fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04836,fullrun,5889.27001953,5889.27008889,2,X221437.86-190057.0,chandra,ccd7,553.576091463,460.95266565,333.657770514,-19.015834084,53.7343,7.91970706529,0.00912414386422,0.00134477506223,29.5861391576,1.0,0.371188759176,0.312659956289,0.439295002536,0.371188759176,,,0.0,,,0.590218661083,F,F,1.94e+20,1.8,0.3,8.0,6.16496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04836_pi14-548_pass1_cl_src2.html,0.9997,8.98746,,,,53.7343,8.98746,,,,,,,,,,,4193.875,2202.16071429
acisf04836,fullrun,5889.27001953,5889.27008889,2,X221359.45-185903.7,chandra,ccd3,323.57421875,979.240722656,333.497706977,-18.9843590093,47.3992729187,7.34852838516,0.00804841239005,0.00124778249301,85.6537434715,1.0,3.45194914927,,,2.12232012798,,,167.953445435,,,9.52865905062,A,F,1.94e+20,1.8,0.3,8.0,1.1277e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04836_pi14-548_pass1_cl_src2.html,0.9997,6.60072898865,,,,,,,,,,,,,,,,4818.03773585,3146.0
acisf04836,fullrun,5889.27001953,5889.27008889,1,X221504.24-190903.4,chandra,ccd6,171.380859375,386.690429688,333.767675858,-19.1509333878,35.6355361938,6.48080539703,0.00605092570186,0.00110044295434,62.7615655037,1.0,3.82860076207,,,2.43268394349,,,109.247245789,,,9.6945718025,A,F,1.97e+20,1.8,0.3,8.0,7.08729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04836_pi14-548_pass1_cl_src1.html,0.9997,6.36446523666,,,,,,,,,,,,,,,,2996.2826087,1858.80434783
acisf04836,fullrun,5889.27001953,5889.27008889,1,X221431.93-185809.9,chandra,ccd7,724.554662602,800.67827439,333.633062197,-18.9694029971,25.1167,5.0724002208,0.00426484261717,0.000861299001582,13.829270715,1.0,0.847792,0.657170952728,1.06885196875,0.847792,,,0.0,,,3.69326200278,F,F,1.93e+20,1.8,0.3,8.0,3.01671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04836_pi14-548_pass1_cl_src1.html,0.9997,0.612544,,,,25.1167,0.612544,,,,,,,,,,,4570.84,2233.6
acisf04836,fullrun,5889.27001953,5889.27008889,5,X221440.67-190133.8,chandra,ccd7,472.662727642,386.09422561,333.669467551,-19.0260645097,16.0937,4.37951709667,0.00273273340074,0.000743648300215,8.86120127667,0.999999999582,0.328471,0.216245455438,0.450207310907,0.139158,0.135198,0.179747911703,82.585012587,90.0,90.0,0.540519125912,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04836_pi14-548_pass1_cl_src5.html,0.9997,3.08647,,,,16.0937,3.08647,,,,,,,,,,,4095.4375,2146.0625
acisf04836,fullrun,5889.27001953,5889.27008889,3,X221435.77-185854.8,chandra,ccd7,613.943101016,709.266613821,333.649046388,-18.9818975442,15.8944,3.98677814784,0.00269888754091,0.000676959550003,8.75146657213,0.999999999582,0.5598,0.469456987665,0.694264018359,0.5598,,,0.0,,,2.68595231404,F,F,1.94e+20,1.8,0.3,8.0,1.87657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04836_pi14-548_pass1_cl_src3.html,0.9997,8.7784e-11,,,,15.8944,8.7784e-11,,,,,,,,,,,4447.25,2165.125
acisf04836,fullrun,5889.27001953,5889.27008889,4,X221443.58-185526.5,chandra,ccd7,388.796910569,1132.6504878,333.681578304,-18.9240342523,15.4614,4.38951136233,0.00262535563763,0.000745341844951,8.51305650155,0.999999997441,2.67506,1.83619209231,3.48837,0.985495,0.571908640276,1.48433766371,130.660454079,111.835584877,147.871763063,6.22337834371,F,F,1.92e+20,1.8,0.3,8.0,2.06307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04836_pi14-548_pass1_cl_src4.html,0.9997,3.80641,,,,15.4614,3.80641,,,,,,,,,,,4755.76470588,1798.82352941
acisf04836,fullrun,5889.27001953,5889.27008889,1,X221358.72-190546.4,chandra,ccd2,704.863769531,1122.68188477,333.494663289,-19.0962256417,8.51405334473,3.31668901443,0.00144568900578,0.000563174893614,15.2257761274,0.999999999941,3.37860024422,,,2.09331980317,,,164.686355591,,,10.2902365695,A,F,1.95e+20,1.8,0.3,8.0,1.90279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04836_pi14-548_pass1_cl_src1.html,0.9997,2.48594689369,,,,,,,,,,,,,,,,4054.0,3467.0
acisf04836,fullrun,5889.27001953,5889.27008889,6,X221424.15-190247.4,chandra,ccd7,948.375,236.0,333.600617038,-19.0464997949,7.80900907516,2.82843089104,0.00132597226184,0.000480268499814,4.2996452765,0.999829828603,0.573783100122,,,0.492000009399,,,169.388168335,,,3.59421675601,F,F,1.95e+20,1.8,0.3,8.0,1.03541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04836_pi14-548_pass1_cl_src6.html,0.9997,0.190991058946,,,,,,,,,,,,,,,,4135.25,2648.375
acisf04836,fullrun,5889.27001953,5889.27008889,10,X221432.20-190341.9,chandra,ccd7,716.375,125.375,333.634157676,-19.0616262387,7.77247571945,2.8284330368,0.001319768955,0.00048026884906,4.27952998801,0.999829828603,0.557717895195,,,0.492000009399,,,127.160240173,,,2.6168670052,F,F,1.95e+20,1.8,0.3,8.0,9.29608e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04836_pi14-548_pass1_cl_src10.html,0.9997,0.227524489164,,,,,,,,,,,,,,,,3932.125,2480.5
acisf04836,fullrun,5889.27001953,5889.27008889,8,X221442.94-185654.4,chandra,ccd7,406.625,953.5,333.678933122,-18.9484500502,7.53820753098,2.8284368515,0.00127999007236,0.000480269518448,4.15054177705,0.999364367729,0.973766538626,,,0.492000009399,,,49.4023246765,,,4.74461703151,A,F,1.93e+20,1.8,0.3,8.0,9.3737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04836_pi14-548_pass1_cl_src8.html,0.9997,0.461792647839,,,,,,,,,,,,,,,,4595.125,1886.0
acisf04836,fullrun,5889.27001953,5889.27008889,1,X221328.54-190030.6,chandra,ccd3,1214.5,801.356933594,333.368902778,-19.00851273,6.1242814064,2.64577460289,0.00103990500793,0.000449253420811,11.0669973658,0.999999961647,4.61297258034,,,0.723129470811,,,3.49876379967,,,16.5411574481,A,F,1.95e+20,1.8,0.3,8.0,1.61525e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04836_pi14-548_pass1_cl_src1.html,0.9997,0.875718712807,,,,,,,,,,,,,,,,4975.71428571,4045.0
acisf04836,fullrun,5889.27001953,5889.27008889,9,X221447.45-185548.2,chandra,ccd7,276.642822266,1088.07128906,333.697710933,-18.9300558181,6.07317495346,2.645788908,0.00103122717701,0.000449255836429,3.34389392439,0.997812162057,1.42587702519,,,0.624487686166,,,103.80255127,,,6.11222477678,A,F,1.92e+20,1.8,0.3,8.0,8.7446e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04836_pi14-548_pass1_cl_src9.html,0.9997,0.926824808121,,,,,,,,,,,,,,,,4672.42857143,1718.28571429
acisf04836,fullrun,5889.27001953,5889.27008889,2,X221439.71-190644.8,chandra,ccd6,878.0,668.5,333.665446098,-19.1124508161,5.93089532852,2.44949126244,0.00100706797093,0.000415924441768,10.445535985,0.999999945801,0.492000009399,,,0.492000009399,,,14.8724403381,,,5.22859331891,F,F,1.96e+20,1.8,0.3,8.0,1.06478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04836_pi14-548_pass1_cl_src2.html,0.9997,0.0691049098969,,,,,,,,,,,,,,,,3519.66666667,2417.5
acisf04836,fullrun,5889.27001953,5889.27008889,7,X221437.02-185829.9,chandra,ccd7,577.5,759.5,333.654241334,-18.974964219,3.76551127434,2.00000739098,0.000639385019895,0.000339601916494,2.07329286065,0.98026726101,0.492000009399,,,0.492000009399,,,45.0,,,3.04716352938,F,F,1.93e+20,1.8,0.3,8.0,4.47923e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04836_pi14-548_pass1_cl_src7.html,0.9997,0.234488844872,,,,,,,,,,,,,,,,4489.25,2107.25
