fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602340301,fullrun,23496.4511719,3783.99297965,2,X103208.43+531911.3,xmm,mos2,350.676689655,275.097425287,158.03511919,53.319807154,52.3604,15.4948830263,0.013837342214,0.00409485028765,4.26876225008,0.999973406903,17.1965,17.1565391217,34.393,17.1965,,,0.0,,,4.12057619197,T,F,3.33444,1.8,0.3,8.0,1.87924e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src2.html,0.9998,187.731,,,,52.3604,187.731,,,,,,,,,,,-716.550135501,-6065.2601626
xmm0602340301,fullrun,23496.4511719,3783.99297965,1,X103237.74+531625.1,xmm,mos2,290.295701149,236.840025287,158.157241821,53.2736250727,43.816,17.7442666797,0.0115792912521,0.00468929231192,3.57216688088,0.999716793478,3.15381,2.16817036997,4.77007831529,3.15381,,,0.0,,,4.54186940089,F,F,3.418915,1.8,0.3,8.0,3.09189e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src1.html,0.9998,271.043,,,,43.816,271.043,,,,,,,,,,,5392.72727273,-5048.77272727
xmm0602340301,fullrun,23410.7089844,1741.39359742,2,X103237.86+531620.1,xmm,mos1,290.051043448,235.690618391,158.157735639,53.2722361308,28.5729,11.4992564977,0.0164080804656,0.00660348532732,2.80639448989,0.996835367169,5.48651951298,3.80672424931,8.55814513798,5.48651951298,,,0.0,,,4.54002371972,F,F,3.419025,1.8,0.3,8.0,2.89342e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602340301_pi300-10000_pass1_cl_src2.html,0.9998,103.66,,,,28.5729,103.66,,,,,,,,,,,-4859.23404255,-5653.61702128
xmm0602340301,fullrun,23496.4511719,3783.99297965,6,X103223.68+532318.0,xmm,mos2,319.235422989,331.779347126,158.098651856,53.3883370926,55.0996,17.2857050767,0.0145612347964,0.00456811320307,4.49207974871,0.999989861882,5.50522,3.88306568359,7.078218125,5.50522,,,0.0,,,2.88660051817,F,F,3.327762,1.8,0.3,8.0,1.59735e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src6.html,0.9998,243.696,,,,55.0996,243.696,,,,,,,,,,,-2098.24489796,-752.112244898
xmm0602340301,fullrun,23410.7089844,1741.39359742,8,X103257.29+532401.9,xmm,mos1,250.119171143,341.164825439,158.238706911,53.4005335627,266.493927002,23.8506889343,0.0174694750458,0.00156348419841,26.1747000944,1.0,21.7499993742,,,21.7499993742,,,0.0,,,4.67626507013,T,F,3.392956,1.8,0.3,8.0,1.91793e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602340301_pi300-10000_pass1_cl_src8.html,0.9998,976.493652344,,,,,,,,,,,,,,,,4194.92519685,-1867.77559055
xmm0602340301,fullrun,16029.2939453,396.244378507,1,X103237.12+531626.3,xmm,pn,291.564133333,237.128561839,158.154678886,53.2739740358,19.6826,6.78430541765,0.0496730057741,0.0171215612868,4.5915277334,0.999981126154,6.89682,3.353355,12.82498375,6.89682,,,0.0,,,4.52049557669,F,F,3.418412,1.8,0.3,8.0,1.93889e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340301_pi300-10000_pass1_cl_src1.html,0.9998,26.3442,,,,19.6826,26.3442,,,,,,,,,,,-5185.28571429,4918.21428571
xmm0602340301,fullrun,23410.7089844,1741.39359742,10,X103208.02+531936.6,xmm,mos1,351.5,279.101806641,158.033427707,53.3268307884,172.3203125,25.1997318268,0.0115988124162,0.0016961840447,16.9250855005,1.0,21.7499993742,,,21.7499993742,,,0.0,,,4.09451551359,T,F,3.327786,1.8,0.3,8.0,1.29797e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602340301_pi300-10000_pass1_cl_src10.html,0.9998,1070.9083252,,,,,,,,,,,,,,,,-5621.33185841,758.561946903
xmm0602340301,fullrun,23496.4511719,3783.99297965,34,X103211.58+531931.6,xmm,mos2,344.180114943,279.755149425,158.048248435,53.3254461435,131.46,22.2247159712,0.0347411299654,0.00587335878594,10.7174789611,1.0,35.5676,35.5276391217,71.1352,35.5676,,,0.0,,,3.77600517307,T,F,3.346104,1.8,0.3,8.0,7.88268e-13,1.0,powerlaw,9.94362e+21,0.0,7.4906939341e+22,1.14315,-0.787385089212,7.00467212598,126.958,137,,dscxf,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src34.html,0.9998,362.478,,,,131.46,362.478,,,,,,,,,,,-584.728579988,-5422.94068304
xmm0602340301,fullrun,23496.4511719,3783.99297965,14,X103310.73+532757.0,xmm,mos2,222.613235474,394.248352051,158.294688311,53.4658330109,104.883735657,17.5733718872,0.00869483593851,0.00145682832226,8.55080808051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.85838065293,F,F,3.386528,1.8,0.3,8.0,2.0737e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src14.html,0.9998,164.705566406,,,,,,,,,,,,,,,,347.412587413,8935.62237762
xmm0602340301,fullrun,23496.4511719,3783.99297965,41,X103240.48+531543.0,xmm,mos2,284.635406494,227.373641968,158.168663313,53.2619481365,127.171035767,21.4432811737,0.0083395242691,0.0014061909169,10.3678145466,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.24834159447,F,F,3.430657,1.8,0.3,8.0,1.44388e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src41.html,0.9998,202.837341309,,,,,,,,,,,,,,,,6209.3255814,-5338.61627907
xmm0602340301,fullrun,23496.4511719,3783.99297965,22,X103319.09+532300.2,xmm,mos2,205.264434814,327.110656738,158.329536643,53.3833999594,121.904304504,23.8932342529,0.00825114548206,0.00161722395569,9.93843616914,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.0676438108,F,F,3.447956,1.8,0.3,8.0,1.33506e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src22.html,0.9998,205.685943604,,,,,,,,,,,,,,,,5433.84803922,5743.7254902
xmm0602340301,fullrun,23410.7089844,1741.39359742,6,X103135.78+532851.5,xmm,mos1,417.478149414,407.779296875,157.899069221,53.4809699324,192.789382935,20.9766387939,0.00823509373694,0.000896027489298,18.9355319893,1.0,21.7499993742,,,21.7499993742,,,0.0,,,11.7187089703,T,F,3.178666,1.8,0.3,8.0,1.34777e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602340301_pi300-10000_pass1_cl_src6.html,0.9998,797.012573242,,,,,,,,,,,,,,,,-1634.7638191,12689.3718593
xmm0602340301,fullrun,23496.4511719,3783.99297965,26,X103150.26+532205.6,xmm,mos2,387.997344971,315.032409668,157.959411513,53.3682112708,139.621948242,23.8549461365,0.00806338898838,0.00137766101398,11.3828943617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.6036762927,F,F,3.268458,1.8,0.3,8.0,1.0713e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src26.html,0.9998,200.197006226,,,,,,,,,,,,,,,,-5509.53456221,-5941.57603687
xmm0602340301,fullrun,23496.4511719,3783.99297965,21,X103151.94+532308.3,xmm,mos2,384.503632184,329.652988506,157.966423962,53.3856481245,125.973,15.0465610689,0.033290905164,0.00397635713676,10.2701428356,1.0,19.0739,18.453403125,19.3843,19.0739,,,0.0,,,6.74700179594,T,F,3.262246,1.8,0.3,8.0,4.1307e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src21.html,0.9998,100.426,,,,125.973,100.426,,,,,,,,,,,-6036.61208577,-4773.65302144
xmm0602340301,fullrun,23496.4511719,3783.99297965,23,X103321.67+532246.5,xmm,mos2,199.955494253,324.668367816,158.340282031,53.3795857963,94.6068,16.8432122827,0.0250018488816,0.00445117526618,7.71296507362,0.999999999999,19.9248,19.9048097656,39.8496,19.9248,,,0.0,,,7.40341196517,T,F,3.454816,1.8,0.3,8.0,4.00978e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src23.html,0.9998,189.087,,,,94.6068,189.087,,,,,,,,,,,5756.27526882,5834.36129032
xmm0602340301,fullrun,23410.7089844,1741.39359742,7,X103154.18+532548.7,xmm,mos1,379.817230225,365.475097656,157.975737203,53.430206581,179.344345093,20.0354633331,0.0076607823032,0.000855824714514,17.6149771938,1.0,21.7499993742,,,21.7499993742,,,0.0,,,7.64416730077,T,F,3.244184,1.8,0.3,8.0,1.07375e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602340301_pi300-10000_pass1_cl_src7.html,0.9998,786.428283691,,,,,,,,,,,,,,,,-2042.43421053,7893.52192982
xmm0602340301,fullrun,23496.4511719,3783.99297965,3,X103102.47+532309.8,xmm,mos2,486.237333333,330.392873563,157.760312357,53.3860644022,241.658,25.6798364481,0.0638632447021,0.00678644066819,19.7015406267,1.0,37.0153,32.9397917597,41.5367637832,37.0153,,,0.0,,,13.9502797874,T,F,3.15663,1.8,0.3,8.0,1.3909e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src3.html,0.9998,417.796,,,,241.658,417.796,,,,,,,,,,,-11958.739331,-10482.6516724
xmm0602340301,fullrun,23496.4511719,3783.99297965,24,X103147.93+532220.2,xmm,mos2,392.784068966,318.613770115,157.94970814,53.3722835349,155.499,12.4770201971,0.041093806404,0.00329730900186,12.6772954585,1.0,19.4548,19.4200503306,19.4608,19.4548,,,0.0,,,7.00437292709,T,F,3.262655,1.8,0.3,8.0,5.3002e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src24.html,0.9998,0.177033,,,,155.499,0.177033,,,,,,,,,,,-5932.20710059,-5855.83234714
xmm0602340301,fullrun,23496.4511719,3783.99297965,37,X103248.17+531705.5,xmm,mos2,268.781799316,246.806427002,158.200721191,53.2848709242,117.599525452,23.0802402496,0.00691731320694,0.00135760114063,9.58748242709,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.31670930408,F,F,3.43487,1.8,0.3,8.0,9.70037e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src37.html,0.9998,201.985290527,,,,,,,,,,,,,,,,6029.63975155,-3149.32919255
xmm0602340301,fullrun,23496.4511719,3783.99297965,17,X103317.36+532327.4,xmm,mos2,208.836114943,334.053287356,158.322341277,53.3909544785,184.552,16.4394768773,0.0487716409874,0.00434446803222,15.0458860279,1.0,19.2409,19.2408414437,19.2409265908,19.2409,,,0.0,,,6.74431259149,T,F,3.432634,1.8,0.3,8.0,7.23996e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src17.html,0.9998,85.7044,,,,184.552,85.7044,,,,,,,,,,,4777.06395349,5813.09108527
xmm0602340301,fullrun,23496.4511719,3783.99297965,33,X103204.98+531936.0,xmm,mos2,357.764505747,280.774183908,158.02076252,53.3266530259,40.785,15.1591556493,0.0107783061551,0.00400613021064,3.32505993784,0.999364255355,16.9777,16.9377391217,33.9554,16.9777,,,0.0,,,4.33939513681,T,F,3.322837,1.8,0.3,8.0,1.35445e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src33.html,0.9998,189.015,,,,40.785,189.015,,,,,,,,,,,-1524.49444444,-6144.94722222
xmm0602340301,fullrun,23496.4511719,3783.99297965,43,X103237.70+531524.5,xmm,mos2,290.358703613,223.015380859,158.157099777,53.2568143798,101.014129639,21.3955097198,0.006614938844,0.00140109099448,8.23533249032,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.49932469917,F,T,3.427478,1.8,0.3,8.0,1.02781e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src43.html,0.9998,203.579879761,,,,,,,,,,,,,,,,6155.90243902,-5894.12195122
xmm0602340301,fullrun,23496.4511719,3783.99297965,39,X103245.94+531654.1,xmm,mos2,273.384321839,243.522574713,158.191423287,53.2816902075,83.413,16.2516460705,0.0220436444121,0.00429484021782,6.80037328909,0.999999999821,17.3381,10.9823644531,34.6762,14.3637,9.16458468483,17.3381,53.357,,,4.48091879912,F,F,3.429091,1.8,0.3,8.0,2.9537e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src39.html,0.9998,180.703,,,,83.413,180.703,,,,,,,,,,,5886.17824773,-3628.24471299
xmm0602340301,fullrun,23496.4511719,3783.99297965,38,X103158.91+531631.5,xmm,mos2,370.355743408,238.063873291,157.995454595,53.2754168651,82.8285980225,18.1204547882,0.00641659554094,0.00140376191121,6.75272901783,0.999999999821,10.8749996871,,,10.8749996871,,,0.0,,,6.8077557682,F,F,3.335423,1.8,0.3,8.0,1.03785e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src38.html,0.9998,187.186737061,,,,,,,,,,,,,,,,347.042857143,-9749.04285714
xmm0602340301,fullrun,23496.4511719,3783.99297965,8,X103059.78+532239.9,xmm,mos2,491.810482759,323.532367816,157.749097869,53.3777383962,118.723,10.8960084435,0.0313749900398,0.00287949391767,9.6790754199,1.0,17.9674,14.5775173953,24.8139586433,17.9674,,,0.0,,,14.1199533468,F,F,3.158441,1.8,0.3,8.0,8.03302e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src8.html,0.9998,0.0,,,,118.723,0.0,,,,,,,,,,,-12363.2566372,-11306.4778761
xmm0602340301,fullrun,23496.4511719,3783.99297965,29,X103153.04+532127.6,xmm,mos2,382.309747126,306.483924138,157.970980247,53.3576586903,75.807,16.9037569788,0.0200336077071,0.00446717633056,6.18028242511,0.999999996193,17.6875,,,14.382,,,126.642,,,5.81334949404,T,F,3.284795,1.8,0.3,8.0,2.51583e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src29.html,0.9998,209.93,,,,75.807,209.93,,,,,,,,,,,-4580.98076923,-5970.10714286
xmm0602340301,fullrun,23410.7089844,1741.39359742,3,X103102.31+532509.2,xmm,mos1,486.41897583,357.257476807,157.759637255,53.4192234513,144.685653687,24.5038852692,0.00618031917714,0.00104669556507,14.2108438861,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2803256111,F,F,3.140245,1.8,0.3,8.0,1.66595e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602340301_pi300-10000_pass1_cl_src3.html,0.9998,179.051971436,,,,,,,,,,,,,,,,-8953.60465116,13874.0232558
xmm0602340301,fullrun,23496.4511719,3783.99297965,40,X103229.04+531616.5,xmm,mos2,308.233977011,234.877142529,158.120996108,53.2712527435,74.3768,15.8810830865,0.0196556394558,0.00419691144706,6.06368316746,0.999999991229,15.5277,11.2102249664,17.6875,15.5277,,,0.0,,,4.83033877698,F,F,3.408578,1.8,0.3,8.0,2.71374e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src40.html,0.9998,177.832,,,,74.3768,177.832,,,,,,,,,,,4396.07590759,-6158.04950495
xmm0602340301,fullrun,23496.4511719,3783.99297965,32,X103303.56+531942.8,xmm,mos2,237.13218689,282.828613281,158.264817529,53.3285529765,105.507957458,22.9005031586,0.00604342436418,0.00131172523834,8.60169872426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.58637192624,F,F,3.444303,1.8,0.3,8.0,8.35228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src32.html,0.9998,205.277832031,,,,,,,,,,,,,,,,5995.38064516,999.548387097
xmm0602340301,fullrun,23496.4511719,3783.99297965,20,X103153.31+532324.0,xmm,mos2,381.674499512,332.740875244,157.972129931,53.389986788,104.070617676,23.1565723419,0.00584724452347,0.00130106019787,8.48451738483,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.52713089176,F,F,3.263489,1.8,0.3,8.0,7.67934e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src20.html,0.9998,214.359039307,,,,,,,,,,,,,,,,-6065.67934783,-4443.30978261
xmm0602340301,fullrun,23496.4511719,3783.99297965,19,X103156.26+532347.4,xmm,mos2,375.606045977,338.611724138,157.984410238,53.3964981273,94.4449,12.2635557649,0.0249590584632,0.00324090348239,7.69976592678,0.999999999999,13.1597,9.75568446346,19.3843,13.1597,,,0.0,,,6.11416805225,F,F,3.270115,1.8,0.3,8.0,3.11781e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src19.html,0.9998,55.9499,,,,94.4449,55.9499,,,,,,,,,,,-6026.14814815,-3659.42386831
xmm0602340301,fullrun,23496.4511719,3783.99297965,31,X103203.51+531956.7,xmm,mos2,360.784390805,285.538988506,158.014635792,53.3324042287,77.2408,15.9750367762,0.0204125094722,0.00422174018799,6.2971751783,0.999999997508,17.7838,17.7562134766,17.7976,17.7838,,,0.0,,,4.9405028463,T,F,3.306264,1.8,0.3,8.0,2.38418e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src31.html,0.9998,177.961,,,,77.2408,177.961,,,,,,,,,,,-1997.61613692,-6033.51100244
xmm0602340301,fullrun,23496.4511719,3783.99297965,12,X103107.10+532405.2,xmm,mos2,476.656528736,343.07554023,157.779592361,53.4014490858,198.355,14.3548824447,0.0524193653751,0.00379357126255,16.1711968609,1.0,26.4054,26.2816371657,26.4678,26.4054,,,0.0,,,13.4313393114,T,F,3.155879,1.8,0.3,8.0,1.095e-12,1.0,powerlaw,,,,,,,,,,dpbscx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src12.html,0.9998,7.70765,,,,198.355,7.70765,,,,,,,,,,,-12367.8253119,-9368.73440285
xmm0602340301,fullrun,23496.4511719,3783.99297965,11,X103144.82+531421.0,xmm,mos2,399.499938965,207.396896362,157.936735137,53.2391725908,128.97428894,19.3818569183,0.00548909654471,0.000824884437933,10.5148275387,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86160491729,F,F,3.324423,1.8,0.3,8.0,1.23907e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src11.html,0.9998,169.968002319,,,,,,,,,,,,,,,,340.873015873,-13408.4365079
xmm0602340301,fullrun,23410.7089844,1741.39359742,9,X103243.16+530827.9,xmm,mos1,279.049194336,127.114776611,158.17983749,53.1410824115,126.133277893,21.6545257568,0.00538784527958,0.000924983765818,12.3886527469,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5001229582,F,F,3.499875,1.8,0.3,8.0,2.29507e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602340301_pi300-10000_pass1_cl_src9.html,0.9998,136.6590271,,,,,,,,,,,,,,,,-10989.7777778,-12752.0277778
xmm0602340301,fullrun,23496.4511719,3783.99297965,5,X103319.80+531012.3,xmm,mos2,203.337493896,150.939224243,158.332480442,53.1700888536,121.726928711,23.2375621796,0.00518065165758,0.000988981783231,9.9239753344,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7235734731,F,F,3.56244,1.8,0.3,8.0,2.20593e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src5.html,0.9998,118.526443481,,,,,,,,,,,,,,,,15901.3188406,-5165.26086957
xmm0602340301,fullrun,23496.4511719,3783.99297965,15,X103104.26+532354.7,xmm,mos2,482.497131348,340.782775879,157.767770448,53.3985345181,120.968788147,20.6800403595,0.00514838548435,0.000880134630044,9.86216675731,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6929834442,F,F,3.155173,1.8,0.3,8.0,1.34027e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src15.html,0.9998,118.751869202,,,,,,,,,,,,,,,,-12864.3564356,-9848.45544554
xmm0602340301,fullrun,23496.4511719,3783.99297965,9,X103227.93+530838.2,xmm,mos2,310.551025391,129.397689819,158.11637886,53.1439565272,118.505889893,20.8912754059,0.00504356547402,0.00088912471305,9.66137518402,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.286763767,F,F,3.465951,1.8,0.3,8.0,1.55346e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src9.html,0.9998,119.811920166,,,,,,,,,,,,,,,,10497.5970149,-12977.0671642
xmm0602340301,fullrun,23496.4511719,3783.99297965,10,X103218.14+530844.5,xmm,mos2,330.801940918,131.002029419,158.075580202,53.1457046652,116.569664001,21.4125232697,0.0049611604386,0.000911308823321,9.50352138627,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3637254494,F,F,3.444182,1.8,0.3,8.0,1.62155e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src10.html,0.9998,118.967842102,,,,,,,,,,,,,,,,9015.06315789,-14037.2526316
xmm0602340301,fullrun,23410.7089844,1741.39359742,12,X103336.20+533250.0,xmm,mos1,170.57472229,462.613708496,158.400813098,53.547211975,115.549087524,24.4640312195,0.00493573635901,0.00104499317965,11.3490868109,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0867549403,F,F,3.396449,1.8,0.3,8.0,1.33507e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602340301_pi300-10000_pass1_cl_src12.html,0.9998,181.616882324,,,,,,,,,,,,,,,,16643.5294118,375.0
xmm0602340301,fullrun,16029.2939453,396.244378507,4,X103246.12+532104.8,xmm,pn,273.054351807,300.245635986,158.192165584,53.3513443631,71.6286315918,12.9800157547,0.00686483224854,0.00124399457127,16.7094209332,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.84489209942,F,F,3.395434,1.8,0.3,8.0,2.41563e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0602340301_pi300-10000_pass1_cl_src4.html,0.9998,68.3641967773,,,,,,,,,,,,,,,,-2755.89473684,-198.263157895
xmm0602340301,fullrun,16029.2939453,396.244378507,5,X103248.43+532049.6,xmm,pn,268.305797701,297.673011494,158.201780553,53.3471171288,22.2513,4.97992369419,0.0561555125809,0.012567812562,5.19075025932,0.999996253832,15.1268,15.1000130859,15.1402,15.1268,,,0.0,,,2.28301638982,T,F,3.401574,1.8,0.3,8.0,1.65818e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0602340301_pi300-10000_pass1_cl_src5.html,0.9998,2.54834,,,,22.2513,2.54834,,,,,,,,,,,-3041.0952381,-109.833333333
xmm0602340301,fullrun,23496.4511719,3783.99297965,7,X103221.91+530836.1,xmm,mos2,323.013356322,129.050712644,158.091282155,53.1433713587,164.466,12.8244298119,0.0434635322324,0.00338912005211,13.4083439435,1.0,24.8332,24.0581786133,25.2209,24.8332,,,0.0,,,12.369576886,T,F,3.451691,1.8,0.3,8.0,1.36174e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src7.html,0.9998,0.0,,,,164.466,0.0,,,,,,,,,,,9459.17910448,-13414.3034826
xmm0602340301,fullrun,23496.4511719,3783.99297965,4,X103354.21+531455.3,xmm,mos2,132.50151062,216.843566895,158.475884732,53.2486937953,110.736938477,18.3132820129,0.00471292186495,0.000779406297529,9.02799945489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4060239773,F,F,3.593623,1.8,0.3,8.0,2.43925e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src4.html,0.9998,104.638084412,,,,,,,,,,,,,,,,16390.1304348,3036.04347826
xmm0602340301,fullrun,23496.4511719,3783.99297965,30,X103100.65+532049.4,xmm,mos2,490.15612793,298.89831543,157.752717896,53.3470549353,105.319023132,21.2301292419,0.00448233745436,0.000903546203069,8.58629556234,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8996935042,F,F,3.174327,1.8,0.3,8.0,1.19612e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src30.html,0.9998,125.715301514,,,,,,,,,,,,,,,,-10919.3854167,-12907.6979167
xmm0602340301,fullrun,23410.7089844,1741.39359742,5,X103252.96+530831.3,xmm,mos1,258.779022217,129.559967041,158.220671285,53.1420147031,103.939888,19.289276123,0.00443984366598,0.000823950959192,10.2088457582,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5766309819,F,F,3.520232,1.8,0.3,8.0,1.91175e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602340301_pi300-10000_pass1_cl_src5.html,0.9998,136.412200928,,,,,,,,,,,,,,,,-9533.64102564,-13804.9487179
xmm0602340301,fullrun,23496.4511719,3783.99297965,28,X103100.02+532109.5,xmm,mos2,491.440734863,304.181335449,157.750066478,53.3526400402,102.462753296,21.2564144135,0.00436077569955,0.000904664889943,8.353433765,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9989839237,F,F,3.170069,1.8,0.3,8.0,1.33494e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src28.html,0.9998,121.424423218,,,,,,,,,,,,,,,,-11281.1978022,-12625.5604396
xmm0602340301,fullrun,23496.4511719,3783.99297965,42,X103111.38+531609.5,xmm,mos2,468.387581609,233.676689655,157.797416722,53.2693106734,137.77,11.7960764664,0.0364087606582,0.00311737333795,11.2319114291,1.0,26.4451,23.5368238281,52.8902,26.4451,,,0.0,,,13.5879587784,T,F,3.241647,1.8,0.3,8.0,9.88118e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src42.html,0.9998,1.37742,,,,137.77,1.37742,,,,,,,,,,,-5503.94298246,-15641.6491228
xmm0602340301,fullrun,23496.4511719,3783.99297965,18,X103104.35+532330.7,xmm,mos2,482.348724365,336.122497559,157.768129592,53.3918634566,87.9934692383,21.1338329315,0.00374496848884,0.000899447868826,7.1738030981,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,13.6106696829,F,F,3.158835,1.8,0.3,8.0,9.31206e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src18.html,0.9998,117.490997314,,,,,,,,,,,,,,,,-12679.3065693,-10224.9708029
xmm0602340301,fullrun,23496.4511719,3783.99297965,25,X103059.10+532147.3,xmm,mos2,493.276306152,311.309112549,157.746253434,53.3631281484,81.5864715576,17.8175315857,0.00347228911127,0.000758307348431,6.65146274479,0.999999999719,10.8749996871,,,10.8749996871,,,0.0,,,14.1566606376,F,F,3.162667,1.8,0.3,8.0,1.33941e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0602340301_pi300-10000_pass1_cl_src25.html,0.9998,116.508956909,,,,,,,,,,,,,,,,-11746.5405405,-12342.6621622