fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12233,fullrun,35569.6210938,35569.6224416,17,X033208.66-274734.6,chandra,ccd2,554.783189024,529.060760163,53.0361038846,-27.7929476946,172.273,13.7194096083,0.00484327173403,0.000385706574817,54.8344852254,1.0,0.753181205392,0.68045690383,0.836294692892,0.753181205392,,,0.0,,,4.11371508677,F,F,6.98e+19,1.8,0.3,8.0,6.2708e-14,1.0,powerlaw,5.2702e+13,0.0,3.06762128129e+21,1.82265,1.47281184948,2.21173870818,12.7905,13,,dsxf,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src17.html,0.9997,15.9492,,,,172.273,15.9492,,,,,,,,,,,3799.04371585,3611.96721311
acisf12233,fullrun,35566.5234375,35566.5224515,1,X033238.11-273944.9,chandra,ccd0,642.162337398,942.784254065,53.1588090188,-27.6624829783,99.6073,12.6234900087,0.00280060016613,0.00035492728159,21.9919402699,1.0,3.15596,,,2.37024,,,50.247736078,,,8.65650321657,F,F,7e+19,1.8,0.3,8.0,4.06995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12233_pi14-548_pass1_cl_src1.html,0.9997,59.7452,,,,99.6073,59.7452,,,,,,,,,,,3392.44274809,4789.5648855
acisf12233,fullrun,35566.5234375,35566.5224515,2,X033227.00-274105.4,chandra,ccd0,942.266656504,779.355668496,53.1125017457,-27.6848255845,246.029,17.709686615,0.00691744883721,0.000497932565193,54.3198648357,1.0,1.68223,1.46201515625,1.93848,1.68223,,,0.0,,,6.96985309667,F,F,7.01e+19,1.8,0.3,8.0,9.51645e-14,1.0,powerlaw,4.3085e+14,0.0,1.24331479404e+21,1.98233,1.69921028465,2.30530715467,23.0861,24,,dsxf,fullrun_ccd0_acisf12233_pi14-548_pass1_cl_src2.html,0.9997,67.604,,,,246.029,67.604,,,,,,,,,,,3376.83548387,4447.73870968
acisf12233,fullrun,35572.7226562,35572.7223433,2,X033307.60-275127.3,chandra,ccd1,391.951452439,385.574682927,53.28166035,-27.8575764518,86.2148,10.8091859083,0.00242362404757,0.000303862015593,25.2536820329,1.0,2.5914,2.10143244141,3.0525459375,2.5914,,,0.0,,,9.56352136338,F,F,7.04e+19,1.8,0.3,8.0,3.58259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12233_pi14-548_pass1_cl_src2.html,0.9997,30.6237,,,,86.2148,30.6237,,,,,,,,,,,5030.57009346,4729.21495327
acisf12233,fullrun,35572.7226562,35572.7223533,1,X033237.75-275212.5,chandra,ccd3,289.539001742,850.385511729,53.157292091,-27.8701342941,60.8233,8.13052089352,0.00170983175933,0.000228560812117,33.9165229515,1.0,1.1387071786,,,0.611202443071,,,355.561758403,,,4.76860600627,A,F,7.02e+19,1.8,0.3,8.0,2.15615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12233_pi14-548_pass1_cl_src1.html,0.9997,5.28207,,,,60.8233,5.28207,,,,,,,,,,,4688.96721311,3991.62295082
acisf12233,fullrun,35566.5234375,35566.5224515,3,X033226.49-274035.9,chandra,ccd0,955.952900407,839.279168699,53.1103896892,-27.6766360463,50.1646,8.84562038525,0.00141044699625,0.000248706831159,11.0756629972,1.0,1.57798,1.21187072266,2.1292975,1.57798,,,0.0,,,7.46753125467,F,F,7.01e+19,1.8,0.3,8.0,1.9757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12233_pi14-548_pass1_cl_src3.html,0.9997,28.0804,,,,50.1646,28.0804,,,,,,,,,,,3318.66197183,4467.57746479
acisf12233,fullrun,35566.5234375,35566.5224515,4,X033247.87-274233.3,chandra,ccd0,378.845031504,600.403796748,53.1994768703,-27.709255492,95.102,9.95567426145,0.00267392747691,0.000279917887729,20.9972311622,1.0,2.66027,1.94141061401,3.15596,1.68347,1.29686888554,2.0762126331,50.843999729,33.239144191,76.451062331,7.15407642307,F,F,7.02e+19,1.8,0.3,8.0,3.91794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12233_pi14-548_pass1_cl_src4.html,0.9997,4.01345,,,,95.102,4.01345,,,,,,,,,,,3823.73831776,4838.92523364
acisf12233,fullrun,35566.5234375,35566.5224515,5,X033230.21-274504.9,chandra,ccd0,855.615806911,292.58673374,53.1258828057,-27.7513499442,57.2296,7.77540031124,0.00160909042523,0.000218616278869,12.6355191323,1.0,0.765141,0.636123949219,0.92704475,0.765141,,,0.0,,,3.05351303286,F,F,7.02e+19,1.8,0.3,8.0,1.95711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12233_pi14-548_pass1_cl_src5.html,0.9997,3.22725,,,,57.2296,3.22725,,,,,,,,,,,3839.33333333,4269.48333333
acisf12233,fullrun,35572.7226562,35572.722363,1,X033135.75-275137.7,chandra,ccd6,183.666597154,574.891046748,52.8989579235,-27.8604768097,49.4775,13.7104522172,0.00139088432062,0.000385420706736,4.20421026864,0.999962843681,5.60013263683,3.70653505382,8.26365451183,5.60013263683,,,0.0,,,11.9167483034,F,F,7.02e+19,1.8,0.3,8.0,2.02612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12233_pi14-548_pass1_cl_src1.html,0.9997,138.499,,,,49.4775,138.499,,,,,,,,,,,3763.85185185,2595.59259259
acisf12233,fullrun,35572.7226562,35572.7223433,1,X033259.83-274748.8,chandra,ccd1,600.350097656,829.475097656,53.2492927427,-27.796877403,33.0003318787,6.32462263107,0.000927686400246,0.000177794179763,9.66632049538,1.0,1.93886962494,,,1.63751506787,,,149.981018066,,,7.23356836573,F,F,7.03e+19,1.8,0.3,8.0,1.24551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12233_pi14-548_pass1_cl_src1.html,0.9997,6.99966812134,,,,,,,,,,,,,,,,4540.09756098,4780.56097561
acisf12233,fullrun,35569.6210938,35569.6224416,11,X033213.20-274241.7,chandra,ccd2,432.166503906,1124.03857422,53.0550130369,-27.7115750373,32.7731056213,6.24505996704,0.000921379134525,0.000175572844455,10.4316774885,1.0,1.98527321793,,,1.10141433722,,,112.162322998,,,6.18688623538,A,T,7.02e+19,1.8,0.3,8.0,1.23298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src11.html,0.9997,6.22689342499,,,,,,,,,,,,,,,,3352.66666667,4025.8974359
acisf12233,fullrun,35569.6210938,35569.6224416,10,X033210.50-274309.1,chandra,ccd2,505.634487805,1068.78830894,53.0437439126,-27.7191890356,32.6808,5.87087812853,0.000918784862521,0.000165053302067,10.402296615,1.0,1.63877651301,0.930026513012,2.17877651301,1.63877651301,,,0.0,,,6.13532654552,F,T,7.02e+19,1.8,0.3,8.0,1.51009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src10.html,0.9997,1.78641,,,,32.6808,1.78641,,,,,,,,,,,3359.0,3935.9
acisf12233,fullrun,35566.5234375,35566.5224515,6,X033229.97-274530.1,chandra,ccd0,862.183880894,241.254546748,53.1248692497,-27.7583654272,33.2752,5.76846600059,0.000935577572617,0.000162188278915,7.34671264925,0.999999999399,0.501937,0.448717007837,0.580237678125,0.501937,,,0.0,,,2.63182527793,F,T,7.02e+19,1.8,0.3,8.0,1.12784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12233_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,33.2752,0.0,,,,,,,,,,,3882.40625,4235.84375
acisf12233,fullrun,35572.7226562,35572.7223433,5,X033250.28-275251.8,chandra,ccd1,858.996000983,214.280699424,53.209485384,-27.8810554855,22.1238,6.01970098925,0.00062193253523,0.000169222642474,6.48041183834,0.99999992008,1.5,,,0.945297582785,,,197.269046109,,,7.00963596748,A,F,7.03e+19,1.8,0.3,8.0,8.38007e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12233_pi14-548_pass1_cl_src5.html,0.9997,14.113,,,,22.1238,14.113,,,,,,,,,,,4936.16129032,4237.51612903
acisf12233,fullrun,35569.6210938,35569.6224416,9,X033149.55-274318.6,chandra,ccd2,1070.58105469,1048.33789062,52.9564444468,-27.7218446578,27.3343639374,6.08288097382,0.000768475001678,0.000171013365616,8.70052634755,0.999999999992,2.72473481424,,,2.38704879552,,,47.7078018188,,,9.5762852573,F,F,7.01e+19,1.8,0.3,8.0,1.2657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src9.html,0.9997,9.66563606262,,,,,,,,,,,,,,,,3087.26315789,3439.97368421
acisf12233,fullrun,35572.7226562,35572.7223533,9,X033217.16-275220.8,chandra,ccd3,844.453652439,833.440845528,53.0715022123,-27.8724508233,30.7236,5.54288733423,0.000863685642561,0.00015581872596,17.132212237,1.0,1.17987268497,0.853622684967,1.46987268497,1.17987268497,,,0.0,,,4.8230453115,F,F,6.97e+19,1.8,0.3,8.0,1.13377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12233_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,30.7236,0.0,,,,,,,,,,,4421.24242424,3507.93939394
acisf12233,fullrun,35569.6210938,35569.6224416,6,X033210.90-274415.5,chandra,ccd2,494.671439024,933.862898374,53.0454249429,-27.7376296341,28.3014,5.32195421814,0.00079566353859,0.000149621040847,9.00833386636,0.999999999998,1.02602,0.820781925781,1.1988520625,1.02602,,,0.0,,,5.2293017158,F,T,7.02e+19,1.8,0.3,8.0,1.10693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src6.html,0.9997,0.0217967,,,,28.3014,0.0217967,,,,,,,,,,,3486.51724138,3874.0
acisf12233,fullrun,35569.6210938,35569.6224416,8,X033200.33-274319.9,chandra,ccd2,779.672363281,1046.12060547,53.0013566501,-27.7221910041,24.6068248749,5.3852148056,0.000691793276928,0.000151399275637,7.83235083296,0.999999999565,2.08992414652,,,0.999338068979,,,105.529571533,,,7.58496309598,A,F,6.99e+19,1.8,0.3,8.0,9.92622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src8.html,0.9997,4.39317560196,,,,,,,,,,,,,,,,3240.67741935,3684.03225806
acisf12233,fullrun,35569.6210938,35569.6224416,15,X033201.35-274141.4,chandra,ccd2,752.318359375,1246.34863281,53.005606872,-27.6948299882,24.0110206604,5.74469661713,0.000675042916555,0.000161505711731,7.64270638841,0.999999998442,2.6797230088,,,2.13118158597,,,124.589805603,,,8.55152873941,F,F,7.02e+19,1.8,0.3,8.0,1.07412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src15.html,0.9997,8.9889793396,,,,,,,,,,,,,,,,3085.71428571,3817.91428571
acisf12233,fullrun,35572.7226562,35572.7223433,3,X033303.67-274519.4,chandra,ccd1,496.418945312,1132.98632812,53.2652913442,-27.7553809898,22.5891532898,6.08291006088,0.000635013333522,0.000170999279362,6.61672119605,0.999999973733,3.50562018416,,,2.59119429389,,,117.37184906,,,8.53056192369,F,F,7.03e+19,1.8,0.3,8.0,9.01051e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12233_pi14-548_pass1_cl_src3.html,0.9997,14.4108476639,,,,,,,,,,,,,,,,4336.02222222,5028.06666667
acisf12233,fullrun,35569.6210938,35569.6224416,16,X033141.20-274439.7,chandra,ccd2,1295.5,883.25,52.9216802929,-27.7443630605,19.3806915283,5.47736215591,0.000544866430573,0.000153989894898,6.16887291258,0.999999808017,0.826780224382,,,0.510931897864,,,175.363693237,,,10.7139076167,A,F,7.02e+19,1.8,0.3,8.0,9.34772e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src16.html,0.9997,10.619307518,,,,,,,,,,,,,,,,3114.375,3170.875
acisf12233,fullrun,35572.7226562,35572.7223433,12,X033243.23-274914.2,chandra,ccd1,1048.62398171,656.781601626,53.1801289689,-27.8205977257,15.7098,4.19443798381,0.000441625434717,0.000117911781053,4.60164953118,0.999965810526,0.673358,0.51282483374,0.822258328125,0.673358,,,0.0,,,3.74901200957,F,F,7.03e+19,1.8,0.3,8.0,5.46517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12233_pi14-548_pass1_cl_src12.html,0.9997,1.88351,,,,15.7098,1.88351,,,,,,,,,,,4460.88235294,4307.52941176
acisf12233,fullrun,35572.7226562,35572.7223433,11,X033301.49-274543.0,chandra,ccd1,555.214355469,1084.97607422,53.2562199488,-27.7619520122,16.9512004852,4.58262872696,0.000476522458484,0.000128824234707,4.96527541826,0.99998653735,1.68044452921,,,1.0862976358,,,119.713752747,,,7.95079979106,A,T,7.03e+19,1.8,0.3,8.0,6.60994e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12233_pi14-548_pass1_cl_src11.html,0.9997,4.04879903793,,,,,,,,,,,,,,,,4351.31818182,4951.13636364
acisf12233,fullrun,35572.7226562,35572.7223533,5,X033214.00-275101.0,chandra,ccd3,929.742252033,995.718985772,53.0583276486,-27.8502682567,13.8116,4.39500056883,0.000388264752622,0.000123550045515,7.7016776202,0.999999989806,0.709318,0.451769046326,0.932063041016,0.709318,,,0.0,,,4.14593552499,F,F,6.97e+19,1.8,0.3,8.0,5.41785e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12233_pi14-548_pass1_cl_src5.html,0.9997,5.50443,,,,13.8116,5.50443,,,,,,,,,,,4234.70588235,3516.82352941
acisf12233,fullrun,35572.7226562,35572.7223533,2,X033211.39-275213.1,chandra,ccd3,999.940967886,849.01103252,53.0474648959,-27.8703135948,16.971,4.40653265051,0.000477079627062,0.000123874076574,9.46343442414,0.999999999959,1.24078,0.807289119471,1.8374,0.545909,0.387622790122,0.843862555747,333.781459369,314.091359369,353.471559369,5.42456153586,F,F,6.98e+19,1.8,0.3,8.0,6.44105e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12233_pi14-548_pass1_cl_src2.html,0.9997,2.44653,,,,16.971,2.44653,,,,,,,,,,,4325.15789474,3385.42105263
acisf12233,fullrun,35572.7226562,35572.7223533,8,X033240.88-275545.5,chandra,ccd3,204.847900391,416.978271484,53.1703390648,-27.9292933178,16.5196838379,4.79593420029,0.000464391865535,0.000134820555104,9.2117697665,0.999999999728,3.83790796745,,,1.7827894189,,,60.3901367188,,,8.27661719314,A,F,7.02e+19,1.8,0.3,8.0,6.97642e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12233_pi14-548_pass1_cl_src8.html,0.9997,6.48031663895,,,,,,,,,,,,,,,,5103.84615385,3841.46153846
acisf12233,fullrun,35572.7226562,35572.7223433,6,X033239.68-274851.0,chandra,ccd1,1144.48156504,703.855827236,53.1653132146,-27.8141706082,15.7607,3.969974811,0.000443056508346,0.000111601843699,4.61655894831,0.999965810526,0.578783,0.431584617627,0.694285791992,0.578783,,,0.0,,,2.88248745229,F,T,7.02e+19,1.8,0.3,8.0,5.26344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12233_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.7607,0.0,,,,,,,,,,,4363.8125,4244.4375
acisf12233,fullrun,35569.6210938,35569.6224416,14,X033201.60-274328.3,chandra,ccd2,745.648311789,1029.60495528,53.006684468,-27.7245206555,10.1259,5.24042937172,0.000284677519227,0.000147328379031,3.22307334257,0.997002558288,1.08366380649,0.589024,1.52191280649,1.08366380649,,,0.0,,,7.28664794286,F,T,6.99e+19,1.8,0.3,8.0,4.03233e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src14.html,0.9997,17.3362,,,,10.1259,17.3362,,,,,,,,,,,3272.77777778,3706.11111111
acisf12233,fullrun,35572.7226562,35572.7223533,3,X033232.73-275151.4,chandra,ccd3,424.837205488,893.374778455,53.1363739336,-27.8642641838,14.1483,4.3886113977,0.000397729543318,0.000123370327672,7.8894295718,0.999999989806,0.557203,0.4082248125,1.034243375,0.557203,,,0.0,,,3.99534706223,F,F,7.02e+19,1.8,0.3,8.0,4.94157e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12233_pi14-548_pass1_cl_src3.html,0.9997,5.11161,,,,14.1483,5.11161,,,,,,,,,,,4582.75,3895.1875
acisf12233,fullrun,35566.5234375,35566.5224515,7,X033230.07-274524.0,chandra,ccd0,858.961425781,253.115234375,53.1252895012,-27.7566760785,11.8806629181,3.6055688858,0.000334040611051,0.000101375349914,2.62308916376,0.993253514084,0.596060205402,,,0.492000009399,,,138.984802246,,,2.73562846621,F,F,7.02e+19,1.8,0.3,8.0,4.03453e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf12233_pi14-548_pass1_cl_src7.html,0.9997,1.11933684349,,,,,,,,,,,,,,,,3872.53846154,4247.61538462
acisf12233,fullrun,35569.6210938,35569.6224416,12,X033201.40-274647.4,chandra,ccd2,750.774369919,624.913571138,53.0058384687,-27.7798277326,15.6978,5.47314352087,0.000441327716495,0.000153871875811,4.99660876732,0.999985769058,2.20976,1.24873441255,3.10081,0.680955,0.387601,1.09636835113,115.748351207,96.2816751741,139.939948607,5.83819321094,F,F,6.99e+19,1.8,0.3,8.0,5.98698e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src12.html,0.9997,14.2575,,,,15.6978,14.2575,,,,,,,,,,,3613.08695652,3493.08695652
acisf12233,fullrun,35572.7226562,35572.7223433,8,X033310.30-275135.2,chandra,ccd1,318.785644531,368.857177734,53.2928966388,-27.8597787319,9.42775058746,3.74173665047,0.000265027512796,0.000105185557914,2.76153764344,0.995611812111,1.78020255915,,,1.20066480165,,,108.898086548,,,10.1724687744,F,F,7.04e+19,1.8,0.3,8.0,4.0128e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12233_pi14-548_pass1_cl_src8.html,0.9997,4.57224941254,,,,,,,,,,,,,,,,5076.92857143,4786.64285714
acisf12233,fullrun,35572.7226562,35572.7223433,7,X033242.82-274702.5,chandra,ccd1,1059.10009766,923.899902344,53.1784109075,-27.7840240458,9.16788578033,3.16229295731,0.00025772236404,8.88965660124e-05,2.68541912074,0.991378015235,0.556593966627,,,0.492000009399,,,171.650375366,,,3.61354490863,F,F,7.02e+19,1.8,0.3,8.0,3.18456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12233_pi14-548_pass1_cl_src7.html,0.9997,0.832113862038,,,,,,,,,,,,,,,,4221.9,4439.0
acisf12233,fullrun,35569.6210938,35569.6224416,5,X033212.21-274621.0,chandra,ccd2,458.700195312,678.299804688,53.0508821229,-27.7724907491,9.05836582184,3.16229581833,0.000254665792454,8.89044022188e-05,2.88327727981,0.993687175636,0.625967802085,,,0.492000009399,,,30.4726982117,,,3.71774167706,F,F,6.97e+19,1.8,0.3,8.0,3.20222e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src5.html,0.9997,0.94163441658,,,,,,,,,,,,,,,,3714.5,3766.2
acisf12233,fullrun,35569.6210938,35569.6224416,4,X033208.01-274657.1,chandra,ccd2,572.100097656,604.799804688,53.0333590473,-27.7825267844,9.02866077423,3.16229557991,0.000253830658039,8.89043949428e-05,2.87382216499,0.993687175636,0.892240104554,,,0.492000009399,,,85.0062866211,,,4.37399336742,A,F,6.98e+19,1.8,0.3,8.0,3.35925e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src4.html,0.9997,0.971339643002,,,,,,,,,,,,,,,,3727.9,3633.2
acisf12233,fullrun,35572.7226562,35572.7223533,4,X033214.99-275127.8,chandra,ccd3,902.611328125,940.611083984,53.0624405436,-27.8577328899,8.42149448395,3.00001120567,0.000236740233959,8.4334598796e-05,4.69602620954,0.999864744437,0.492000009399,,,0.492000009399,,,62.3475761414,,,4.33808012836,F,F,6.97e+19,1.8,0.3,8.0,3.08363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12233_pi14-548_pass1_cl_src4.html,0.9997,0.578505337238,,,,,,,,,,,,,,,,4296.77777778,3517.88888889
acisf12233,fullrun,35572.7226562,35572.7223433,9,X033246.35-274631.6,chandra,ccd1,963.833251953,986.611328125,53.193120999,-27.7754458457,8.36867237091,3.00001168251,0.000235255312873,8.43346133479e-05,2.45131683995,0.991378015235,0.636586325886,,,0.492000009399,,,133.968093872,,,4.51611289442,F,F,7.03e+19,1.8,0.3,8.0,2.96971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12233_pi14-548_pass1_cl_src9.html,0.9997,0.631327986717,,,,,,,,,,,,,,,,4218.11111111,4544.55555556
acisf12233,fullrun,35569.6210938,35569.6224416,3,X033209.44-274806.7,chandra,ccd2,533.388671875,463.277832031,53.0393257556,-27.801871444,8.29037284851,3.00001335144,0.000233074533753,8.43420057208e-05,2.63882516398,0.993687175636,0.701135004563,,,0.492000009399,,,60.6413269043,,,3.91497525316,F,F,6.98e+19,1.8,0.3,8.0,2.98864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src3.html,0.9997,0.709627211094,,,,,,,,,,,,,,,,3862.77777778,3595.66666667
acisf12233,fullrun,35569.6210938,35569.6224416,2,X033211.79-274628.9,chandra,ccd2,470.166503906,662.166503906,53.0491096881,-27.7746948311,8.27797317505,3.00001382828,0.00023272591352,8.43420275487e-05,2.63487834869,0.993687175636,0.545333449291,,,0.492000009399,,,67.5,,,3.74392519686,F,F,6.97e+19,1.8,0.3,8.0,2.93066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src2.html,0.9997,0.722027182579,,,,,,,,,,,,,,,,3733.0,3758.77777778
acisf12233,fullrun,35566.5234375,35566.5224515,9,X033236.69-274406.9,chandra,ccd0,680.880542683,410.412207317,53.1528612158,-27.7352420624,16.7056,4.08724846321,0.000469702654697,0.000114919036346,3.68836980193,0.999650770511,0.648937,0.492298321533,0.7926628125,0.648937,,,0.0,,,4.47316740635,F,F,7.02e+19,1.8,0.3,8.0,6.04814e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12233_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,16.7056,0.0,,,,,,,,,,,3834.6875,4478.25
acisf12233,fullrun,35569.6210938,35569.6224416,7,X033215.04-274333.9,chandra,ccd2,382.5,1018.0,53.062673503,-27.726069917,7.41324424744,2.82843923569,0.000208415047382,7.95183950686e-05,2.35963518461,0.987305123175,0.851658148346,,,0.492000009399,,,123.583175659,,,5.23071479775,A,F,7.02e+19,1.8,0.3,8.0,2.69169e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src7.html,0.9997,0.58675557375,,,,,,,,,,,,,,,,3472.0,4009.625
acisf12233,fullrun,35572.7226562,35572.7223533,6,X033229.52-275012.3,chandra,ccd3,510.75,1094.25,53.1230128696,-27.8367445135,7.39127635956,2.82843971252,0.000207779332413,7.95114756329e-05,4.12155200868,0.999482237271,0.526726252605,,,0.492000009399,,,126.448638916,,,2.2100654813,F,T,7.02e+19,1.8,0.3,8.0,2.48498e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12233_pi14-548_pass1_cl_src6.html,0.9997,0.608723580837,,,,,,,,,,,,,,,,4367.0,3943.25
acisf12233,fullrun,35569.6210938,35569.6224416,13,X033157.86-274532.4,chandra,ccd2,845.944335938,776.722167969,52.9910837366,-27.7590000712,7.25549030304,3.00003433228,0.000203979972866,8.43425950734e-05,2.30942211388,0.987305123175,1.31358669025,,,0.966349888666,,,46.8261108398,,,6.94869843226,F,T,6.99e+19,1.8,0.3,8.0,2.87839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src13.html,0.9997,1.74450981617,,,,,,,,,,,,,,,,3435.44444444,3487.66666667
acisf12233,fullrun,35566.5234375,35566.5224515,11,X033225.65-274306.7,chandra,ccd0,978.706971545,532.686111789,53.1068757765,-27.7185368484,9.54192,4.51813235751,0.000268284524126,0.000127033656693,2.10672646181,0.981649708922,0.379934,0.291365,0.4947510125,0.379934,,,0.0,,,4.96347980332,F,T,7.02e+19,1.8,0.3,8.0,3.44478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12233_pi14-548_pass1_cl_src11.html,0.9997,10.8716,,,,9.54192,10.8716,,,,,,,,,,,3568.18181818,4286.09090909
acisf12233,fullrun,35569.6210938,35569.6224416,1,X033220.47-274732.2,chandra,ccd2,235.785644531,533.5,53.0853082993,-27.7922912424,6.65284013748,2.64575862885,0.00018703713431,7.43825366953e-05,2.11759860353,0.97566638273,0.492000009399,,,0.492000009399,,,90.0,,,1.56349573032,F,F,7.02e+19,1.8,0.3,8.0,2.26546e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src1.html,0.9997,0.34716001153,,,,,,,,,,,,,,,,3963.0,3881.375
acisf12233,fullrun,35569.6210938,35569.6224416,23,X033216.85-274757.8,chandra,ccd2,333.5,481.5,53.0702098307,-27.7993940599,6.56868934631,2.64576101303,0.000184671327588,7.4382602179e-05,2.09081341192,0.97566638273,0.492000009399,,,0.492000009399,,,180.0,,,2.27745316926,F,T,7.02e+19,1.8,0.3,8.0,2.24874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src23.html,0.9997,0.4313108325,,,,,,,,,,,,,,,,3939.0,3790.0
acisf12233,fullrun,35572.7226562,35572.7223533,7,X033218.90-275059.6,chandra,ccd3,797.071289062,998.071533203,53.0787574413,-27.8498849947,6.48846721649,2.64576244354,0.000182400079211,7.43761556805e-05,3.61812409501,0.998173914356,0.500745045214,,,0.492000009399,,,160.299667358,,,3.45402505522,F,F,6.97e+19,1.8,0.3,8.0,2.29814e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12233_pi14-548_pass1_cl_src7.html,0.9997,0.511532783508,,,,,,,,,,,,,,,,4298.14285714,3641.28571429
acisf12233,fullrun,35569.6210938,35569.6224416,20,X033202.39-274542.9,chandra,ccd2,723.643066406,755.5,53.0099692371,-27.7619157389,6.48145961761,2.64576220512,0.000182218966074,7.43826385587e-05,2.06304819468,0.97566638273,0.645861214578,,,0.492000009399,,,46.6352424622,,,5.95422510525,F,T,6.99e+19,1.8,0.3,8.0,2.70087e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12233_pi14-548_pass1_cl_src20.html,0.9997,0.51854044199,,,,,,,,,,,,,,,,3523.71428571,3574.71428571
acisf12233,fullrun,35572.7226562,35572.7223533,14,X033229.22-275305.6,chandra,ccd3,519.071533203,742.071533203,53.1217305816,-27.8848756146,6.46006202698,2.64576339722,0.000181601557415,7.43761847843e-05,3.60228468376,0.998173914356,0.492000009399,,,0.492000009399,,,106.367614746,,,5.05506004795,F,T,6.96e+19,1.8,0.3,8.0,2.34822e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12233_pi14-548_pass1_cl_src14.html,0.9997,0.539938092232,,,,,,,,,,,,,,,,4652.71428571,3750.85714286