fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501170201,fullrun,33947.7734375,30236.6032352,1,X095857.46+021313.5,xmm,pn,197.604542989,316.73268046,149.739430296,2.22040807496,1310.34,48.7428969184,0.0433363164253,0.00161205305825,57.2132653403,1.0,6.88105,6.45152874177,7.33929729646,4.81689,4.49751762476,5.16404982008,86.6755975152,80.5086419488,93.9845818902,7.43629947716,F,F,1.72e+20,1.8,0.3,8.0,2.06271e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501170201_pi300-10000_pass1_cl_src1.html,0.9998,1065.53,1729.44482332,45.8636824169,282.55517668,1310.34,1065.53,1042.50150789,372.463860693,79.4984921127,165.536139307,-0.473536428574,0.0326512046019,1502400.0,61344439.0,0.057197060459,0.00151682654497,-8752.83101392,-2997.53031809
xmm0501170201,fullrun,35360.453125,34758.0619595,1,X095857.44+021314.3,xmm,mos1,197.670410156,316.879974365,149.739345852,2.22065134626,640.696769425,28.363296585,0.0184330406618,0.000816020657828,61.8509159438,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.42691997949,F,F,1.72e+20,1.8,0.3,8.0,3.42248e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501170201_pi300-10000_pass1_cl_src1.html,0.9998,107.303230575,640.696769425,28.363296585,107.303230575,,,438.335721496,143.613542062,42.6642785041,55.3864579376,-0.506439646699,0.0521912465936,1340800.0,10433684.0,0.0184330406618,0.000816020657828,3047.88903743,-9060.35294118
xmm0501170201,fullrun,35352.5742188,35200.2387584,1,X095857.40+021312.4,xmm,mos2,197.805981609,316.478970115,149.739186674,2.2201015505,504.93,28.7848571301,0.0143445101634,0.000817746372081,36.3595171854,1.0,6.76467,6.230295,7.33467,6.76467,,,0.0,,,7.42393637483,F,F,1.72e+20,1.8,0.3,8.0,2.99162e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501170201_pi300-10000_pass1_cl_src1.html,0.9998,323.638,522.496083595,24.8065117142,43.5039164048,504.93,323.638,335.158506194,143.392627711,17.8414938065,22.607372289,-0.400721814026,0.0535858083391,518400.0,4242156.0,0.0148435380561,0.000704725666337,8922.96819788,2756.71731449
xmm0501170201,fullrun,35360.453125,34758.0619595,3,X095902.91+021906.4,xmm,mos1,178.846130371,397.817871094,149.762118425,2.31844466685,773.972226758,30.5930735139,0.0222674160504,0.000880172017345,77.0025285315,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2733473619,F,T,1.71e+20,1.8,0.3,8.0,5.39554e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501170201_pi300-10000_pass1_cl_src3.html,0.9998,101.027773242,773.972226758,30.5930735139,101.027773242,,,456.22645923,184.44743634,40.7735407704,52.5525636596,-0.424208048382,0.0476617211857,1339200.0,8868104.0,0.0222674160504,0.000880172017345,10229.6708571,-8247.97828571
xmm0501170201,fullrun,35352.5742188,35200.2387584,3,X095902.89+021908.3,xmm,mos2,178.892562866,397.989868164,149.762062324,2.3189699254,715.833016718,29.4385302011,0.0203360273103,0.000836316208057,74.5631143425,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2787342229,F,T,1.71e+20,1.8,0.3,8.0,5.43148e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501170201_pi300-10000_pass1_cl_src3.html,0.9998,92.1669832819,715.833016718,29.4385302011,92.1669832819,,,457.652300914,174.515997036,39.3476990856,47.4840029643,-0.44788121264,0.0482417621662,1305952.0,9791064.0,0.0203360273103,0.000836316208057,8132.5730198,9980.81683168
xmm0501170201,fullrun,35360.453125,34758.0619595,26,X095858.62+021458.5,xmm,mos1,193.604590805,340.886668966,149.744269661,2.24959365698,167.931,18.4565164644,0.00483141877126,0.000530998803664,13.2392224471,1.0,6.96682,5.74587573935,8.38791222861,4.79488,3.98082945524,5.85747695524,99.1385078853,81.7010078853,122.388507885,8.2029148913,F,F,1.71e+20,1.8,0.3,8.0,1.12369e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501170201_pi300-10000_pass1_cl_src26.html,0.9998,172.712,172.664309509,15.3090880213,31.3356904912,167.931,172.712,119.328737178,26.3903717068,12.6712628216,16.6096282932,-0.637791201048,0.116121766307,376780.0,4400780.0,0.00496760462968,0.000440447112359,5136.8627451,-8709.25980392
xmm0501170201,fullrun,33947.7734375,30236.6032352,2,X095918.85+020948.5,xmm,pn,123.892196655,270.968139648,149.828553436,2.16348563823,319.26148192,23.7321358433,0.010558774722,0.000784881015195,22.7615497007,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8102250027,F,F,1.71e+20,1.8,0.3,8.0,1.43268e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501170201_pi300-10000_pass1_cl_src2.html,0.9998,196.73851808,319.26148192,23.7321358433,196.73851808,,,198.165210151,78.459638622,50.8347898493,123.540361378,-0.432736148108,0.0876824513948,1040691.0,10563564.0,0.010558774722,0.000784881015195,-16153.2170543,-1492.97093023
xmm0501170201,fullrun,33947.7734375,30236.6032352,3,X095903.11+021901.5,xmm,pn,178.159408569,395.711547852,149.762948759,2.31707610285,621.057344189,29.2621655221,0.0205399177731,0.000967772910683,46.6890923352,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2150316764,F,T,1.71e+20,1.8,0.3,8.0,1.55813e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501170201_pi300-10000_pass1_cl_src3.html,0.9998,176.942655811,621.057344189,29.2621655221,176.942655811,,,377.074585503,66.0796625652,55.9254144966,103.920337435,-0.701775790921,0.0705083092319,870879.0,8455678.0,0.0205399177731,0.000967772910683,-8134.15288221,-10021.066416
xmm0501170201,fullrun,35360.453125,34758.0619595,2,X095918.80+020950.0,xmm,mos1,124.069922529,269.961275862,149.828342625,2.16388303421,140.265,18.3835252332,0.00403546437882,0.000528899306568,11.0581103938,1.0,9.05119,7.49390373852,10.8622808551,2.72685,2.15400300691,3.40595172078,74.5916656996,68.269721349,80.2903197621,12.8201186814,A,F,1.71e+20,1.8,0.3,8.0,2.31104e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501170201_pi300-10000_pass1_cl_src2.html,0.9998,197.689,135.156677373,13.4398553046,18.8433226267,140.265,197.689,86.6451988608,36.6925414691,7.35480113921,10.3074585309,-0.405007074542,0.112986587118,283200.0,5275248.0,0.00388849866056,0.00038666871934,1344.91558442,-16492.974026
xmm0501170201,fullrun,35352.5742188,35200.2387584,2,X095918.89+020953.8,xmm,mos2,123.75667572,270.119445801,149.828717514,2.16494300351,171.179052429,16.6444878472,0.00486300827684,0.000472851561076,20.0596086089,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8296331449,F,F,1.71e+20,1.8,0.3,8.0,1.85183e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501170201_pi300-10000_pass1_cl_src2.html,0.9998,72.8209475714,171.179052429,16.6444878472,72.8209475714,,,110.65933902,45.4694226774,31.3406609801,38.5305773226,-0.417539443942,0.111515608398,1235730.0,6702925.0,0.00486300827684,0.000472851561076,16338.0901639,1118.09836066
xmm0501170201,fullrun,35360.453125,34758.0619595,30,X095829.91+021049.4,xmm,mos1,292.530321839,283.600022989,149.62464211,2.18037782316,118.798,16.8263186705,0.0034178521955,0.00048409796638,9.36571060892,1.0,4.75937,3.93022510986,5.65878140625,4.75937,,,0.0,,,1.15101264742,F,F,1.75e+20,1.8,0.3,8.0,4.71318e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0501170201_pi300-10000_pass1_cl_src30.html,0.9998,164.327,121.441616766,12.8638105177,18.5583832335,118.798,164.327,76.2874251497,31.4797904192,7.7125748503,9.52020958084,-0.415781687353,0.122853341267,257600.0,2137600.0,0.00349391220109,0.000370095735852,-2448.13571429,-2285.38571429
xmm0501170201,fullrun,35352.5742188,35200.2387584,28,X095858.68+021457.8,xmm,mos2,193.407546997,341.827606201,149.744503128,2.24939865287,181.138223578,17.4848415218,0.00514593735631,0.000496725083084,19.1083243488,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.23885269658,F,F,1.71e+20,1.8,0.3,8.0,1.09346e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501170201_pi300-10000_pass1_cl_src28.html,0.9998,89.8617764221,181.138223578,17.4848415218,89.8617764221,,,112.757852429,47.1966673576,38.2421475712,45.8033326424,-0.409873913902,0.112513099815,1139160.0,7834264.0,0.00514593735631,0.000496725083084,8564.34317343,4934.13284133
xmm0501170201,fullrun,35352.5742188,35200.2387584,22,X095827.07+021618.3,xmm,mos2,302.325042725,359.124206543,149.61279298,2.27176200549,150.738180201,16.4191439451,0.00428230561831,0.0004664497891,16.2298295947,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.40886068588,F,F,1.75e+20,1.8,0.3,8.0,5.46038e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0501170201_pi300-10000_pass1_cl_src22.html,0.9998,86.2618197993,150.738180201,16.4191439451,86.2618197993,,,91.3528866831,40.1314734241,34.6471133169,46.8685265759,-0.389562783112,0.127564747784,1135328.0,9568352.0,0.00428230561831,0.0004664497891,-905.679324895,3189.01687764
xmm0501170201,fullrun,35360.453125,34758.0619595,37,X095849.54+022511.9,xmm,mos1,224.895523071,481.736999512,149.706435996,2.41998257316,163.681919619,17.0857079421,0.00470917854422,0.000491561007114,16.8540094508,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3189404123,F,F,1.72e+20,1.8,0.3,8.0,1.34111e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501170201_pi300-10000_pass1_cl_src37.html,0.9998,94.3180803815,163.681919619,17.0857079421,94.3180803815,,,93.7121656161,39.8939911307,41.2878343839,48.1060088693,-0.402812084381,0.128836218816,1338380.0,7066654.0,0.00470917854422,0.000491561007114,15767.3914729,-2010.70542636
xmm0501170201,fullrun,35352.5742188,35200.2387584,35,X095840.70+020426.7,xmm,mos2,255.357287356,195.633064368,149.669588362,2.07408376513,130.546,18.2764329124,0.00370865825549,0.000519211954417,9.40049022732,1.0,6.67922,5.40080476595,8.25393351595,3.41531,2.83714933355,4.20271442192,0.858683,350.252981961,13.6508339143,8.06974475362,F,F,1.74e+20,1.8,0.3,8.0,1.03225e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501170201_pi300-10000_pass1_cl_src35.html,0.9998,203.482,140.740737657,13.718097342,20.2592623432,130.546,203.482,78.5324362252,39.5324362252,9.46756377476,9.46756377476,-0.330326871918,0.113707032583,260800.0,3939176.0,0.00399828929067,0.00038971603108,7696.99378882,-8819.04968944
xmm0501170201,fullrun,35360.453125,34758.0619595,23,X095827.06+021617.2,xmm,mos1,302.346954346,358.366363525,149.61276648,2.27144123796,128.574183965,15.6884308216,0.00369911832583,0.000451360919946,13.8303137407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.35413405388,F,F,1.75e+20,1.8,0.3,8.0,4.13563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501170201_pi300-10000_pass1_cl_src23.html,0.9998,86.4258160352,128.574183965,15.6884308216,86.4258160352,,,84.6359302342,32.3194837856,36.3640697658,44.6805162144,-0.447319578039,0.141500536439,1178552.0,7227384.0,0.00369911832583,0.000451360919946,3364.2744186,680.590697674
xmm0501170201,fullrun,35352.5742188,35200.2387584,43,X095849.55+022512.1,xmm,mos2,224.884262085,481.827819824,149.706449619,2.42003666859,135.680095677,16.321553446,0.00385452202778,0.000463677350545,13.6834439487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3253554952,F,F,1.72e+20,1.8,0.3,8.0,1.23532e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501170201_pi300-10000_pass1_cl_src43.html,0.9998,98.3199043228,135.680095677,16.321553446,98.3199043228,,,93.3991393978,37.1766961754,45.6008606022,45.8233038246,-0.430573107005,0.132852884427,1336000.0,6006027.0,0.00385452202778,0.000463677350545,1929.36752137,15538.6410256
xmm0501170201,fullrun,35360.453125,34758.0619595,14,X095840.79+020424.4,xmm,mos1,255.061447144,195.126052856,149.669941063,2.07344126477,150.791923313,16.6444878472,0.00433832943529,0.000478866970965,15.6189310343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.12340467485,F,F,1.74e+20,1.8,0.3,8.0,9.5176e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0501170201_pi300-10000_pass1_cl_src14.html,0.9998,93.2080766874,150.791923313,16.6444878472,93.2080766874,,,93.1119840946,30.9490114327,37.8880159054,51.0509885673,-0.501067820694,0.140905938491,1345600.0,7564735.0,0.00433832943529,0.000478866970965,-8582.00409836,-7943.38114754
xmm0501170201,fullrun,35352.5742188,35200.2387584,6,X095848.36+022409.6,xmm,mos2,228.972137451,467.230407715,149.701504758,2.40266387675,105.574898531,15.2390308659,0.00299926654634,0.000432924076751,10.7514148677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2333108004,F,F,1.72e+20,1.8,0.3,8.0,8.67269e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0501170201_pi300-10000_pass1_cl_src6.html,0.9998,96.4251014687,105.574898531,15.2390308659,96.4251014687,,,56.7981500031,51.7106009263,40.2018499969,50.2893990737,-0.0468860717053,0.13970089844,1342400.0,9049096.0,0.00299926654634,0.000432924076751,1996.80693069,14207.1633663
xmm0501170201,fullrun,35352.5742188,35200.2387584,39,X095813.39+020537.1,xmm,mos2,349.453674316,211.811141968,149.5558085,2.09362831633,79.7787156946,14.0288142208,0.00226642541382,0.000398543155264,8.44603361128,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.28858448812,F,F,1.77e+20,1.8,0.3,8.0,4.03777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501170201_pi300-10000_pass1_cl_src39.html,0.9998,89.2212843054,79.7787156946,14.0288142208,89.2212843054,,,50.159888673,13.6138099009,38.840111327,46.3861900991,-0.573058793662,0.239416724027,1180780.0,10640366.0,0.00226642541382,0.000398543155264,-515.810650888,-10206.3313609
xmm0501170201,fullrun,35360.453125,34758.0619595,7,X095848.40+022410.4,xmm,mos1,228.821380615,467.231872559,149.701687089,2.40287895226,129.355030277,15.8912726118,0.0037215835114,0.000457196739863,13.5122915073,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.237572406,F,F,1.72e+20,1.8,0.3,8.0,9.52123e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0501170201_pi300-10000_pass1_cl_src7.html,0.9998,91.6449697231,129.355030277,15.8912726118,91.6449697231,,,64.7310456459,65.5952666523,37.2689543541,50.4047333477,0.00663120893327,0.121226448144,1339200.0,8767748.0,0.0037215835114,0.000457196739863,14460.8190045,-2100.21719457
xmm0501170201,fullrun,35352.5742188,35200.2387584,18,X095909.70+021917.9,xmm,mos2,155.437530518,400.05255127,149.790427299,2.32165199612,119.360532724,15.3788038445,0.00339090122493,0.000436894873075,12.8233903271,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.718439976,F,F,1.71e+20,1.8,0.3,8.0,1.08027e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501170201_pi300-10000_pass1_cl_src18.html,0.9998,86.6394672765,119.360532724,15.3788038445,86.6394672765,,,73.2568595874,33.1076027643,36.7431404126,44.8923972357,-0.377468714036,0.148201754779,1337600.0,9355847.0,0.00339090122493,0.000436894873075,9983.73300971,10831.8883495
xmm0501170201,fullrun,35352.5742188,35200.2387584,33,X095829.94+021049.5,xmm,mos2,292.421142578,283.362335205,149.624769151,2.18040435465,122.241075387,15.9916643506,0.00347273426825,0.00045430556481,12.1179988654,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.17670479554,T,F,1.75e+20,1.8,0.3,8.0,3.55847e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0501170201_pi300-10000_pass1_cl_src33.html,0.9998,101.758924613,122.241075387,15.9916643506,101.758924613,,,58.6834245848,50.1781109577,41.3165754152,53.8218890423,-0.0781296496028,0.141138021818,1344000.0,10962380.0,0.00347273426825,0.00045430556481,2147.64732143,-2664.59375
xmm0501170201,fullrun,35352.5742188,35200.2387584,32,X095809.98+021058.8,xmm,mos2,361.221898851,285.765995402,149.541579591,2.18299312033,88.5,14.9215280719,0.00251418752603,0.000423904177939,6.37279874618,0.999999998889,5.99311425514,4.83108300514,7.10311425514,5.99311425514,,,0.0,,,4.63552029839,F,F,1.77e+20,1.8,0.3,8.0,3.71233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501170201_pi300-10000_pass1_cl_src32.html,0.9998,134.152,83.9150542709,11.7121426428,30.0849457291,88.5,134.152,55.0405851817,20.9202453988,13.9594148183,14.0797546012,-0.449183342549,0.162313628693,408000.0,3390400.0,0.00238393423541,0.000332729068209,-3594.43859649,-4487.36842105
xmm0501170201,fullrun,35360.453125,34758.0619595,16,X095836.79+022048.7,xmm,mos1,268.851828276,421.373236782,149.653278341,2.34685298679,59.9977,15.2327509006,0.00172615256708,0.000438251000801,4.73005518107,0.999995880649,6.14241,4.58742884766,7.985350625,6.14241,,,0.0,,,9.16185559653,F,F,1.73e+20,1.8,0.3,8.0,3.38109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501170201_pi300-10000_pass1_cl_src16.html,0.9998,172.039,58.6693584567,10.8361577865,37.3306415433,59.9977,172.039,35.4746523105,16.7613279498,16.5253476895,17.2386720502,-0.358245873199,0.210010196324,424000.0,3566400.0,0.00168793526305,0.000311759550894,9525.14583333,-197.364583333
xmm0501170201,fullrun,35360.453125,34758.0619595,19,X095909.74+021916.2,xmm,mos1,155.318389893,400.163085938,149.790571321,2.3211560427,86.4151088377,13.9903810568,0.00248618892901,0.000402507512446,9.56719909978,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.730123055,F,F,1.71e+20,1.8,0.3,8.0,7.76597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501170201_pi300-10000_pass1_cl_src19.html,0.9998,81.5848911623,86.4151088377,13.9903810568,81.5848911623,,,51.5257529468,23.8748264777,32.4742470532,41.1251735223,-0.366720344593,0.187135729746,1251932.0,9406574.0,0.00248618892901,0.000402507512446,11108.6130952,-10075.125
xmm0501170201,fullrun,35352.5742188,35200.2387584,23,X095846.72+021552.2,xmm,mos2,234.623114943,353.209225287,149.694668334,2.26448686278,85.621,16.1287631268,0.0024323979359,0.000458200326301,6.1654847621,0.999999996488,9.85406,7.59911210729,12.680620701,5.47782,3.60743753072,7.6929092397,0.201302,341.867663121,21.929409264,6.1724455948,F,F,1.73e+20,1.8,0.3,8.0,4.32517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501170201_pi300-10000_pass1_cl_src23.html,0.9998,174.516,84.9467907801,12.9058808998,56.0532092199,85.621,174.516,37.2176373569,41.4802311763,22.7823626431,30.5197688237,0.0541640313618,0.159482499585,614400.0,7146581.0,0.00241324473289,0.000366641856846,4835.07801418,4711.71631206
xmm0501170201,fullrun,35352.5742188,35200.2387584,16,X095821.57+022036.2,xmm,mos2,321.27085977,418.502558621,149.589885786,2.34338447283,46.0639,16.2120294843,0.00130862574772,0.000460566283054,3.31701654423,0.999264242743,6.67055,4.3226669503,9.9364138253,3.36982,2.71675,5.2459736771,114.042602379,43.9064490583,169.933202379,8.87683543728,F,F,1.76e+20,1.8,0.3,8.0,3.14004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501170201_pi300-10000_pass1_cl_src16.html,0.9998,216.766,41.1988075925,9.35164654425,27.8011924075,46.0639,216.766,29.4452580926,11.7601919352,14.5547419074,9.23980806484,-0.429192404051,0.240960631939,238912.0,2921820.0,0.00117041273144,0.00026566997481,-4153.33333333,7573.57971014
xmm0501170201,fullrun,33947.7734375,30236.6032352,4,X095800.45+022455.6,xmm,pn,394.026153564,478.029144287,149.501889277,2.41543755068,94.8137941092,18.8535710714,0.00313572901597,0.000623534691535,6.34655212271,0.999999999026,10.8749996871,,,10.8749996871,,,0.0,,,14.7499196686,F,F,1.79e+20,1.8,0.3,8.0,2.21351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501170201_pi300-10000_pass1_cl_src4.html,0.9998,223.186205891,94.8137941092,18.8535710714,223.186205891,,,63.642988039,22.9001750384,54.357011961,148.099824962,-0.470780262146,0.230260130734,1345600.0,5842146.0,0.00313572901597,0.000623534691535,12095.0,-10382.7232704
xmm0501170201,fullrun,35352.5742188,35200.2387584,15,X095853.04+022057.6,xmm,mos2,212.861557007,423.205688477,149.720985011,2.34933289276,74.0592834631,13.8743931896,0.00210394264572,0.000394156223906,7.76605246142,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.9689406773,F,F,1.71e+20,1.8,0.3,8.0,5.05912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501170201_pi300-10000_pass1_cl_src15.html,0.9998,90.9407165369,74.0592834631,13.8743931896,90.9407165369,,,54.279727543,11.5268690183,38.720272457,47.4731309817,-0.649674360304,0.24227093118,1331200.0,8973160.0,0.00210394264572,0.000394156223906,4586.65454545,11100.9151515
xmm0501170201,fullrun,35360.453125,34758.0619595,29,X095809.83+021056.5,xmm,mos1,361.723289655,285.247002299,149.540973321,2.18236598709,57.5244,15.6219525028,0.00165499407108,0.000449448212773,4.53506694853,0.999992089193,6.19185,4.73058665624,8.53632802343,3.03488,2.19542,4.45959304604,352.464060792,330.339013136,8.5550045423,4.70619154549,F,F,1.77e+20,1.8,0.3,8.0,2.98226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501170201_pi300-10000_pass1_cl_src29.html,0.9998,186.521,58.9661656588,9.70344759276,16.0338343412,57.5244,186.521,41.5988955925,10.2373230926,6.40110440755,8.76267690742,-0.60501273618,0.208478979174,209600.0,3372668.0,0.0016964744964,0.000279171134572,-4333.08,3414.58666667
xmm0501170201,fullrun,35360.453125,34758.0619595,12,X095751.22+022125.3,xmm,mos1,425.850333333,429.80154046,149.463412532,2.35702906926,57.1258,16.4263446938,0.00164352717186,0.000472591085615,4.50364241067,0.999992089193,5.26857,3.65587699338,6.96044974729,2.67012,1.93670721516,3.52298651203,14.6061,359.73767414,47.4183382026,13.2774737356,F,F,1.8e+20,1.8,0.3,8.0,6.32714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501170201_pi300-10000_pass1_cl_src12.html,0.9998,212.699,57.6438883542,9.41130192063,12.3561116458,57.1258,212.699,31.6236766121,19.7179980751,5.37632338787,5.28200192493,-0.231891121776,0.178693066597,156800.0,1662400.0,0.00165843217672,0.000270766014848,5619.05714286,12912.6428571
xmm0501170201,fullrun,35352.5742188,35200.2387584,31,X095801.12+021250.7,xmm,mos2,391.743135632,311.496544828,149.504670728,2.21408183821,59.3794,13.8478662616,0.00168690363161,0.000393402693304,4.27585272168,0.999980185223,7.61104,5.19429781863,10.7042074179,3.87889,2.67694256126,6.84858928189,77.6079615667,48.9418262152,97.1253303167,6.82211034723,F,F,1.78e+20,1.8,0.3,8.0,3.54017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501170201_pi300-10000_pass1_cl_src31.html,0.9998,132.384,54.8751410309,9.98610037781,25.1248589691,59.3794,132.384,44.7190232264,3.31128373407,10.2809767736,13.6887162659,-0.862116903113,0.262358127187,301936.0,5227578.0,0.00155894229603,0.000283694109189,-6848.0625,-3242.125
xmm0501170201,fullrun,35360.453125,34758.0619595,9,X095824.46+022334.7,xmm,mos1,311.334747314,459.369781494,149.601896432,2.39298352594,58.4824975537,13.2780291578,0.00168255921811,0.000382012931943,6.11327357835,0.999999992059,10.8749996871,,,10.8749996871,,,0.0,,,11.7050551378,F,F,1.76e+20,1.8,0.3,8.0,3.31391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501170201_pi300-10000_pass1_cl_src9.html,0.9998,91.5175024463,58.4824975537,13.2780291578,91.5175024463,,,42.4098601598,7.1124452744,35.5901398402,48.8875547256,-0.712757909308,0.312915063112,1337600.0,10260280.0,0.00168255921811,0.000382012931943,11432.2666667,4377.54
xmm0501170201,fullrun,35352.5742188,35200.2387584,37,X095840.55+020807.5,xmm,mos2,255.872314453,246.18989563,149.668962763,2.13542434009,60.2079262851,12.8215904175,0.00171044084952,0.000364247257115,6.78285298234,0.999999999676,10.8749996871,,,10.8749996871,,,0.0,,,4.8858050891,F,F,1.74e+20,1.8,0.3,8.0,2.80675e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0501170201_pi300-10000_pass1_cl_src37.html,0.9998,78.7920737149,60.2079262851,12.8215904175,78.7920737149,,,41.8953386872,9.96481670229,32.1046613128,41.0351832977,-0.615704325317,0.27682840835,1124746.0,9949579.0,0.00171044084952,0.000364247257115,6123.79856115,-4708.55395683