fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10448,fullrun,22741.2363281,22741.2355619,15,X040436.92-270557.7,chandra,ccd3,479.548056412,434.130712165,61.1538480671,-27.0993727935,143.959,12.7537406278,0.00633031547951,0.000560820801183,46.2323120594,1.0,1.48213630627,,,1.02480981629,,,48.310914304,,,6.23117717538,F,F,2.43e+20,1.8,0.3,8.0,7.46595e-14,1.0,powerlaw,7.58201e+20,0.0,6.10778490905e+21,2.42923,1.83333576397,3.75478992862,13.708,10,,dsxf,fullrun_ccd3_acisf10448_pi14-548_pass1_cl_src15.html,0.9997,18.6989,,,,143.959,18.6989,,,,,,,,,,,4697.11842105,3357.03289474
acisf10448,fullrun,22735.0351562,22735.0358273,14,X040401.86-270727.2,chandra,ccd2,431.235378049,500.529953252,61.0077358386,-27.1242257605,76.2907,8.99602745661,0.00335565716274,0.000395691532139,28.3549998441,1.0,0.914257,0.828862109766,1.08504678047,0.914257,,,0.0,,,4.58908141413,F,F,2.3e+20,1.8,0.3,8.0,4.41617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10448_pi14-548_pass1_cl_src14.html,0.9997,4.63781,,,,76.2907,4.63781,,,,,,,,,,,3722.1625,3416.2
acisf10448,fullrun,22735.0351562,22735.0358273,7,X040344.41-270648.1,chandra,ccd2,904.754215447,579.640536585,60.9350359019,-27.1133747137,45.8391,8.11602119268,0.00201623770064,0.00035698405745,17.037039552,1.0,1.5539,1.16452196399,1.99890346973,1.5539,,,0.0,,,6.9246117159,F,F,2.26e+20,1.8,0.3,8.0,2.76128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10448_pi14-548_pass1_cl_src7.html,0.9997,20.0307,,,,45.8391,20.0307,,,,,,,,,,,3285.35384615,3614.10769231
acisf10448,fullrun,22741.2363281,22741.2355619,5,X040417.27-270140.2,chandra,ccd3,1012.7349065,957.939810976,61.0719775727,-27.0278233514,45.5938,7.18256778597,0.00200489812802,0.000315839362116,14.642410614,1.0,0.453762,0.356940543352,0.592952148576,0.329699,0.258468368223,0.426640262364,206.362603631,259.237847412,0.0,2.15540650424,F,F,2.42e+20,1.8,0.3,8.0,2.30227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10448_pi14-548_pass1_cl_src5.html,0.9997,5.99548,,,,45.5938,5.99548,,,,,,,,,,,4306.0,3995.76086957
acisf10448,fullrun,22735.0351562,22735.0358273,2,X040350.24-270421.2,chandra,ccd2,746.581697154,878.519772358,60.959353764,-27.0725452381,27.4545,6.43373919272,0.00120758861618,0.000282988588705,10.2040267453,1.0,0.928927,0.640389273437,1.3583785,0.928927,,,0.0,,,4.81070846001,F,T,2.31e+20,1.8,0.3,8.0,1.54396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10448_pi14-548_pass1_cl_src2.html,0.9997,13.9385,,,,27.4545,13.9385,,,,,,,,,,,3512.78947368,3862.07894737
acisf10448,fullrun,22738.1347656,22738.1356209,1,X040409.85-265411.5,chandra,ccd1,971.470578862,856.817195122,61.0410341743,-26.903202397,49.5811,7.05200212706,0.00218053093709,0.000310140533519,14.8835687171,1.0,5.73819628115,4.01393684768,6.84172231856,5.73819628115,,,0.0,,,9.23309064708,F,F,2.58e+20,1.8,0.3,8.0,2.99426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10448_pi14-548_pass1_cl_src1.html,0.9997,0.149634,,,,49.5811,0.149634,,,,,,,,,,,4345.85074627,4931.88059701
acisf10448,fullrun,22735.0351562,22735.0358273,1,X040404.12-270434.6,chandra,ccd2,369.947100935,851.47257088,61.0171599877,-27.0762659879,31.7866,5.6379606242,0.00139813807806,0.000247986492147,11.8141403611,1.0,0.61487742308,,,0.373773562865,,,1.41242960332,,,2.01342762235,A,F,2.34e+20,1.8,0.3,8.0,1.64901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10448_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,31.7866,0.0,,,,,,,,,,,3874.65517241,3744.17241379
acisf10448,fullrun,22735.0351562,22735.0356897,1,X040339.18-265730.8,chandra,ccd0,790.920101626,700.241873984,60.9132399861,-26.9585671604,21.2152,5.26727823453,0.000933153955838,0.00023168207328,5.81686500534,0.99999944736,1.47091,1.09795904297,1.9299265625,1.47091,,,0.0,,,9.29873949858,F,F,2.36e+20,1.8,0.3,8.0,1.31652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10448_pi14-548_pass1_cl_src1.html,0.9997,6.52902,,,,21.2152,6.52902,,,,,,,,,,,3425.26923077,4749.30769231
acisf10448,fullrun,22741.2363281,22741.2355619,11,X040440.17-270407.9,chandra,ccd3,390.620117188,656.899902344,61.1673909616,-27.0688485453,22.545797348,5.00002717972,0.00099140603561,0.000219866094994,7.24056390099,0.999999996438,1.47644601018,,,0.636557528258,,,124.066642761,,,6.44257052315,A,F,2.59e+20,1.8,0.3,8.0,1.46598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10448_pi14-548_pass1_cl_src11.html,0.9997,2.45420217514,,,,,,,,,,,,,,,,4836.6,3550.24
acisf10448,fullrun,22741.2363281,22741.2355619,7,X040417.09-270100.4,chandra,ccd3,1017.65502033,1038.85176423,61.0712203994,-27.016765512,20.4928,5.20998560459,0.000901129020275,0.000229098474757,6.58124552526,0.999999959006,0.35125,0.267766337891,0.4918540625,0.35125,,,0.0,,,2.69473973166,F,F,2.43e+20,1.8,0.3,8.0,1.57282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10448_pi14-548_pass1_cl_src7.html,0.9997,6.65115,,,,20.4928,6.65115,,,,,,,,,,,4322.80952381,4073.14285714
acisf10448,fullrun,22735.0351562,22735.0358273,6,X040416.66-270849.6,chandra,ccd2,29.441986414,333.161023949,61.0694374454,-27.1471034542,22.1103,6.4355263965,0.000972526395301,0.000283068040155,8.21774545327,0.999999999783,1.5,,,0.777660873396,,,0.0,,,5.55984192543,A,F,2.33e+20,1.8,0.3,8.0,1.82697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10448_pi14-548_pass1_cl_src6.html,0.9997,19.3057,,,,22.1103,19.3057,,,,,,,,,,,4065.57142857,3153.28571429
acisf10448,fullrun,22735.0351562,22735.0358273,4,X040408.03-270230.1,chandra,ccd2,263.689743902,1104.39465854,61.0334736844,-27.0417025569,22.9286,4.78838177258,0.0010085188617,0.000210617889216,8.52188339371,0.99999999995,0.548122,0.4431789664,0.65504903125,0.548122,,,0.0,,,1.16557990856,F,F,2.38e+20,1.8,0.3,8.0,1.26656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10448_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,22.9286,0.0,,,,,,,,,,,4042.95454545,3961.40909091
acisf10448,fullrun,22738.1347656,22738.1356209,5,X040406.96-265701.6,chandra,ccd1,1049.35693359,510.643066406,61.0290133941,-26.950443241,18.4984340668,4.58260583878,0.00081354228314,0.000201538336114,5.55297713427,0.999997995783,0.577664856025,,,0.492000009399,,,36.1749382019,,,6.4376512421,F,F,2.46e+20,1.8,0.3,8.0,1.10388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10448_pi14-548_pass1_cl_src5.html,0.9997,2.50156521797,,,,,,,,,,,,,,,,4179.46666667,4617.0
acisf10448,fullrun,22738.1347656,22738.1356209,4,X040416.62-265227.1,chandra,ccd1,786.800048828,1068.60009766,61.0692531772,-26.8741891879,18.1820106506,4.89906167984,0.000799626286607,0.000215455729631,5.45799114852,0.999997995783,0.877892845235,,,0.684375137528,,,171.353775024,,,10.9966455041,F,F,2.61e+20,1.8,0.3,8.0,1.25761e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10448_pi14-548_pass1_cl_src4.html,0.9997,5.8179898262,,,,,,,,,,,,,,,,4577.91666667,5093.0
acisf10448,fullrun,22741.2363281,22741.2355619,4,X040413.05-270223.5,chandra,ccd3,1127.43821545,869.816323171,61.0543802174,-27.039868816,16.8022,4.12804784371,0.00073884247994,0.000181522485517,5.39601243191,0.999996278307,0.383388937147,0.309756137147,0.457021737147,0.383388937147,,,0.0,,,1.05946793739,F,F,2.4e+20,1.8,0.3,8.0,8.49226e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10448_pi14-548_pass1_cl_src4.html,0.9997,0.238579,,,,16.8022,0.238579,,,,,,,,,,,4170.75,3940.875
acisf10448,fullrun,22741.2363281,22741.2355619,9,X040440.60-270457.2,chandra,ccd3,379.078857422,556.605224609,61.1691771054,-27.0825539498,16.8224925995,4.35893011093,0.000739735201932,0.000191675164388,5.4025293832,0.999996278307,1.48418183873,,,0.780665194166,,,134.593093872,,,6.68071609321,A,F,2.59e+20,1.8,0.3,8.0,9.95355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10448_pi14-548_pass1_cl_src9.html,0.9997,2.17750644684,,,,,,,,,,,,,,,,4827.16666667,3448.5
acisf10448,fullrun,22735.0351562,22735.0358273,5,X040408.19-270144.4,chandra,ccd2,259.319682927,1197.40256911,61.0341457724,-27.0289915402,15.9301,3.99125293611,0.000700687247797,0.000175555711205,5.92074765359,0.999999305458,0.733149,0.540229892517,1.1058833316,0.358686,0.263898825996,0.514234168251,129.841699978,107.937734195,148.424683377,1.79768618174,F,F,2.39e+20,1.8,0.3,8.0,9.20458e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10448_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.9301,0.0,,,,,,,,,,,4069.6,4048.2
acisf10448,fullrun,22735.0351562,22735.0356897,2,X040341.58-265831.4,chandra,ccd0,725.479756098,577.313674797,60.9232551547,-26.97537643,19.5703,5.98937392388,0.000860801712077,0.000263443244505,5.36586000669,0.999996159027,1.94684491509,0.786139499408,3.04257616509,1.94684491509,,,0.0,,,8.22304707676,F,T,2.36e+20,1.8,0.3,8.0,1.25945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10448_pi14-548_pass1_cl_src2.html,0.9997,16.3023,,,,19.5703,16.3023,,,,,,,,,,,3462.27272727,4611.63636364
acisf10448,fullrun,22735.0351562,22735.0356897,3,X040334.59-265645.0,chandra,ccd0,915.655190447,793.316848984,60.8941321212,-26.9458275791,10.655,6.4055913076,0.000468660510855,0.000281750135575,2.92142881669,0.994789919287,1.5,1.49999221592,3.0,0.965711,0.33870621648,1.5,358.502674431,355.509485525,0.0,10.5585800327,F,T,2.35e+20,1.8,0.3,8.0,7.27698e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10448_pi14-548_pass1_cl_src3.html,0.9997,30.3766,,,,10.655,30.3766,,,,,,,,,,,3328.61111111,4867.72222222
acisf10448,fullrun,22735.0351562,22735.0356897,4,X040339.52-270057.7,chandra,ccd0,780.769042969,279.384765625,60.914651653,-27.0160171407,22.5089435577,5.09906148911,0.000990055385046,0.000224282091949,6.17158858216,0.999999798808,1.63982708916,,,1.20724156969,,,73.5682067871,,,7.50889346591,F,F,2.32e+20,1.8,0.3,8.0,1.33526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10448_pi14-548_pass1_cl_src4.html,0.9997,3.49105572701,,,,,,,,,,,,,,,,3334.80769231,4335.61538462
acisf10448,fullrun,22741.2363281,22741.2355619,8,X040445.38-270531.7,chandra,ccd3,249.5,486.264648438,61.1890791627,-27.0921486334,15.1801042557,4.12313127518,0.000667514454108,0.000181306386366,4.87507774466,0.999971113131,1.51156773689,,,0.819224512968,,,126.179283142,,,7.8551877608,A,F,2.6e+20,1.8,0.3,8.0,9.43525e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10448_pi14-548_pass1_cl_src8.html,0.9997,1.81989562511,,,,,,,,,,,,,,,,4930.75,3350.9375
acisf10448,fullrun,22738.1347656,22738.1356209,2,X040420.55-265729.2,chandra,ccd1,680.1875,454.4375,61.0856158958,-26.9581207755,13.7158575058,4.00003576279,0.000603209424298,0.000175917506567,4.11731300237,0.999773949188,1.48183345383,,,0.896048664045,,,94.680809021,,,6.23955546225,A,T,2.6e+20,1.8,0.3,8.0,7.45465e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10448_pi14-548_pass1_cl_src2.html,0.9997,2.28414225578,,,,,,,,,,,,,,,,4522.1875,4468.5
acisf10448,fullrun,22735.0351562,22735.0356897,6,X040359.55-270046.5,chandra,ccd0,237.093304065,302.95978252,60.9981329365,-27.0129173712,13.5857,3.68587845703,0.000597568068611,0.000162123649919,3.72497939699,0.999367301999,0.624594,0.511415582031,0.769462375,0.624594,,,0.0,,,3.71719123839,F,F,2.38e+20,1.8,0.3,8.0,7.11715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10448_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.5857,0.0,,,,,,,,,,,3865.71428571,4219.57142857
acisf10448,fullrun,22741.2363281,22741.2355619,13,X040444.22-270103.9,chandra,ccd3,280.357177734,1030.71435547,61.1842516823,-27.0177454059,11.9904661179,3.74168872833,0.000527256575879,0.00016453320859,3.850728133,0.9995293576,1.73217374773,,,0.857304301427,,,73.7933731079,,,7.66238151345,A,F,2.62e+20,1.8,0.3,8.0,7.08818e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10448_pi14-548_pass1_cl_src13.html,0.9997,2.00953435898,,,,,,,,,,,,,,,,5041.14285714,3885.57142857
acisf10448,fullrun,22738.1347656,22738.1356209,3,X040425.56-265247.3,chandra,ccd1,544.344087398,1027.87929268,61.1064800483,-26.879812103,9.82152,5.79197893643,0.000431940950908,0.000254725632024,2.94828609746,0.994861200901,1.62813,1.35691,2.224088,1.62813,,,0.0,,,11.0475196822,F,T,2.63e+20,1.8,0.3,8.0,6.34241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10448_pi14-548_pass1_cl_src3.html,0.9997,23.7255,,,,9.82152,23.7255,,,,,,,,,,,4797.92307692,4991.15384615
acisf10448,fullrun,22738.1347656,22738.1356209,12,X040408.43-265924.6,chandra,ccd1,1010.0359878,220.526810976,61.0351141919,-26.9901613466,9.1672,4.31091985544,0.000403164848957,0.000189590207739,2.75186817444,0.994861200901,0.294592,0.209758,0.41123875,0.294592,,,0.0,,,4.0299498485,F,F,2.43e+20,1.8,0.3,8.0,4.75381e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10448_pi14-548_pass1_cl_src12.html,0.9997,9.41683,,,,9.1672,9.41683,,,,,,,,,,,4140.90909091,4322.81818182
acisf10448,fullrun,22735.0351562,22735.0358273,3,X040408.39-270419.4,chandra,ccd2,253.930663211,882.362632114,61.034967692,-27.0720470779,11.9308,3.45409901421,0.000524775786041,0.000151928414293,4.43432596816,0.999930445963,0.3694,0.29522428125,0.512984,0.3694,,,0.0,,,1.15461495364,F,T,2.36e+20,1.8,0.3,8.0,6.1253e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10448_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.9308,0.0,,,,,,,,,,,3995.75,3744.08333333
acisf10448,fullrun,22738.1347656,22738.1356209,9,X040420.42-265902.6,chandra,ccd1,683.666748047,264.583496094,61.0850910868,-26.9840675897,11.1208763123,3.46411657333,0.000489084806759,0.000152348307893,3.33833510729,0.998834051459,0.776043438955,,,0.516457699151,,,94.2134857178,,,4.78248738798,A,F,2.58e+20,1.8,0.3,8.0,6.27101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10448_pi14-548_pass1_cl_src9.html,0.9997,0.879123985767,,,,,,,,,,,,,,,,4468.73333333,4284.0
acisf10448,fullrun,22741.2363281,22741.2355619,14,X040442.82-270033.2,chandra,ccd3,318.717778455,1093.71577846,61.1784336085,-27.0092090386,8.98779,5.08753280088,0.000395220241696,0.000223714165907,2.88642121718,0.994722790864,0.7193423747,0.629951,0.968743009466,0.7193423747,,,0.0,,,7.54187498191,F,F,2.62e+20,1.8,0.3,8.0,5.26504e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10448_pi14-548_pass1_cl_src14.html,0.9997,16.8952,,,,8.98779,16.8952,,,,,,,,,,,5019.81818182,3951.81818182
acisf10448,fullrun,22738.1347656,22738.1356209,7,X040402.65-265458.9,chandra,ccd1,1166.56689453,760.100097656,61.0110543332,-26.9163474245,10.5382757187,3.87308144569,0.000463462638436,0.000170334169525,3.16344637007,0.997501979936,1.8000724526,,,1.52908619559,,,179.077438354,,,8.63045389953,F,F,2.56e+20,1.8,0.3,8.0,6.64263e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10448_pi14-548_pass1_cl_src7.html,0.9997,4.46172428131,,,,,,,,,,,,,,,,4132.78571429,4893.28571429
acisf10448,fullrun,22741.2363281,22741.2355619,2,X040417.16-270504.4,chandra,ccd3,1015.5,542.318115234,61.0714886662,-27.0845567179,9.17782306671,3.31665611267,0.000403576268582,0.000145843267092,2.94745017711,0.994722790864,0.59006930191,,,0.492000009399,,,76.1770095825,,,2.11434881634,F,T,2.38e+20,1.8,0.3,8.0,4.97626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10448_pi14-548_pass1_cl_src2.html,0.9997,1.8221770525,,,,,,,,,,,,,,,,4202.23076923,3598.92307692
acisf10448,fullrun,22741.2363281,22741.2355619,12,X040442.50-270236.0,chandra,ccd3,327.199951172,843.600097656,61.1770951002,-27.0433243695,8.38022899628,3.16230797768,0.000368503649952,0.000139056122862,2.69130351062,0.994722790864,1.47686876639,,,0.506103397978,,,59.0982246399,,,6.96342690928,A,F,2.61e+20,1.8,0.3,8.0,4.90305e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10448_pi14-548_pass1_cl_src12.html,0.9997,1.61977124214,,,,,,,,,,,,,,,,4948.2,3721.4
acisf10448,fullrun,22735.0351562,22735.0358273,13,X040353.36-270729.4,chandra,ccd2,661.277832031,495.388916016,60.9723346316,-27.1248455822,8.37159729004,3.00001215935,0.000368224515114,0.00013195547217,3.1114754466,0.996685967338,0.905938566825,,,0.492000009399,,,172.442138672,,,5.74575953596,A,F,2.27e+20,1.8,0.3,8.0,5.3124e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10448_pi14-548_pass1_cl_src13.html,0.9997,0.628402650356,,,,,,,,,,,,,,,,3494.33333333,3472.44444444
acisf10448,fullrun,22738.1347656,22738.1356209,8,X040409.19-270012.7,chandra,ccd1,988.722167969,122.166503906,61.038305306,-27.0035358002,8.35610198975,3.00001549721,0.000367492844816,0.000131937631522,2.50838763504,0.989863926508,0.542439786306,,,0.492000009399,,,46.1228713989,,,3.21357455249,F,F,2.42e+20,1.8,0.3,8.0,4.26497e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10448_pi14-548_pass1_cl_src8.html,0.9997,0.643898189068,,,,,,,,,,,,,,,,4140.09090909,4226.63636364
acisf10448,fullrun,22735.0351562,22735.0358273,8,X040400.65-270637.1,chandra,ccd2,463.5,601.875,61.0027102734,-27.1103054447,7.76683855057,2.82843136787,0.000341624225257,0.000124408485135,2.88670448548,0.996685967338,0.493034553887,,,0.492000009399,,,144.485198975,,,4.02461124824,F,F,2.31e+20,1.8,0.3,8.0,5.43856e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10448_pi14-548_pass1_cl_src8.html,0.9997,0.233161464334,,,,,,,,,,,,,,,,3717.66666667,3521.33333333
acisf10448,fullrun,22741.2363281,22741.2355619,6,X040412.58-270121.0,chandra,ccd3,1139.625,996.375,61.052432839,-27.0225042157,7.60829544067,2.82843780518,0.000334559445037,0.000124374855659,2.44339769694,0.989210207091,0.492000009399,,,0.492000009399,,,65.8167724609,,,2.05286035625,F,F,2.41e+20,1.8,0.3,8.0,3.8376e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10448_pi14-548_pass1_cl_src6.html,0.9997,0.391704380512,,,,,,,,,,,,,,,,4194.625,4059.0
acisf10448,fullrun,22735.0351562,22735.0358273,9,X040340.31-270605.6,chandra,ccd2,1015.61132812,665.5,60.9179519363,-27.101557623,7.56843423843,3.00002765656,0.000332897412591,0.000131956141558,2.81296346279,0.992372141511,1.02984138358,,,0.682476957484,,,87.0802536011,,,7.43717206465,A,F,2.26e+20,1.8,0.3,8.0,4.60921e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10448_pi14-548_pass1_cl_src9.html,0.9997,1.43156588078,,,,,,,,,,,,,,,,3197.88888889,3728.33333333
acisf10448,fullrun,22738.1347656,22738.1356209,10,X040413.69-265829.1,chandra,ccd1,866.5,332.75,61.0570504935,-26.9747561211,7.56346940994,2.82843613625,0.000332633673679,0.000124391735881,2.27045016554,0.980857655098,0.710797634829,,,0.492000009399,,,84.7304077148,,,4.92742446113,F,F,2.57e+20,1.8,0.3,8.0,4.16267e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10448_pi14-548_pass1_cl_src10.html,0.9997,0.436530649662,,,,,,,,,,,,,,,,4315.25,4396.625
acisf10448,fullrun,22741.2363281,22741.2355619,1,X040425.88-270525.5,chandra,ccd3,778.875,499.375,61.1078137675,-27.0904148332,7.5287938118,2.8284368515,0.000331063522026,0.000124374812003,2.41786581553,0.989210207091,0.492000009399,,,0.492000009399,,,167.547622681,,,3.80727699414,F,F,2.4e+20,1.8,0.3,8.0,4.13021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10448_pi14-548_pass1_cl_src1.html,0.9997,0.47120642662,,,,,,,,,,,,,,,,4423.25,3496.0
acisf10448,fullrun,22735.0351562,22735.0358273,11,X040403.16-270537.5,chandra,ccd2,395.5,723.0,61.0131557765,-27.0937546476,7.44396734238,2.82843828201,0.000327422749251,0.000124408790725,2.76670279382,0.992372141511,0.541730461456,,,0.492000009399,,,22.5,,,2.89831728611,F,F,2.33e+20,1.8,0.3,8.0,3.97974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10448_pi14-548_pass1_cl_src11.html,0.9997,0.556032478809,,,,,,,,,,,,,,,,3814.375,3628.5
acisf10448,fullrun,22735.0351562,22735.0358273,10,X040347.18-270544.4,chandra,ccd2,829.214355469,708.785644531,60.9465734502,-27.0956653027,7.41121435165,2.82843947411,0.000325982109644,0.000124408834381,2.75452947457,0.992372141511,0.622671969388,,,0.492000009399,,,111.281677246,,,5.88882326859,F,F,2.28e+20,1.8,0.3,8.0,4.27178e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10448_pi14-548_pass1_cl_src10.html,0.9997,0.588785529137,,,,,,,,,,,,,,,,3398.5,3715.75
acisf10448,fullrun,22735.0351562,22735.0358273,12,X040355.85-270216.7,chandra,ccd2,594.0,1131.0,60.9827158291,-27.0379839553,7.31526947021,2.82844591141,0.000321761966916,0.000124409139971,2.71886959599,0.992372141511,0.639126734069,,,0.583440217197,,,45.0,,,3.64096628198,F,F,2.35e+20,1.8,0.3,8.0,5.13609e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10448_pi14-548_pass1_cl_src12.html,0.9997,0.684730529785,,,,,,,,,,,,,,,,3725.375,4065.5
acisf10448,fullrun,22735.0351562,22735.0358273,25,X040401.78-270947.2,chandra,ccd2,432.625,215.5,61.0074317141,-27.1631113381,7.18385744095,2.82844400406,0.000315981800668,0.00012440905266,2.67002762614,0.992372141511,0.492000009399,,,0.492000009399,,,90.0,,,6.75008897026,F,F,2.27e+20,1.8,0.3,8.0,4.68065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10448_pi14-548_pass1_cl_src25.html,0.9997,0.816142618656,,,,,,,,,,,,,,,,3638.125,3128.5
acisf10448,fullrun,22735.0351562,22735.0358273,22,X040345.26-270835.4,chandra,ccd2,881.0,361.125,60.9385773366,-27.1431728745,7.1185836792,2.8284432888,0.000313110736897,0.000124409009004,2.64576729685,0.992372141511,0.989229808632,,,0.55930886145,,,168.725280762,,,7.81011280528,A,T,2.24e+20,1.8,0.3,8.0,4.61372e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10448_pi14-548_pass1_cl_src22.html,0.9997,0.881416261196,,,,,,,,,,,,,,,,3267.42857143,3381.28571429
acisf10448,fullrun,22741.2363281,22741.2355619,10,X040416.13-270424.2,chandra,ccd3,1043.25,624.0,61.0672270932,-27.0733941914,7.07284069061,2.82844567299,0.000311013893224,0.000124375190353,2.27143685324,0.978976304219,0.611917258031,,,0.492000009399,,,90.0,,,1.45987784555,T,F,2.38e+20,1.8,0.3,8.0,3.68168e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10448_pi14-548_pass1_cl_src10.html,0.9997,0.927159309387,,,,,,,,,,,,,,,,4198.125,3680.5
acisf10448,fullrun,22741.2363281,22741.2355619,3,X040434.76-270308.6,chandra,ccd3,537.5,777.5,61.1448338124,-27.0523838552,6.86665964127,2.64575409889,0.000301947497064,0.000116341703688,2.20522198224,0.978976304219,0.492000009399,,,0.492000009399,,,90.0,,,5.20032929085,F,T,2.59e+20,1.8,0.3,8.0,4.03012e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10448_pi14-548_pass1_cl_src3.html,0.9997,0.133340328932,,,,,,,,,,,,,,,,4712.125,3718.5
acisf10448,fullrun,22735.0351562,22735.0358273,16,X040350.55-270809.6,chandra,ccd2,737.5,413.75,60.960621659,-27.1359961335,6.8238697052,2.82844924927,0.000300147774396,0.000124409270938,2.53623081748,0.992372141511,0.492000009399,,,0.492000009399,,,36.3229866028,,,6.66139524333,F,F,2.26e+20,1.8,0.3,8.0,4.22592e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10448_pi14-548_pass1_cl_src16.html,0.9997,1.17613017559,,,,,,,,,,,,,,,,3422.25,3397.625
acisf10448,fullrun,22735.0351562,22735.0358273,23,X040356.88-270811.4,chandra,ccd2,565.785644531,410.071533203,60.9869916145,-27.1365126739,6.62443113327,2.64575958252,0.000291375443339,0.000116373674246,2.46210539097,0.983433532019,0.591716397145,,,0.492000009399,,,153.434951782,,,5.7934488075,F,F,2.28e+20,1.8,0.3,8.0,3.90795e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10448_pi14-548_pass1_cl_src23.html,0.9997,0.37556874752,,,,,,,,,,,,,,,,3568.0,3351.57142857
acisf10448,fullrun,22741.2363281,22741.2355619,24,X040429.04-270734.1,chandra,ccd3,693.071533203,237.928466797,61.1210086601,-27.1261395685,6.56095695496,2.64576077461,0.00028850484523,0.000116341994726,2.10704582103,0.978976304219,0.658542903606,,,0.492000009399,,,10.0280475616,,,5.73172730828,F,T,2.39e+20,1.8,0.3,8.0,3.89868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10448_pi14-548_pass1_cl_src24.html,0.9997,0.439043015242,,,,,,,,,,,,,,,,4441.14285714,3206.57142857