fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112640201,fullrun,24952.3164062,15251.1168627,1,X054147.14-021638.8,xmm,pn,310.950449195,318.410464368,85.4464090289,-2.27744837604,4724.2,78.4738172896,0.309761182967,0.00514545160568,195.424643884,1.0,5.91546,5.76664422626,6.04772494892,5.91546,,,0.0,,,1.70391652234,F,T,6.513666,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_pn_xmm0112640201_pi300-10000_pass1_cl_src1.html,0.9998,1433.94,,,,4724.2,1433.94,,,,,,,,,,,86.5039906884,-225.323412039
xmm0112640201,fullrun,29063.1367188,24204.2110201,1,X054147.09-021639.0,xmm,mos2,311.102755632,318.356606897,85.4462248376,-2.27751345917,2416.39,59.0484546792,0.0998333192926,0.00243959097237,139.163656845,1.0,4.6649,4.50284849609,4.86825875,4.6649,,,0.0,,,1.70418199243,F,T,6.513835,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112640201_pi300-10000_pass1_cl_src1.html,0.9998,1070.33,,,,2416.39,1070.33,,,,,,,,,,,50.5321673954,73.2354778264
xmm0112640201,fullrun,29068.4023438,22496.8086947,2,X054147.11-021638.7,xmm,mos1,311.048886437,318.429655172,85.446289975,-2.27742518016,2613.24,58.7937921893,0.116160692845,0.00261343299341,142.463562334,1.0,5.55150091276,5.36348170476,5.73382256901,5.55150091276,,,0.0,,,1.70980254568,F,T,6.513862,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112640201_pi300-10000_pass1_cl_src2.html,0.9998,843.47,,,,2613.24,843.47,,,,,,,,,,,301.907608696,-215.161231884
xmm0112640201,fullrun,24952.3164062,15251.1168627,2,X054102.72-021818.8,xmm,pn,464.001678467,295.241119385,85.2613170385,-2.3052227796,2708.86206055,63.0468482971,0.108561546609,0.00252669320438,112.056729926,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0056914128,F,T,6.690299,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112640201_pi300-10000_pass1_cl_src2.html,0.9998,52.9045181274,,,,,,,,,,,,,,,,13248.8521431,2230.44239088
xmm0112640201,fullrun,24952.3164062,15251.1168627,3,X054124.61-022237.0,xmm,pn,388.561552222,236.065834092,85.3525473328,-2.3769438606,1394.53,45.6290915974,0.0914378374817,0.00299185063205,57.6871276906,1.0,6.50353654662,,,4.95281876986,,,317.983012151,,,7.9518755243,F,T,6.642987,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112640201_pi300-10000_pass1_cl_src3.html,0.9998,687.484,,,,1394.53,687.484,,,,,,,,,,,6592.45089974,7154.64575835
xmm0112640201,fullrun,24952.3164062,15251.1168627,4,X054212.55-020510.6,xmm,pn,223.374357011,476.626473563,85.5523015186,-2.08626918703,1762.59,50.1919216608,0.115571283392,0.00329103467184,72.9125615055,1.0,10.5191,9.99155265262,11.0549803313,4.59908,4.33671723862,4.86991626205,320.524885635,318.101772217,322.678764228,14.0269356582,A,T,6.330952,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112640201_pi300-10000_pass1_cl_src4.html,0.9998,756.639,,,,1762.59,756.639,,,,,,,,,,,-7031.02861035,-14227.3292461
xmm0112640201,fullrun,29063.1367188,24204.2110201,3,X054124.50-022238.2,xmm,mos2,388.932887816,235.789229885,85.3520982228,-2.37727806262,978.621,37.9663140165,0.0404318452343,0.00156858286551,56.3603048455,1.0,6.64347,6.26847650288,6.90379749601,5.02725,4.67540762039,5.35857135164,320.365721925,310.095449324,328.381544443,7.98122982433,F,T,6.643516,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112640201_pi300-10000_pass1_cl_src3.html,0.9998,462.82,,,,978.621,462.82,,,,,,,,,,,-6543.83973129,-7275.24760077
xmm0112640201,fullrun,29063.1367188,24204.2110201,4,X054212.49-020508.0,xmm,mos2,223.581573486,476.964996338,85.5520460082,-2.08555837417,1329.06506348,44.1885910034,0.0457302691151,0.00152043433684,76.5429232942,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0350012901,F,T,6.330987,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112640201_pi300-10000_pass1_cl_src4.html,0.9998,23.3202152252,,,,,,,,,,,,,,,,7290.98883098,14035.271035
xmm0112640201,fullrun,29063.1367188,24204.2110201,2,X054102.68-021818.6,xmm,mos2,464.13873291,295.237670898,85.2611513061,-2.30515770823,1295.77209473,43.8129119873,0.0445847296961,0.00150750803023,74.6255294635,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0156308342,F,T,6.690415,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112640201_pi300-10000_pass1_cl_src2.html,0.9998,31.2233715057,,,,,,,,,,,,,,,,-13205.2727896,-2237.63125428
xmm0112640201,fullrun,24952.3164062,15251.1168627,5,X054143.20-020352.2,xmm,pn,324.528045654,494.2605896,85.4299895031,-2.06449360573,1047.30786133,40.4105186462,0.0419723701911,0.00161950970757,43.3236877857,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3226904874,F,T,6.429184,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112640201_pi300-10000_pass1_cl_src5.html,0.9998,49.5725593567,,,,,,,,,,,,,,,,1788.39036664,-15468.7304098
xmm0112640201,fullrun,24952.3164062,15251.1168627,6,X054145.61-022417.1,xmm,pn,316.2059021,213.072113037,85.4400467424,-2.40475652072,606.834411621,31.6682128906,0.0434424728155,0.00226708548144,25.1027472986,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.32159506331,F,F,6.578295,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112640201_pi300-10000_pass1_cl_src6.html,0.9998,58.0866470337,,,,,,,,,,,,,,,,229.582938389,8944.31990521
xmm0112640201,fullrun,29063.1367188,24204.2110201,10,X054221.16-021521.3,xmm,mos2,193.708993091,336.23479216,85.5881856212,-2.25590521398,323.021,24.1670022965,0.0133456540866,0.000998462802602,18.6032815886,1.0,7.09974754965,,,4.94457641551,,,100.447457113,,,8.06740091475,F,T,6.378018,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112640201_pi300-10000_pass1_cl_src10.html,0.9998,261.023,,,,323.021,261.023,,,,,,,,,,,10213.2395833,1877.84635417
xmm0112640201,fullrun,29068.4023438,22496.8086947,1,X054124.65-022236.3,xmm,mos1,388.422546387,236.118515015,85.3527103294,-2.37674339579,934.451660156,38.8043861389,0.0321466466958,0.00133493357082,50.9426276708,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.93568861891,F,T,6.642609,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0112640201_pi300-10000_pass1_cl_src1.html,0.9998,39.6527023315,,,,,,,,,,,,,,,,-7058.27586207,6277.58237548
xmm0112640201,fullrun,29063.1367188,24204.2110201,9,X054143.26-021026.3,xmm,mos2,324.331344828,404.052818391,85.4302299129,-2.17396381989,319.736,23.8285962658,0.013209947619,0.000984482537174,18.4140933314,1.0,7.61887,6.59026608849,8.76687961388,4.39565,3.81950887508,5.06499472713,9.27853849074,359.376077744,16.8232704884,7.88686958736,F,T,6.480269,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112640201_pi300-10000_pass1_cl_src9.html,0.9998,248.066,,,,319.736,248.066,,,,,,,,,,,-1291.26829268,7508.80216802
xmm0112640201,fullrun,29068.4023438,22496.8086947,6,X054143.15-021026.2,xmm,mos1,324.688891009,404.071244562,85.4297975711,-2.17394153824,270.254,22.902903746,0.0120129981436,0.00101805168539,14.733184696,1.0,8.34867263896,,,5.5789470164,,,177.534590597,,,7.91295247569,F,F,6.480548,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112640201_pi300-10000_pass1_cl_src6.html,0.9998,254.289,,,,270.254,254.289,,,,,,,,,,,7707.30362117,1189.51810585
xmm0112640201,fullrun,29068.4023438,22496.8086947,10,X054145.49-022417.7,xmm,mos1,316.624825287,212.909622989,85.4395451038,-2.40492834194,192.754,18.9884438541,0.00856804404266,0.000844049011919,10.5081896397,1.0,6.82177,5.69650083496,7.7819996875,6.82177,,,0.0,,,6.33050987631,F,T,6.578728,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112640201_pi300-10000_pass1_cl_src10.html,0.9998,167.807,,,,192.754,167.807,,,,,,,,,,,-8902.10041841,-17.6359832636
xmm0112640201,fullrun,29068.4023438,22496.8086947,7,X054221.13-021518.9,xmm,mos1,193.809188843,336.765014648,85.5880596219,-2.2552611645,529.097900391,28.5861606598,0.0182018225196,0.000983410107021,28.8443356572,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.0784600089,F,T,6.377931,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112640201_pi300-10000_pass1_cl_src7.html,0.9998,37.1831283569,,,,,,,,,,,,,,,,2176.89166667,-10349.4125
xmm0112640201,fullrun,29063.1367188,24204.2110201,12,X054145.54-022417.3,xmm,mos2,316.460998535,212.999008179,85.439738229,-2.40480157779,285.397979736,22.6060886383,0.018012708053,0.0014267686056,16.4365133593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.33057578649,F,T,6.578589,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112640201_pi300-10000_pass1_cl_src12.html,0.9998,36.0655479431,,,,,,,,,,,,,,,,-231.745098039,-9103.1503268
xmm0112640201,fullrun,29068.4023438,22496.8086947,11,X054143.26-020352.3,xmm,mos1,324.320983887,494.270050049,85.4302398627,-2.06453594396,523.094909668,29.2808761597,0.0179953099411,0.00100730944251,28.5170762234,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3213955342,F,F,6.428982,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112640201_pi300-10000_pass1_cl_src11.html,0.9998,32.3582420349,,,,,,,,,,,,,,,,15557.9816934,1383.80778032
xmm0112640201,fullrun,29068.4023438,22496.8086947,3,X054152.69-020351.0,xmm,mos1,291.82409668,494.77545166,85.4695320865,-2.06417945457,514.168029785,28.8369216919,0.0176882108519,0.000992036691624,28.0304178573,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2426252883,F,T,6.394054,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112640201_pi300-10000_pass1_cl_src3.html,0.9998,32.2240753174,,,,,,,,,,,,,,,,15675.5925926,-1413.73420479
xmm0112640201,fullrun,29068.4023438,22496.8086947,8,X054102.64-021812.9,xmm,mos1,464.25579834,296.843261719,85.2610099577,-2.30359203235,479.813476562,28.8873634338,0.016506358722,0.000993771969035,26.1575427924,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0224344839,F,T,6.689813,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112640201_pi300-10000_pass1_cl_src8.html,0.9998,34.0916633606,,,,,,,,,,,,,,,,-2052.83053691,13028.3322148
xmm0112640201,fullrun,29063.1367188,24204.2110201,13,X054143.34-020353.8,xmm,mos2,324.039983908,494.287714713,85.4305846194,-2.06493115091,249.349,23.1769497562,0.0103018680378,0.000957556990029,14.3603965712,1.0,5.78773,4.9667595127,6.63518340625,5.78773,,,0.0,,,14.3198576141,F,T,6.428939,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112640201_pi300-10000_pass1_cl_src13.html,0.9998,287.822,,,,249.349,287.822,,,,,,,,,,,-1467.96587031,15343.0750853
xmm0112640201,fullrun,24952.3164062,15251.1168627,7,X054216.00-020645.7,xmm,pn,211.499938965,454.18737793,85.5666562231,-2.1126909245,397.937896729,25.1189594269,0.0159479340615,0.00100667845894,16.4613843098,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9319075237,F,T,6.330669,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112640201_pi300-10000_pass1_cl_src7.html,0.9998,52.2676696777,,,,,,,,,,,,,,,,-8282.97836538,-12337.8221154
xmm0112640201,fullrun,24952.3164062,15251.1168627,8,X054221.46-020743.1,xmm,pn,192.665771484,441.077514648,85.5894309615,-2.12862646947,334.351898193,25.0437755585,0.0133996336352,0.00100366535718,13.8310403108,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8743924335,F,T,6.317919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112640201_pi300-10000_pass1_cl_src8.html,0.9998,52.1152496338,,,,,,,,,,,,,,,,-9831.06698565,-11244.6052632
xmm0112640201,fullrun,29063.1367188,24204.2110201,11,X054236.53-022040.5,xmm,mos2,140.769363403,262.848876953,85.6522110181,-2.34458714671,367.875579834,24.161813736,0.0126578071525,0.000831356022228,21.1865265763,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7184553202,F,F,6.362577,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112640201_pi300-10000_pass1_cl_src11.html,0.9998,22.6046600342,,,,,,,,,,,,,,,,14953.8263158,-4409.53947368
xmm0112640201,fullrun,29068.4023438,22496.8086947,9,X054236.58-022041.0,xmm,mos1,140.594284058,262.241699219,85.6524227679,-2.34472624894,316.215515137,22.9221324921,0.01087832456,0.000788558387936,17.2388256538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.740597948,F,T,6.362454,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112640201_pi300-10000_pass1_cl_src9.html,0.9998,27.3783302307,,,,,,,,,,,,,,,,-4133.57491289,-15171.7003484
xmm0112640201,fullrun,24952.3164062,15251.1168627,9,X054209.19-020819.2,xmm,pn,234.956436157,432.060272217,85.5382952295,-2.13868015773,247.060577393,23.8500137329,0.00990130829419,0.00095582363355,10.2200849572,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7253433653,F,T,6.367841,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112640201_pi300-10000_pass1_cl_src9.html,0.9998,57.6260757446,,,,,,,,,,,,,,,,-6229.99065421,-10353.3582555
xmm0112640201,fullrun,24952.3164062,15251.1168627,10,X054143.11-021026.6,xmm,pn,324.837585449,403.864593506,85.4296127827,-2.17406658243,1269.10314941,44.0623130798,0.0867298692465,0.00301119615324,52.4986306733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.87952900553,F,T,6.480453,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112640201_pi300-10000_pass1_cl_src10.html,0.9998,59.2691421509,,,,,,,,,,,,,,,,1575.34643289,-7616.808948
xmm0112640201,fullrun,24952.3164062,15251.1168627,11,X054221.19-021518.9,xmm,pn,193.601760864,336.77935791,85.5883104583,-2.25526254354,957.461242676,38.6388244629,0.0383716376102,0.00154850651273,39.6070281493,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.09293964564,F,F,6.37771,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112640201_pi300-10000_pass1_cl_src11.html,0.9998,57.8964538574,,,,,,,,,,,,,,,,-10046.3019093,-2153.32935561
xmm0112640201,fullrun,29063.1367188,24204.2110201,8,X054209.07-020816.3,xmm,mos2,235.374343872,433.770263672,85.5377898673,-2.13787167172,286.283996582,21.9034519196,0.0098504163316,0.000753650651391,16.487540447,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8246222458,F,T,6.367912,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112640201_pi300-10000_pass1_cl_src8.html,0.9998,29.7418422699,,,,,,,,,,,,,,,,6427.43630573,10273.1369427
xmm0112640201,fullrun,29063.1367188,24204.2110201,5,X054152.44-020351.0,xmm,mos2,292.679656982,494.768493652,85.4684976373,-2.06417714056,266.513702393,22.0093612671,0.00917016304784,0.000757294764157,15.3489384679,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2401680669,F,T,6.394968,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112640201_pi300-10000_pass1_cl_src5.html,0.9998,23.5172958374,,,,,,,,,,,,,,,,1295.94076655,15435.5644599
xmm0112640201,fullrun,29068.4023438,22496.8086947,5,X054209.06-020817.4,xmm,mos1,235.404449463,433.184844971,85.5377534774,-2.13816389418,255.195236206,20.9141807556,0.00877912838787,0.0007194816044,13.9122401465,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7852409965,F,T,6.36808,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112640201_pi300-10000_pass1_cl_src5.html,0.9998,34.462638855,,,,,,,,,,,,,,,,10468.1560284,-6465.54609929
xmm0112640201,fullrun,29068.4023438,22496.8086947,4,X054216.08-020646.7,xmm,mos1,211.215204828,454.5276,85.5670053969,-2.11297070255,156.294,18.6037630602,0.00694739519694,0.00082695237264,8.52053390097,1.0,8.05619,6.69455369141,9.83465375,8.05619,,,0.0,,,12.9592059989,F,T,6.33089,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112640201_pi300-10000_pass1_cl_src4.html,0.9998,189.806,,,,156.294,189.806,,,,,,,,,,,12389.6157407,-8557.89814815
xmm0112640201,fullrun,29068.4023438,22496.8086947,16,X054134.80-021725.8,xmm,mos1,353.47074023,307.60582069,85.3949891508,-2.29050250048,112.539,18.4264755176,0.00500243785935,0.000819069822404,6.1351834663,0.999999997772,4.42353183172,3.47241495672,5.45525183172,4.42353183172,,,0.0,,,4.05433602301,F,T,6.5653,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112640201_pi300-10000_pass1_cl_src16.html,0.9998,226.996,,,,112.539,226.996,,,,,,,,,,,-756.021582734,3438.4676259
xmm0112640201,fullrun,29063.1367188,24204.2110201,7,X054221.41-020740.9,xmm,mos2,192.864818388,442.056697997,85.5891950047,-2.12803783854,96.9419,16.2355751361,0.00400516711908,0.000670774883662,5.58303473592,0.999999950993,7.35422436368,,,2.86435971799,,,333.127197244,,,12.9095052306,A,T,6.317829,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112640201_pi300-10000_pass1_cl_src7.html,0.9998,166.652,,,,96.9419,166.652,,,,,,,,,,,10068.7941176,11083.9901961
xmm0112640201,fullrun,29063.1367188,24204.2110201,15,X054134.81-021725.1,xmm,mos2,353.438632184,307.778689655,85.3950279844,-2.29029364013,89.8087,17.9969358503,0.00371045926432,0.000743545974445,5.17222265799,0.999999651747,4.00454,3.26868678223,4.8608055625,4.00454,,,0.0,,,4.05523503522,F,T,6.565262,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112640201_pi300-10000_pass1_cl_src15.html,0.9998,234.081,,,,89.8087,234.081,,,,,,,,,,,-3610.96330275,-929.642201835
xmm0112640201,fullrun,29063.1367188,24204.2110201,6,X054215.75-020713.7,xmm,mos2,212.364114943,448.321655172,85.5656167451,-2.12046954073,196.278,18.0392904517,0.00810923874885,0.000745294496238,11.3039551721,1.0,24.6636,,,24.6636,,,299.356,,,12.9470887067,T,F,6.330846,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_mos2_xmm0112640201_pi300-10000_pass1_cl_src6.html,0.9998,129.138,,,,196.278,129.138,,,,,,,,,,,8404.79935795,11732.4863563
xmm0112640201,fullrun,29068.4023438,22496.8086947,19,X054151.35-022952.3,xmm,mos1,296.43737793,136.019851685,85.4639548826,-2.49785268304,174.394271851,19.3290405273,0.00599944468183,0.000664950219787,9.50728950208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.776118249,F,F,6.600276,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112640201_pi300-10000_pass1_cl_src19.html,0.9998,28.8189468384,,,,,,,,,,,,,,,,-15506.8196721,-1943.33879781
xmm0112640201,fullrun,24952.3164062,15251.1168627,12,X054145.00-021552.2,xmm,pn,318.303131104,324.092834473,85.4375127253,-2.2645132603,132.63104248,31.3481388092,0.00531537995596,0.00125632178988,5.48651078378,0.999999948641,10.8749996871,,,10.8749996871,,,0.0,,,2.3525173173,F,T,6.515469,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112640201_pi300-10000_pass1_cl_src12.html,0.9998,72.8463668823,,,,,,,,,,,,,,,,472.491838955,-468.380848749
xmm0112640201,fullrun,24952.3164062,15251.1168627,13,X054134.81-021725.5,xmm,pn,353.408996582,307.910675049,85.3950587856,-2.29041637181,251.976699829,21.1917591095,0.0160509571433,0.00134991854429,10.4234488022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.04423995733,F,T,6.565067,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112640201_pi300-10000_pass1_cl_src13.html,0.9998,66.4988555908,,,,,,,,,,,,,,,,3845.89490446,813.124203822
xmm0112640201,fullrun,24952.3164062,15251.1168627,14,X054236.62-022040.1,xmm,pn,140.457000732,262.985992432,85.6525887564,-2.34446736176,677.89465332,34.6388664246,0.0271676040927,0.00138820243622,28.0422761983,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7383663195,F,F,6.362187,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112640201_pi300-10000_pass1_cl_src14.html,0.9998,53.1746788025,,,,,,,,,,,,,,,,-14875.6500829,4087.73963516
xmm0112640201,fullrun,24952.3164062,15251.1168627,15,X054152.63-020350.8,xmm,pn,292.019439697,494.78427124,85.4692959202,-2.06409876006,850.504821777,37.5033073425,0.034085205074,0.00150299902951,35.1825921675,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.242794683,F,T,6.394226,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112640201_pi300-10000_pass1_cl_src15.html,0.9998,49.2154884338,,,,,,,,,,,,,,,,-1052.9012016,-15593.8678238
xmm0112640201,fullrun,24952.3164062,15251.1168627,16,X054148.33-021042.2,xmm,pn,306.851305057,400.395068966,85.4513667553,-2.17838386424,47.212,18.0535592059,0.00309564444049,0.00118375413426,1.95300543734,0.973228518271,4.16656,3.18546625,5.53156,4.16656,,,0.0,,,7.42089749099,F,T,6.463295,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112640201_pi300-10000_pass1_cl_src16.html,0.9998,278.719,,,,47.212,278.719,,,,,,,,,,,-27.6447368421,-7360.78947368
xmm0112640201,fullrun,24952.3164062,15251.1168627,17,X054121.93-021108.6,xmm,pn,397.824054023,394.313057471,85.3413616683,-2.18572818387,53.9991,19.5527261526,0.0035406641893,0.00128205168775,2.23376548147,0.98652135794,5.26386742383,3.88958370801,6.75461586133,5.26386742383,,,0.0,,,10.0199954536,F,F,6.564438,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_pn_xmm0112640201_pi300-10000_pass1_cl_src17.html,0.9998,328.31,,,,53.9991,328.31,,,,,,,,,,,7874.42307692,-6562.20192308
xmm0112640201,fullrun,29068.4023438,22496.8086947,12,X054221.37-020742.2,xmm,mos1,192.987503052,441.905975342,85.589041915,-2.12839382045,131.208526611,17.2807350159,0.00451378527997,0.000594485201199,7.15297259708,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,12.9088604836,F,T,6.318155,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112640201_pi300-10000_pass1_cl_src12.html,0.9998,25.827507019,,,,,,,,,,,,,,,,11344.2568306,-10185.1639344
xmm0112640201,fullrun,29063.1367188,24204.2110201,20,X054151.73-022954.8,xmm,mos2,295.125250115,135.430151724,85.4655468747,-2.49854888096,89.7829,15.2733067801,0.00370939228054,0.000631018671357,5.17073679588,0.999999651747,9.8799725,9.860285,9.89966,9.8799725,,,0.0,,,11.8064679491,F,T,6.599056,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112640201_pi300-10000_pass1_cl_src20.html,0.9998,143.491,,,,89.7829,143.491,,,,,,,,,,,1867.53658537,-15807.0426829
xmm0112640201,fullrun,29063.1367188,24204.2110201,16,X054054.55-021903.0,xmm,mos2,492.14163324,285.238261217,85.2272913413,-2.3175121923,48.6285,16.5304416154,0.00200909342144,0.000682957555816,2.8005909174,0.997108575577,5.8349179599,,,3.029108329,,,94.5851574813,,,14.0990722085,A,T,6.726479,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112640201_pi300-10000_pass1_cl_src16.html,0.9998,224.627,,,,48.6285,224.627,,,,,,,,,,,-15629.3294118,-3188.10588235
xmm0112640201,fullrun,29063.1367188,24204.2110201,18,X054155.48-022343.7,xmm,mos2,282.20772092,220.726298851,85.4811688739,-2.39548325075,30.7568,14.9312022289,0.00127071968396,0.000616883829834,1.77133192939,0.961270098425,6.25294,4.16322293372,9.82177260169,2.32429,,,66.5282168943,47.8159407224,87.5384918943,5.7371743532,F,F,6.536911,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112640201_pi300-10000_pass1_cl_src18.html,0.9998,192.184,,,,30.7568,192.184,,,,,,,,,,,2776.61111111,-8345.03703704
xmm0112640201,fullrun,29068.4023438,22496.8086947,14,X054121.52-021110.1,xmm,mos1,399.237426758,394.367553711,85.3396474063,-2.18615248137,61.4194259644,12.9943189621,0.00391001906246,0.000827230687719,3.34834543301,0.999406740473,10.8749996871,,,10.8749996871,,,0.0,,,10.0885742896,F,F,6.565674,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112640201_pi300-10000_pass1_cl_src14.html,0.9998,32.8716621399,,,,,,,,,,,,,,,,6685.98757764,7677.63975155
xmm0112640201,fullrun,29068.4023438,22496.8086947,17,X054054.44-021904.8,xmm,mos1,492.524841309,284.967315674,85.2268215312,-2.31800226637,103.969078064,15.3556051254,0.0035767042452,0.000528257622963,5.66798504291,0.99999997017,10.8749996871,,,10.8749996871,,,0.0,,,14.1052293569,F,F,6.726759,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112640201_pi300-10000_pass1_cl_src17.html,0.9998,34.0636978149,,,,,,,,,,,,,,,,-3083.65838509,15440.9254658