fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13155,fullrun,16339.6347656,16339.6350491,3,X034640.38-543608.4,chandra,ccd3,802.770507812,984.684570312,56.668238307,-54.6023327693,461.115966797,21.5870475769,0.0282207019627,0.00132114626467,389.854465571,1.0,0.922211924051,,,0.722268415897,,,115.499282837,,,5.3569115669,F,F,1.44e+20,1.8,0.3,8.0,3.92801e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13155_pi14-548_pass1_cl_src3.html,0.9998,4.8840265274,,,,,,,,,,,,,,,,4596.98538622,3250.2526096
acisf13155,fullrun,16339.6347656,16339.6350491,2,X034631.88-543517.4,chandra,ccd3,953.66325,1088.38625203,56.6328189198,-54.588179944,54.3154,7.3764434723,0.00332416073781,0.000451446252357,45.9214227309,1.0,1.366108213,1.1967356544,1.553608213,1.366108213,,,0.0,,,6.78825076379,F,F,1.44e+20,1.8,0.3,8.0,4.80417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13155_pi14-548_pass1_cl_src2.html,0.9998,0.0965183,,,,54.3154,0.0965183,,,,,,,,,,,4687.06896552,3091.18965517
acisf13155,fullrun,16339.5537109,16339.5540415,11,X034710.00-544302.2,chandra,ccd1,738.826969512,1061.7181565,56.7916671544,-54.7172849241,29.141,5.92078035397,0.00178347256199,0.000362360567821,11.9823028719,1.0,1.01732790315,0.777613687273,1.37411185237,1.01732790315,,,0.0,,,5.54099583494,F,F,1.43e+20,1.8,0.3,8.0,2.19337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13155_pi14-548_pass1_cl_src11.html,0.9998,5.91464,,,,29.141,5.91464,,,,,,,,,,,4495.88571429,4239.05714286
acisf13155,fullrun,16339.5537109,16339.5540415,5,X034659.27-544528.5,chandra,ccd1,926.909179688,763.863525391,56.7469774123,-54.7579057124,26.1041545868,5.47726917267,0.00159760506358,0.00033521532896,10.7336016772,1.0,1.35653632753,,,1.19072533879,,,62.8242950439,,,8.26749767856,F,F,1.43e+20,1.8,0.3,8.0,2.26302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13155_pi14-548_pass1_cl_src5.html,0.9998,3.89584612846,,,,,,,,,,,,,,,,4805.86206897,4419.27586207
acisf13155,fullrun,16339.5537109,16339.5540415,3,X034742.28-544656.8,chandra,ccd1,170.600097656,584.133300781,56.9261702752,-54.7824397792,23.9127388,5.47729158401,0.00146348786075,0.000335216725944,9.83252732575,0.999999999998,3.31221508632,,,1.92506494576,,,76.2681655884,,,10.1140308937,A,F,1.42e+20,1.8,0.3,8.0,2.10068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13155_pi14-548_pass1_cl_src3.html,0.9998,6.08726119995,,,,,,,,,,,,,,,,4202.0,4918.94117647
acisf13155,fullrun,16339.6347656,16339.6350491,1,X034644.48-544303.8,chandra,ccd3,729.212136179,140.99695122,56.6853383577,-54.7177248488,27.6715,5.26037070937,0.00169352627283,0.000321940480319,23.3951080007,1.0,1.73483267175,1.67890533685,1.76281,1.73483267175,,,0.0,,,7.11323991522,F,F,1.44e+20,1.8,0.3,8.0,2.24291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13155_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,27.6715,0.0,,,,,,,,,,,4902.5,4037.86666667
acisf13155,fullrun,16339.5537109,16339.5540415,2,X034718.86-544756.1,chandra,ccd1,582.433349609,463.866699219,56.8285759698,-54.7989245832,21.787733078,5.47731924057,0.00133343506604,0.000335218413966,8.95875970741,0.999999999954,3.62709174219,,,2.36683274404,,,68.3963623047,,,10.3738585859,A,F,1.42e+20,1.8,0.3,8.0,1.92612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13155_pi14-548_pass1_cl_src2.html,0.9998,8.212266922,,,,,,,,,,,,,,,,4624.08108108,4842.05405405
acisf13155,fullrun,16339.5537109,16339.5540415,9,X034724.59-544712.6,chandra,ccd1,481.692382812,552.269287109,56.8524493785,-54.786838375,20.248872757,5.09908914566,0.00123925495427,0.000312070274958,8.32600549704,0.999999999782,3.48606923469,,,2.8344306648,,,37.8812980652,,,9.71945672324,F,F,1.43e+20,1.8,0.3,8.0,1.82887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13155_pi14-548_pass1_cl_src9.html,0.9998,5.7511267662,,,,,,,,,,,,,,,,4489.53125,4809.5625
acisf13155,fullrun,16339.6347656,16339.6350491,6,X034659.49-543907.3,chandra,ccd3,465.348922764,622.006361789,56.7478825042,-54.6520385978,21.0409,5.08559534371,0.0012877226411,0.000311243162962,17.7892101235,1.0,0.642255620196,0.466943120196,0.812255620196,0.642255620196,,,0.0,,,2.85305069606,F,F,1.44e+20,1.8,0.3,8.0,1.55183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13155_pi14-548_pass1_cl_src6.html,0.9998,4.82238,,,,21.0409,4.82238,,,,,,,,,,,4450.40909091,3731.54545455
acisf13155,fullrun,16339.5537109,16339.5540415,4,X034702.09-544542.9,chandra,ccd1,877.399902344,734.550048828,56.7586975469,-54.7619180681,16.8364219666,4.472178936,0.00103040889371,0.00027370263706,6.92286151069,0.999999921605,2.39928808027,,,1.58540074707,,,68.3910369873,,,8.39114440982,A,F,1.43e+20,1.8,0.3,8.0,1.39091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13155_pi14-548_pass1_cl_src4.html,0.9998,3.16357851028,,,,,,,,,,,,,,,,4771.30434783,4470.2173913
acisf13155,fullrun,16336.4941406,16336.4945746,8,X034723.56-543846.8,chandra,ccd2,954.758331301,219.806865854,56.8481776982,-54.6463414831,15.2935,3.91069047612,0.000936159631178,0.000239384742131,13.0896378932,1.0,0.40405134852,0.279053817625,0.547707321177,0.40405134852,,,0.0,,,1.62870164753,F,F,1.44e+20,1.8,0.3,8.0,1.1561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13155_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,15.2935,0.0,,,,,,,,,,,4059.0625,3876.5625
acisf13155,fullrun,16339.6347656,16339.6350491,5,X034637.03-544203.9,chandra,ccd3,860.146972656,261.970703125,56.6543063721,-54.7010858916,15.623925209,4.12312555313,0.000956197909545,0.000252338883001,13.2093821318,1.0,1.58207781762,,,1.08734936503,,,99.2562561035,,,7.2122911579,F,F,1.44e+20,1.8,0.3,8.0,1.28909e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13155_pi14-548_pass1_cl_src5.html,0.9998,1.37607514858,,,,,,,,,,,,,,,,4962.88235294,3875.29411765
acisf13155,fullrun,16336.4941406,16336.4945746,5,X034754.43-543602.7,chandra,ccd2,409.0,552.1875,56.9767849039,-54.6007465384,15.467877388,4.00000810623,0.000946829677559,0.000244851078605,13.2388867156,1.0,0.986015266181,,,0.492000009399,,,18.5660667419,,,5.76325511911,A,F,1.45e+20,1.8,0.3,8.0,1.31069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13155_pi14-548_pass1_cl_src5.html,0.9998,0.532122790813,,,,,,,,,,,,,,,,3413.75,3819.35
acisf13155,fullrun,16339.5537109,16339.5540415,10,X034745.73-544658.8,chandra,ccd1,110.050048828,579.949951172,56.9405215237,-54.7829977612,14.6307439804,4.47221946716,0.000895418808796,0.000273705110885,6.01592277599,0.999998833014,3.14889441784,,,2.00665642376,,,123.642936707,,,10.3412720145,A,F,1.42e+20,1.8,0.3,8.0,1.30017e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13155_pi14-548_pass1_cl_src10.html,0.9998,5.36925649643,,,,,,,,,,,,,,,,4145.63636364,4947.68181818
acisf13155,fullrun,16336.4941406,16336.4945746,3,X034729.57-543256.3,chandra,ccd2,848.256693089,932.100686992,56.8731979895,-54.5489856738,12.3708,4.09049752475,0.000757251454824,0.000250390856014,10.5881121031,0.999999999749,0.982397,0.63747580733,1.46227069359,0.270593,0.168468,0.481544641059,68.846188118,56.9617710648,84.3686920242,5.02533757102,F,F,1.45e+20,1.8,0.3,8.0,1.02416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13155_pi14-548_pass1_cl_src3.html,0.9998,4.36137,,,,12.3708,4.36137,,,,,,,,,,,3648.45454545,3287.09090909
acisf13155,fullrun,16339.5537109,16339.5540415,8,X034700.83-544946.3,chandra,ccd1,899.041503906,239.791748047,56.7534654918,-54.8295318355,14.2643537521,4.89913654327,0.000872995296959,0.000299832958262,5.865269103,0.999998833014,5.7724436375,,,3.07408510359,,,175.214553833,,,12.39821304,A,F,1.43e+20,1.8,0.3,8.0,1.37559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13155_pi14-548_pass1_cl_src8.html,0.9998,9.73564624786,,,,,,,,,,,,,,,,5007.55172414,4904.31034483
acisf13155,fullrun,16336.4941406,16336.4945746,1,X034742.23-543614.1,chandra,ccd2,625.046780488,529.936256098,56.9259396795,-54.6039121977,15.7739,3.97163694212,0.000965566042845,0.000243115384643,13.5008100934,1.0,0.831104060465,0.692619150309,1.01198231046,0.831104060465,,,0.0,,,4.02055478682,F,F,1.45e+20,1.8,0.3,8.0,1.20643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13155_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,15.7739,0.0,,,,,,,,,,,3617.1875,3745.4375
acisf13155,fullrun,16336.4130859,16336.413567,1,X034803.17-544707.0,chandra,ccd0,732.81576626,121.148756098,57.0132254565,-54.7852666432,20.1037,6.95640711862,0.00123061045745,0.000425823472617,3.77985935791,0.999743614147,5.5225,3.28886833984,8.32548875,5.5225,,,0.0,,,11.7015563515,F,F,1.42e+20,1.8,0.3,8.0,1.93787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13155_pi14-548_pass1_cl_src1.html,0.9998,28.2879,,,,20.1037,28.2879,,,,,,,,,,,3880.51428571,5097.0
acisf13155,fullrun,16339.5537109,16339.5540415,6,X034711.49-544348.9,chandra,ccd1,712.0,966.428466797,56.7978901991,-54.7302405944,12.4624376297,3.74168229103,0.000762715935707,0.00022899536998,5.12435064691,0.999985486647,1.95472345176,,,0.708147725282,,,66.5756454468,,,6.27924723251,A,F,1.43e+20,1.8,0.3,8.0,9.55595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13155_pi14-548_pass1_cl_src6.html,0.9998,1.53756201267,,,,,,,,,,,,,,,,4517.13333333,4335.26666667
acisf13155,fullrun,16339.6347656,16339.6350491,4,X034716.16-544048.6,chandra,ccd3,171.372406504,416.269857724,56.8173278354,-54.6801755429,10.7681,3.28147832539,0.000659018298536,0.000200829697224,9.10398288715,0.99999999654,0.767559459347,0.625010869015,0.979724803097,0.767559459347,,,0.0,,,3.24165199739,F,F,1.44e+20,1.8,0.3,8.0,7.78066e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13155_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,10.7681,0.0,,,,,,,,,,,4280.81818182,4042.54545455
acisf13155,fullrun,16339.6347656,16339.6350491,13,X034708.99-543941.5,chandra,ccd3,297.200195312,552.199951172,56.78747876,-54.6615265278,9.79628181458,3.16228175163,0.000599541061092,0.000193534418941,8.28235083233,0.999999967575,0.492000009399,,,0.492000009399,,,165.437973022,,,2.35388790567,F,F,1.44e+20,1.8,0.3,8.0,7.04201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13155_pi14-548_pass1_cl_src13.html,0.9998,0.203718215227,,,,,,,,,,,,,,,,4336.9,3856.5
acisf13155,fullrun,16339.6347656,16339.6350491,8,X034704.94-543521.4,chandra,ccd3,369.055664062,1080.72216797,56.7705830045,-54.5892898842,8.8279800415,3.00000357628,0.000540280132554,0.000183602853213,7.46369175862,0.999999719125,0.492000009399,,,0.492000009399,,,48.8825836182,,,2.73427737294,F,F,1.45e+20,1.8,0.3,8.0,6.89545e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13155_pi14-548_pass1_cl_src8.html,0.9998,0.172020062804,,,,,,,,,,,,,,,,4159.33333333,3351.33333333
acisf13155,fullrun,16336.4941406,16336.4945746,6,X034723.56-543321.0,chandra,ccd2,953.944335938,881.5,56.8481823088,-54.5558417855,8.73174095154,3.00000548363,0.000534492894076,0.000183638272574,7.4734578241,0.999999778865,0.563656833926,,,0.492000009399,,,150.945388794,,,4.35769688051,F,F,1.45e+20,1.8,0.3,8.0,7.29498e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13155_pi14-548_pass1_cl_src6.html,0.9998,0.268259495497,,,,,,,,,,,,,,,,3763.88888889,3284.44444444
acisf13155,fullrun,16336.4941406,16336.4945746,4,X034744.20-543857.6,chandra,ccd2,590.25,197.0,56.9341627276,-54.6493375205,7.82056617737,2.82843112946,0.000478717527585,0.0001731357479,6.69358743137,0.999998197709,0.552020246561,,,0.492000009399,,,52.0181236267,,,4.30527779948,F,F,1.44e+20,1.8,0.3,8.0,5.95607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13155_pi14-548_pass1_cl_src4.html,0.9998,0.179433971643,,,,,,,,,,,,,,,,3732.625,4059.375
acisf13155,fullrun,16339.6347656,16339.6350491,9,X034723.79-544016.3,chandra,ccd3,36.375,481.5,56.8491145825,-54.6711881698,7.54317951202,2.82844042778,0.000461649207864,0.000173103035195,6.3774460854,0.999983801932,0.834789601061,,,0.492000009399,,,31.8278713226,,,2.92496017793,A,F,1.44e+20,1.8,0.3,8.0,5.44777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13155_pi14-548_pass1_cl_src9.html,0.9998,0.456820517778,,,,,,,,,,,,,,,,4138.0,4043.875
acisf13155,fullrun,16336.4941406,16336.4945746,2,X034720.15-543528.5,chandra,ccd2,1014.35717773,622.356933594,56.8339597061,-54.591260775,6.80384540558,2.64575529099,0.000416481372667,0.000161953677889,5.82338069378,0.999986614836,0.492000009399,,,0.492000009399,,,45.0,,,2.17700573431,F,F,1.45e+20,1.8,0.3,8.0,5.14361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13155_pi14-548_pass1_cl_src2.html,0.9998,0.196154549718,,,,,,,,,,,,,,,,3925.57142857,3490.28571429
acisf13155,fullrun,16336.4130859,16336.413567,5,X034814.34-544246.8,chandra,ccd0,534.166748047,648.863525391,57.0597543465,-54.7129934043,28.1265010834,5.74461698532,0.00172170600854,0.000351644936018,5.28829112676,0.99999864288,2.55053439054,,,1.77124913643,,,108.358375549,,,9.90921558898,F,F,1.43e+20,1.8,0.3,8.0,2.49779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13155_pi14-548_pass1_cl_src5.html,0.9998,4.8734998703,,,,,,,,,,,,,,,,3467.30555556,4718.36111111
acisf13155,fullrun,16336.4941406,16336.4945746,7,X034806.46-543518.6,chandra,ccd2,196.214355469,641.214355469,57.0269240372,-54.5885031146,6.26571178436,2.64576601982,0.000383540784242,0.000161954332725,5.36279454674,0.999910248792,1.65105042178,,,0.720878857079,,,137.022247314,,,7.64270182108,A,F,1.45e+20,1.8,0.3,8.0,5.68041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13155_pi14-548_pass1_cl_src7.html,0.9998,0.734288394451,,,,,,,,,,,,,,,,3188.57142857,3828.57142857
acisf13155,fullrun,16339.6347656,16339.6350491,7,X034712.48-543748.8,chandra,ccd3,235.833496094,781.333251953,56.8019901004,-54.630214297,5.84135961533,2.44949388504,0.000357496319339,0.000149911182234,4.93862779651,0.999893970725,0.492000009399,,,0.492000009399,,,71.3480224609,,,0.569776948695,F,F,1.44e+20,1.8,0.3,8.0,4.24896e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13155_pi14-548_pass1_cl_src7.html,0.9998,0.15864059329,,,,,,,,,,,,,,,,4178.5,3678.16666667
acisf13155,fullrun,16339.6347656,16339.6350491,10,X034717.29-543849.0,chandra,ccd3,150.833251953,659.0,56.8220606876,-54.6469339981,5.79910087585,2.4494946003,0.000354910065653,0.000149911211338,4.90289978127,0.999893970725,0.492000009399,,,0.492000009399,,,90.0,,,1.25958421089,F,F,1.44e+20,1.8,0.3,8.0,4.33141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13155_pi14-548_pass1_cl_src10.html,0.9998,0.200899302959,,,,,,,,,,,,,,,,4150.5,3831.5
acisf13155,fullrun,16336.4941406,16336.4945746,14,X034734.23-543912.4,chandra,ccd2,766.166748047,167.166748047,56.8926169511,-54.6534477455,5.79003238678,2.4494946003,0.000354423187673,0.000149940053234,4.95566268891,0.999910248792,0.492000009399,,,0.492000009399,,,4.73116111755,,,3.09941896131,F,F,1.44e+20,1.8,0.3,8.0,4.16427e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13155_pi14-548_pass1_cl_src14.html,0.9998,0.209967792034,,,,,,,,,,,,,,,,3903.0,4002.16666667
acisf13155,fullrun,16339.5537109,16339.5540415,1,X034701.00-544341.6,chandra,ccd1,896.833496094,981.166748047,56.7541466436,-54.7282116643,5.49053382874,2.44950199127,0.000336027151207,0.000149912419147,2.25761776413,0.981763623386,0.95886408921,,,0.525138746757,,,11.7761316299,,,6.49767457162,A,F,1.43e+20,1.8,0.3,8.0,4.27452e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13155_pi14-548_pass1_cl_src1.html,0.9998,0.509466052055,,,,,,,,,,,,,,,,4682.5,4246.5
acisf13155,fullrun,16336.4941406,16336.4945746,11,X034710.25-543319.3,chandra,ccd2,1189.29980469,885.100097656,56.7927166177,-54.5553513899,4.83388566971,2.23607230186,0.000295894918963,0.000136875896715,4.13730101243,0.999462708887,0.492000009399,,,0.492000009399,,,166.717468262,,,4.33044610053,F,F,1.45e+20,1.8,0.3,8.0,3.97784e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13155_pi14-548_pass1_cl_src11.html,0.9998,0.166114166379,,,,,,,,,,,,,,,,3962.0,3175.6
acisf13155,fullrun,16336.4941406,16336.4945746,12,X034740.29-543551.3,chandra,ccd2,658.699951172,575.700195312,56.9178656528,-54.5975964713,4.7689204216,2.23607397079,0.000291918229777,0.000136875998578,4.08169754865,0.999462708887,0.542442484251,,,0.492000009399,,,178.56880188,,,3.9068220994,F,T,1.45e+20,1.8,0.3,8.0,3.66009e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13155_pi14-548_pass1_cl_src12.html,0.9998,0.231079354882,,,,,,,,,,,,,,,,3633.6,3676.4
acisf13155,fullrun,16336.4941406,16336.4945746,9,X034723.50-543241.1,chandra,ccd2,955.0,962.75,56.8479251046,-54.5447377038,3.86793422699,2.00000405312,0.000236766471062,0.000122425539303,3.31054751535,0.997167769094,0.492000009399,,,0.492000009399,,,37.981880188,,,5.00362680853,F,F,1.45e+20,1.8,0.3,8.0,3.2984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13155_pi14-548_pass1_cl_src9.html,0.9998,0.132065847516,,,,,,,,,,,,,,,,3723.5,3199.75
acisf13155,fullrun,16336.4941406,16336.4945746,10,X034748.85-543839.1,chandra,ccd2,508.166748047,234.5,56.9535344156,-54.6441922684,2.86245059967,1.73205697536,0.000175218170625,0.00010602378461,2.4499585992,0.987080722263,0.492000009399,,,0.492000009399,,,139.731155396,,,4.86919975036,F,F,1.44e+20,1.8,0.3,8.0,2.19535e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13155_pi14-548_pass1_cl_src10.html,0.9998,0.137549445033,,,,,,,,,,,,,,,,3650.28571429,4064.0
acisf13155,fullrun,16336.4941406,16336.4945746,13,X034720.59-543244.0,chandra,ccd2,1006.5,956.833496094,56.8357918383,-54.5455488064,2.85165858269,1.73205602169,0.00017455755733,0.000106023726403,2.44072176038,0.987080722263,0.492000009399,,,0.492000009399,,,28.1549663544,,,4.88147189194,F,F,1.45e+20,1.8,0.3,8.0,2.44492e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13155_pi14-548_pass1_cl_src13.html,0.9998,0.148341417313,,,,,,,,,,,,,,,,3777.2,3188.6
