fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10993,fullrun,39537.6875,39537.6879622,48,X182140.07-160408.9,chandra,ccd1,462.695369919,279.711780488,275.416939698,-16.0691301025,248.114,17.8062657511,0.00627537074496,0.000450361201591,77.2546589169,1.0,2.77727,2.46217926563,3.107857,2.77727,,,0.0,,,9.14958054619,F,F,1.04e+22,1.8,0.3,8.0,2.56232e-13,1.0,powerlaw,1.88916e+22,3.88630802292e+21,4.0964548379e+22,-0.122657,-0.906481751397,0.731358994716,31.4369,26,,dsxf,fullrun_ccd1_acisf10993_pi14-548_pass1_cl_src48.html,0.9997,68.9491,,,,248.114,68.9491,,,,,,,,,,,5004.37341772,4681.31329114
acisf10993,fullrun,39534.4882812,39534.4879621,5,X182051.04-155658.3,chandra,ccd2,632.323517622,403.090043142,275.2126656,-15.9495163179,334.622,19.0993036522,0.0084640773177,0.00048310625968,77.428797973,1.0,1.33246163968,,,0.660048,,,93.1099409475,,,4.8390122158,A,F,1.12e+22,1.8,0.3,8.0,1.03399e-13,1.0,powerlaw,2.9887e+21,6.22610063424e+20,6.40678797559e+21,4.54088,3.46495317738,6.24661908025,33.0888,26,,dsxf,fullrun_ccd2_acisf10993_pi14-548_pass1_cl_src5.html,0.9997,30.1614,,,,334.622,30.1614,,,,,,,,,,,3785.424,3511.36
acisf10993,fullrun,39534.4882812,39534.4879621,3,X182055.93-155132.6,chandra,ccd2,489.075367386,1064.97075728,275.233053541,-15.859066047,412.435,21.9545963297,0.0104323063646,0.000555328900366,95.4340906814,1.0,3.3392498484,,,2.05526480013,,,78.9343003487,,,7.72338099526,A,F,1.13e+22,1.8,0.3,8.0,1.89282e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10993_pi14-548_pass1_cl_src3.html,0.9997,69.5693,,,,412.435,69.5693,,,,,,,,,,,3180.91390728,3826.82119205
acisf10993,fullrun,39540.8867188,39540.8879626,1,X182102.22-160101.0,chandra,ccd3,563.46974187,920.80873435,275.259254942,-16.0169435839,392.913,20.5017730941,0.00993687482508,0.000518495323208,119.765319442,1.0,0.609099,0.546101847656,0.6683904375,0.609099,,,0.0,,,3.18570269921,F,F,1.09e+22,1.8,0.3,8.0,6.87314e-14,1.0,powerlaw,1.24719e+22,7.75461034286e+21,1.35962844445e+22,9.5,7.19693514234,10.0,69.2413,25,,dsxf,fullrun_ccd3_acisf10993_pi14-548_pass1_cl_src1.html,0.9997,27.4097,,,,392.913,27.4097,,,,,,,,,,,4347.31784841,3708.05623472
acisf10993,fullrun,39534.4882812,39534.4879622,1,X182113.88-155459.1,chandra,ccd0,966.739493902,382.291203252,275.307836632,-15.9164297079,99.0629,10.572464235,0.00250573329604,0.000267423784836,32.5209327391,1.0,0.725178,0.63195534375,0.863928,0.725178,,,0.0,,,3.59329606764,F,F,1.1e+22,1.8,0.3,8.0,3.88638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10993_pi14-548_pass1_cl_src1.html,0.9997,12.7141,,,,99.0629,12.7141,,,,,,,,,,,3721.36190476,4227.80952381
acisf10993,fullrun,39534.4882812,39534.4879622,2,X182112.48-155008.9,chandra,ccd0,1007.85957744,972.249800813,275.301989076,-15.8358026124,59.4848,11.3471714537,0.00150463097764,0.000287019636577,19.5280087682,1.0,1.70888712876,1.1848232811,2.69536025376,1.70888712876,,,0.0,,,8.34092476337,F,F,1.12e+22,1.8,0.3,8.0,2.64115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10993_pi14-548_pass1_cl_src2.html,0.9997,69.2735,,,,59.4848,69.2735,,,,,,,,,,,3139.71296296,4340.80555556
acisf10993,fullrun,39534.4882812,39534.4879622,3,X182132.73-155526.5,chandra,ccd0,413.5,326.129394531,275.386392629,-15.9240170835,430.597930908,21.1660614014,0.0108917038888,0.000535382190719,141.359139988,1.0,1.64510649772,,,1.09317422762,,,154.813568115,,,6.20451677465,A,F,1.08e+22,1.8,0.3,8.0,1.75853e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10993_pi14-548_pass1_cl_src3.html,0.9997,17.4020652771,,,,,,,,,,,,,,,,3918.78718535,4748.9610984
acisf10993,fullrun,39540.8867188,39540.8879626,46,X182053.85-160306.6,chandra,ccd3,808.82994878,665.499896341,275.224356212,-16.0518275281,81.5347,9.89648422421,0.00206203476941,0.00025028478139,24.8529048188,1.0,1.22689,1.02145338934,1.45357867383,1.22689,,,0.0,,,6.08125395948,F,F,1.1e+22,1.8,0.3,8.0,3.43004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10993_pi14-548_pass1_cl_src46.html,0.9997,16.4057,,,,81.5347,16.4057,,,,,,,,,,,4534.54455446,3402.7029703
acisf10993,fullrun,39537.6875,39537.6879622,7,X182121.48-160048.8,chandra,ccd1,1007.1350689,686.612847561,275.339494781,-16.0135511689,79.5032,9.34892988529,0.00201082099137,0.000236456198746,24.7547200029,1.0,0.566749,0.478345248425,0.677686967175,0.350102,0.258716661926,0.431333008411,355.440995386,346.327438311,0.0,3.5824760639,F,F,1.07e+22,1.8,0.3,8.0,3.01905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10993_pi14-548_pass1_cl_src7.html,0.9997,7.89929,,,,79.5032,7.89929,,,,,,,,,,,4468.09756098,4257.65853659
acisf10993,fullrun,39537.6875,39537.6879622,19,X182120.27-155911.2,chandra,ccd1,1042.38523171,885.022329268,275.334477101,-15.9864362483,76.5699,9.03765235003,0.00193663149951,0.000228583323508,23.841385443,1.0,0.488402,0.422606316406,0.552203875,0.488402,,,0.0,,,2.52413930278,F,F,1.08e+22,1.8,0.3,8.0,2.86805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10993_pi14-548_pass1_cl_src19.html,0.9997,5.10926,,,,76.5699,5.10926,,,,,,,,,,,4268.03846154,4275.32051282
acisf10993,fullrun,39537.6875,39537.6879622,18,X182133.49-155921.8,chandra,ccd1,655.176693293,863.253878049,275.389525811,-15.989393608,73.5358,9.28003232753,0.00185989216658,0.000234713696344,22.8966650297,1.0,1.38442,1.12898738853,1.74765286704,0.685956,0.559430078279,0.854709328279,10.354654318,359.977701193,22.429654318,5.66736701521,F,F,1.06e+22,1.8,0.3,8.0,2.91356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10993_pi14-548_pass1_cl_src18.html,0.9997,12.5832,,,,73.5358,12.5832,,,,,,,,,,,4389.64634146,4643.80487805
acisf10993,fullrun,39540.8867188,39540.8879626,22,X182105.68-160637.9,chandra,ccd3,461.586914062,235.543457031,275.273661324,-16.1105296565,59.9394454956,8.30669021606,0.00151588511653,0.000210078505916,18.2703724156,1.0,1.87124036263,,,1.44487618632,,,27.1248626709,,,8.23482956531,F,T,1.07e+22,1.8,0.3,8.0,2.58683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10993_pi14-548_pass1_cl_src22.html,0.9997,9.06055641174,,,,,,,,,,,,,,,,5037.38571429,3630.14285714
acisf10993,fullrun,39537.6875,39537.6879622,9,X182125.36-160011.7,chandra,ccd1,893.328853659,762.001317073,275.355672927,-16.0032439669,57.8953,7.83154071687,0.00146430788587,0.000198078027581,18.0267201947,1.0,0.686222,0.612790164453,0.7598696,0.686222,,,0.0,,,4.03230889035,F,F,1.07e+22,1.8,0.3,8.0,2.21445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10993_pi14-548_pass1_cl_src9.html,0.9997,3.43773,,,,57.8953,3.43773,,,,,,,,,,,4426.31147541,4390.32786885
acisf10993,fullrun,39537.6875,39537.6879622,11,X182123.50-155952.2,chandra,ccd1,947.882739634,801.616331301,275.347915154,-15.9978320456,54.8942,8.03705480882,0.00138840177632,0.000203275777276,17.092274912,1.0,0.576538362097,0.459620681555,0.700092237097,0.576538362097,,,0.0,,,3.48954803068,F,F,1.07e+22,1.8,0.3,8.0,2.09949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10993_pi14-548_pass1_cl_src11.html,0.9997,9.70005,,,,54.8942,9.70005,,,,,,,,,,,4372.16666667,4345.61666667
acisf10993,fullrun,39537.6875,39537.6879622,3,X182121.94-160155.8,chandra,ccd1,993.648762648,550.365365091,275.341416861,-16.0321712157,54.2366,8.17130956457,0.00137176914798,0.000206671331892,16.887519583,1.0,1.1243270817,,,0.625114621759,,,179.552544984,,,4.46484658978,A,F,1.07e+22,1.8,0.3,8.0,2.09333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10993_pi14-548_pass1_cl_src3.html,0.9997,12.5337,,,,54.2366,12.5337,,,,,,,,,,,4603.73333333,4236.13333333
acisf10993,fullrun,39534.4882812,39534.4879621,1,X182100.65-155448.8,chandra,ccd2,350.662002033,666.346323171,275.252707647,-15.9135490527,46.7395,7.83108549308,0.00118224709396,0.000198082522636,10.8151385828,1.0,0.814595,0.6405715625,1.017095,0.814595,,,0.0,,,4.31839035196,F,F,1.11e+22,1.8,0.3,8.0,1.93299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10993_pi14-548_pass1_cl_src1.html,0.9997,14.5864,,,,46.7395,14.5864,,,,,,,,,,,3601.91071429,3856.96428571
acisf10993,fullrun,39540.8867188,39540.8879626,20,X182111.55-160656.8,chandra,ccd3,290.141664634,197.69050813,275.29812117,-16.1157719641,42.955,8.98665121166,0.0010863439188,0.000227274913145,13.0932784016,1.0,2.14513,1.41442812012,3.2857378125,2.14513,,,0.0,,,8.46161804155,F,F,1.07e+22,1.8,0.3,8.0,2.60557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10993_pi14-548_pass1_cl_src20.html,0.9997,37.8049,,,,42.955,37.8049,,,,,,,,,,,5111.7826087,3787.43478261
acisf10993,fullrun,39540.8867188,39540.8879626,3,X182027.81-160414.9,chandra,ccd7,221.417276423,704.259776423,275.115891565,-16.0707952833,121.806,20.1517741154,0.00308050406894,0.000509643385047,7.22419428932,0.999999999995,8.90238,5.55930125,12.3533,8.90238,,,0.0,,,11.7672177047,F,F,1.12e+22,1.8,0.3,8.0,4.94356e-14,1.0,powerlaw,1.84919e+22,4.34927222771e+21,5.53735838948e+22,2.31414,0.974650567274,4.92931119281,79.4778,55,,dsxf,fullrun_ccd7_acisf10993_pi14-548_pass1_cl_src3.html,0.9997,284.288,,,,121.806,284.288,,,,,,,,,,,4462.53080569,2626.33965245
acisf10993,fullrun,39540.8867188,39540.8879626,2,X182026.67-160338.7,chandra,ccd7,254.428710938,777.142822266,275.111134582,-16.060762372,53.784324646,11.7478818893,0.00136022048537,0.000297107209917,3.18989549745,0.999126041585,2.29604571342,,,1.77906214966,,,36.2625007629,,,11.6715758435,F,F,1.12e+22,1.8,0.3,8.0,2.27492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10993_pi14-548_pass1_cl_src2.html,0.9997,84.215675354,,,,,,,,,,,,,,,,4391.26388889,2619.47222222
acisf10993,fullrun,39540.8867188,39540.8879626,1,X182009.40-160020.0,chandra,ccd6,490.899902344,163.475097656,275.039176361,-16.0055682302,51.6927108765,10.9550199509,0.00130732299294,0.00027705548564,29.6404943234,1.0,6.30128631041,,,4.13519613536,,,151.211044312,,,14.73125154,A,F,1.15e+22,1.8,0.3,8.0,5.34065e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf10993_pi14-548_pass1_cl_src1.html,0.9997,68.3072891235,,,,,,,,,,,,,,,,3871.06896552,2233.79310345
acisf10993,fullrun,39537.6875,39537.6879622,24,X182118.28-155824.7,chandra,ccd1,1100.74939431,979.435158537,275.326177625,-15.9735346089,48.0728,7.74238981194,0.00121587397996,0.000195823216352,14.9683120146,1.0,0.48151,0.375672953125,0.575587375,0.48151,,,0.0,,,1.94222665602,F,F,1.08e+22,1.8,0.3,8.0,1.79956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10993_pi14-548_pass1_cl_src24.html,0.9997,11.8718,,,,48.0728,11.8718,,,,,,,,,,,4158.70588235,4242.80392157
acisf10993,fullrun,39540.8867188,39540.8879626,1,X182002.24-160344.9,chandra,ccd7,970.184082031,763.763183594,275.009340732,-16.062481158,48.8345603943,13.1536903381,0.00123503967188,0.000332660478307,2.89632983861,0.997811835101,4.12111849456,,,3.56844546269,,,74.4306945801,,,17.1635711322,F,F,1.14e+22,1.8,0.3,8.0,2.2926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10993_pi14-548_pass1_cl_src1.html,0.9997,124.165435791,,,,,,,,,,,,,,,,4217.98484848,1921.33333333
acisf10993,fullrun,39537.6875,39537.6879622,1,X182126.46-160221.3,chandra,ccd1,861.34504065,498.599552846,275.360232438,-16.0392407881,45.5941,7.25963773201,0.00115318077093,0.000183613113023,14.1965251623,1.0,1.06503,0.713680476562,1.370967,1.06503,,,0.0,,,5.50885016622,F,F,1.06e+22,1.8,0.3,8.0,1.92033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10993_pi14-548_pass1_cl_src1.html,0.9997,7.10824,,,,45.5941,7.10824,,,,,,,,,,,4690.78846154,4349.63461538
acisf10993,fullrun,39540.8867188,39540.8879626,8,X182021.73-160800.8,chandra,ccd7,398.616699219,244.373779297,275.090555237,-16.1335551081,45.0609207153,13.7848825455,0.00113960320596,0.000348623521859,2.67251897364,0.995659660337,2.93860581671,,,2.72123217822,,,171.214050293,,,15.0569192566,F,F,1.12e+22,1.8,0.3,8.0,2.02733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10993_pi14-548_pass1_cl_src8.html,0.9997,144.939086914,,,,,,,,,,,,,,,,4867.85142857,2340.82857143
acisf10993,fullrun,39534.4882812,39534.4879622,4,X182139.26-155045.0,chandra,ccd0,221.985351562,898.073730469,275.413563429,-15.8458383105,44.5984382629,8.24639034271,0.00112808938138,0.000208587269299,14.6410291948,1.0,2.74859285646,,,2.44140393534,,,42.1039543152,,,10.4096369085,F,F,1.09e+22,1.8,0.3,8.0,2.04655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10993_pi14-548_pass1_cl_src4.html,0.9997,23.4015617371,,,,,,,,,,,,,,,,3417.29268293,5080.32926829
acisf10993,fullrun,39534.4882812,39534.4879622,5,X182117.99-155635.5,chandra,ccd0,846.423855691,186.489097561,275.324939602,-15.9431874364,41.0662,7.07737875205,0.00103874495094,0.000179018059732,13.4814459101,1.0,0.597277,0.46983559375,0.760402,0.597277,,,0.0,,,2.64940357184,F,F,1.09e+22,1.8,0.3,8.0,1.56828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10993_pi14-548_pass1_cl_src5.html,0.9997,9.02309,,,,41.0662,9.02309,,,,,,,,,,,3942.2,4293.06666667
acisf10993,fullrun,39540.8867188,39540.8879626,4,X182020.51-160735.7,chandra,ccd7,434.452148438,295.325439453,275.085464171,-16.1265869587,43.2932472229,11.9589099884,0.00109489820898,0.000302444153931,2.56767999404,0.993987075028,2.31898809667,,,2.10990160586,,,52.7306976318,,,15.0277436223,F,F,1.12e+22,1.8,0.3,8.0,1.91369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10993_pi14-548_pass1_cl_src4.html,0.9997,99.7067489624,,,,,,,,,,,,,,,,4811.29,2318.42
acisf10993,fullrun,39540.8867188,39540.8879626,37,X182048.59-160705.6,chandra,ccd3,962.591681941,179.619973919,275.202459719,-16.1182227502,31.6217,8.54839166159,0.000799722831277,0.0002161915388,9.63873173396,1.0,2.82595,,,2.75679766023,,,311.865233877,,,10.070459869,F,F,1.09e+22,1.8,0.3,8.0,1.4793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10993_pi14-548_pass1_cl_src37.html,0.9997,41.4533,,,,31.6217,41.4533,,,,,,,,,,,4961.79661017,3127.89830508
acisf10993,fullrun,39534.4882812,39534.4879621,4,X182048.81-155537.9,chandra,ccd2,697.704955285,566.484892276,275.203382364,-15.9271821059,40.0704,7.01866796479,0.00101355657906,0.000177532969273,9.27196330874,1.0,1.38911,1.02161,1.86911,1.38911,,,0.0,,,5.87897476146,F,F,1.12e+22,1.8,0.3,8.0,1.73684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10993_pi14-548_pass1_cl_src4.html,0.9997,9.1913,,,,40.0704,9.1913,,,,,,,,,,,3608.33333333,3490.5625
acisf10993,fullrun,39534.4882812,39534.4879621,2,X182106.34-155441.6,chandra,ccd2,183.944817886,681.01120935,275.276400455,-15.9115479071,33.6193,6.76735546576,0.000850379821883,0.000171176155827,7.77923145428,0.999999999934,0.850672,0.6843829375,1.173172,0.850672,,,0.0,,,3.88879116606,F,F,1.11e+22,1.8,0.3,8.0,1.33175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10993_pi14-548_pass1_cl_src2.html,0.9997,12.1778,,,,33.6193,12.1778,,,,,,,,,,,3632.73809524,4023.76190476
acisf10993,fullrun,39534.4882812,39534.4879622,6,X182117.92-155610.1,chandra,ccd0,848.212936992,238.007762195,275.324684178,-15.9361465919,37.8719,6.60515859007,0.000957945453858,0.000167073255986,12.4328029222,1.0,0.548073,0.463073,0.708073,0.548073,,,0.0,,,2.95465388857,F,F,1.09e+22,1.8,0.3,8.0,1.45585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10993_pi14-548_pass1_cl_src6.html,0.9997,5.75622,,,,37.8719,5.75622,,,,,,,,,,,3895.94871795,4307.82051282
acisf10993,fullrun,39540.8867188,39540.8879626,41,X182044.37-160424.5,chandra,ccd3,1085.77294922,506.445556641,275.184889207,-16.0734804451,38.2741508484,7.41636753082,0.000967963831499,0.000187561992789,11.6664908077,1.0,3.20523899861,,,2.31774680751,,,53.9710578918,,,8.59117596346,F,F,1.11e+22,1.8,0.3,8.0,1.74245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10993_pi14-548_pass1_cl_src41.html,0.9997,16.725851059,,,,,,,,,,,,,,,,4619.81707317,3096.3902439
acisf10993,fullrun,39537.6875,39537.6879622,8,X182127.72-160030.6,chandra,ccd1,824.275339431,723.567418699,275.365492619,-16.0084935067,35.986,5.99883321989,0.000910170632076,0.000151724610222,11.2048741941,1.0,0.76418,0.62838878418,0.85663359375,0.76418,,,0.0,,,4.68157918451,F,F,1.07e+22,1.8,0.3,8.0,1.46128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10993_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,35.986,0.0,,,,,,,,,,,4482.08108108,4450.35135135
acisf10993,fullrun,39534.4882812,39534.4879621,16,X182058.38-155752.4,chandra,ccd2,417.115294715,293.028178862,275.243251209,-15.9645672197,33.4086,6.57262200343,0.00084504997508,0.000166250428339,7.73047719504,0.999999999934,0.604557,0.47242809375,0.810807,0.604557,,,0.0,,,2.90514448017,F,F,1.11e+22,1.8,0.3,8.0,1.32462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10993_pi14-548_pass1_cl_src16.html,0.9997,9.79076,,,,33.4086,9.79076,,,,,,,,,,,3950.10810811,3700.2972973
acisf10993,fullrun,39540.8867188,39540.8879626,5,X182108.28-160120.8,chandra,ccd3,385.970726423,880.554884146,275.284492638,-16.0224473599,35.3545,6.21035828274,0.000894124534439,0.00015706158221,10.7765408276,1.0,0.534091,0.454231568359,0.665142375,0.534091,,,0.0,,,2.91565700844,F,F,1.09e+22,1.8,0.3,8.0,1.35891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10993_pi14-548_pass1_cl_src5.html,0.9997,3.21405,,,,35.3545,3.21405,,,,,,,,,,,4432.05555556,3865.75
acisf10993,fullrun,39540.8867188,39540.8879626,35,X182045.77-160045.6,chandra,ccd3,1045.67092276,951.930260366,275.190694818,-16.0126688583,31.1997,5.58643166699,0.000789048092846,0.000141282231966,9.51010029442,1.0,1.59063862055,1.16978901117,2.10063862055,1.59063862055,,,0.0,,,6.3230827124,F,T,1.11e+22,1.8,0.3,8.0,1.3836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10993_pi14-548_pass1_cl_src35.html,0.9997,0.00851877,,,,31.1997,0.00851877,,,,,,,,,,,4195.15384615,3248.64102564
acisf10993,fullrun,39540.8867188,39540.8879626,15,X182110.45-155924.7,chandra,ccd3,322.219134146,1116.64439024,275.293557333,-15.9901819495,33.9632,5.90010652446,0.000858938166179,0.000149215229377,10.3524533351,1.0,0.423824,0.359396509766,0.515074,0.423824,,,0.0,,,0.94367691707,F,F,1.09e+22,1.8,0.3,8.0,1.28141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10993_pi14-548_pass1_cl_src15.html,0.9997,0.848057,,,,33.9632,0.848057,,,,,,,,,,,4220.05882353,3991.11764706
acisf10993,fullrun,39537.6875,39537.6879622,2,X182131.05-160219.1,chandra,ccd1,726.667113821,503.02445935,275.379383628,-16.0386292003,24.7246,5.77799878851,0.000625342540099,0.000146139004841,7.69843918463,0.999999999625,0.81216819839,0.53873069839,1.16216819839,0.81216819839,,,0.0,,,6.31763344774,F,F,1.06e+22,1.8,0.3,8.0,9.87695e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10993_pi14-548_pass1_cl_src2.html,0.9997,8.66067,,,,24.7246,8.66067,,,,,,,,,,,4718.0,4484.31034483
acisf10993,fullrun,39537.6875,39537.6879622,26,X182127.77-155732.7,chandra,ccd1,822.706390244,1085.15024593,275.365697643,-15.9590771556,33.6493,6.87125898217,0.00085106869686,0.000173790046977,10.47730154,1.0,0.765104,0.594981148438,1.021289,0.765104,,,0.0,,,4.3219744639,F,F,1.08e+22,1.8,0.3,8.0,1.36993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10993_pi14-548_pass1_cl_src26.html,0.9997,13.5649,,,,33.6493,13.5649,,,,,,,,,,,4132.90909091,4540.36363636
acisf10993,fullrun,39537.6875,39537.6879622,27,X182123.76-160440.4,chandra,ccd1,940.532384146,215.875247967,275.348982727,-16.07788291,45.6061,6.75322885737,0.00115348430506,0.000170804859338,14.2002615734,1.0,2.77622,1.70938144518,3.30989986328,2.77622,,,0.0,,,7.00789619437,F,F,1.06e+22,1.8,0.3,8.0,2.06096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10993_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,45.6061,0.0,,,,,,,,,,,4941.50793651,4200.19047619
acisf10993,fullrun,39540.8867188,39540.8879626,13,X182100.93-155939.6,chandra,ccd3,601.48049187,1086.17541911,275.253854713,-15.9943425784,27.4163,5.66319962565,0.000693366603853,0.000143224048883,8.35686762058,0.999999999975,0.48964778294,0.410074815997,0.631110835284,0.48964778294,,,0.0,,,2.52966506369,F,F,1.1e+22,1.8,0.3,8.0,1.15001e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf10993_pi14-548_pass1_cl_src13.html,0.9997,4.65553,,,,27.4163,4.65553,,,,,,,,,,,4180.28571429,3712.10714286
acisf10993,fullrun,39540.8867188,39540.8879626,2,X182108.91-160243.8,chandra,ccd3,367.558859756,711.912786585,275.287109993,-16.0454951697,27.1815,6.23660965589,0.000687427183944,0.00015772547553,8.28529733147,0.999999999909,0.587517,0.4359195,0.777757,0.587517,,,0.0,,,4.27028747877,F,F,1.08e+22,1.8,0.3,8.0,1.13213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10993_pi14-548_pass1_cl_src2.html,0.9997,11.7138,,,,27.1815,11.7138,,,,,,,,,,,4601.53125,3842.78125
acisf10993,fullrun,39537.6875,39537.6879622,41,X182128.99-160503.7,chandra,ccd1,787.356081301,168.42425,275.370771439,-16.084361042,33.3039,7.86618077595,0.000842332876524,0.000198953956752,10.3697551734,1.0,2.29101,1.31818000656,3.75597751953,2.29101,,,0.0,,,7.98264473751,F,F,1.05e+22,1.8,0.3,8.0,1.38947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10993_pi14-548_pass1_cl_src41.html,0.9997,28.5729,,,,33.3039,28.5729,,,,,,,,,,,5025.98275862,4338.25862069
acisf10993,fullrun,39540.8867188,39540.8879626,38,X182052.33-160617.0,chandra,ccd3,852.955351626,278.409634146,275.218061399,-16.1047275629,13.4823,7.20969486178,0.00034097180362,0.000182335555548,4.10959160503,0.999856010379,1.5,1.187131,3.0,0.839135,0.498477969321,1.49934558071,304.631441498,239.451398446,355.620260509,8.93540968395,F,F,1.09e+22,1.8,0.3,8.0,6.30192e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10993_pi14-548_pass1_cl_src38.html,0.9997,38.4974,,,,13.4823,38.4974,,,,,,,,,,,4901.86363636,3261.31818182
acisf10993,fullrun,39540.8867188,39540.8879626,29,X182041.90-160242.1,chandra,ccd3,1158.47070312,714.676513672,275.174566476,-16.0450169103,27.1063709259,5.83104324341,0.000685527687892,0.000147468701471,8.26239695007,0.999999999909,2.8549669506,,,0.99378921786,,,62.0724983215,,,8.01174673562,A,F,1.11e+22,1.8,0.3,8.0,1.31687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10993_pi14-548_pass1_cl_src29.html,0.9997,6.89362812042,,,,,,,,,,,,,,,,4393.11111111,3080.91666667
acisf10993,fullrun,39537.6875,39537.6879622,34,X182150.91-160033.2,chandra,ccd1,144.583310976,717.870339431,275.46213163,-16.0092179065,35.8879,8.80141465902,0.000907688907694,0.000222608357079,11.1743290332,1.0,2.22577,1.457935625,3.35566738281,2.22577,,,0.0,,,10.0062961887,F,F,1.03e+22,1.8,0.3,8.0,1.85838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10993_pi14-548_pass1_cl_src34.html,0.9997,41.577,,,,35.8879,41.577,,,,,,,,,,,4662.43103448,5096.93103448
acisf10993,fullrun,39537.6875,39537.6879622,17,X182125.52-155925.4,chandra,ccd1,888.536693089,855.975310976,275.356350169,-15.9904006719,25.9743,5.53864333569,0.000656949358074,0.000140084937187,8.08755526534,0.999999999896,0.554398401106,0.447249963606,0.686273401106,0.554398401106,,,0.0,,,3.80493368887,F,T,1.07e+22,1.8,0.3,8.0,1.08845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10993_pi14-548_pass1_cl_src17.html,0.9997,4.70227,,,,25.9743,4.70227,,,,,,,,,,,4332.18518519,4416.0
acisf10993,fullrun,39540.8867188,39540.8879626,33,X182047.66-160136.1,chandra,ccd3,990.132034553,849.345038618,275.198584908,-16.0266923884,22.8325,5.57231549717,0.000577441383376,0.000140925679154,6.95966195099,0.999999987453,1.49160448515,0.519975848861,2.52800836387,1.49160448515,,,0.0,,,6.25712433642,F,F,1.11e+22,1.8,0.3,8.0,9.8107e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10993_pi14-548_pass1_cl_src33.html,0.9997,8.2182,,,,22.8325,8.2182,,,,,,,,,,,4308.25806452,3275.61290323