fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0100240301,fullrun,18004.6289062,8201.31156646,1,X051515.48+471015.7,xmm,pn,283.24117931,278.979972414,78.8145094101,47.1710143214,8746.56,103.972544453,1.06648314991,0.0126775517132,317.741956267,1.0,5.9867,5.85298557783,6.12471479072,5.53019,5.39913111782,5.66547207729,11.8620533348,1.39486583479,23.4120533348,1.78885294092,F,T,3.95e+21,1.8,0.3,8.0,5.15055e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240301_pi300-10000_pass1_cl_src1.html,0.9998,2063.73,10498.3800247,103.911369634,91.6199753129,8746.56,2063.73,8776.95800527,291.662280258,38.0419947264,45.3377197425,-0.935676592232,0.0145986888441,1504000.0,46177179.0,1.28008550091,0.0126700917033,288.910481586,-198.986968839
xmm0100240301,fullrun,19731.6367188,19713.2263519,2,X051515.51+471016.1,xmm,mos2,283.175035172,279.075225287,78.8146270146,47.1711293818,5340.09,81.7668637041,0.270888502643,0.00414781460137,299.589442382,1.0,5.62239,5.43749030235,5.81634723594,5.20226,5.0522467398,5.35710447809,357.671123607,342.396324779,12.0474048574,1.79390900759,F,T,3.95e+21,1.8,0.3,8.0,4.40233e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240301_pi300-10000_pass1_cl_src2.html,0.9998,1345.73,6378.76567057,81.1670131663,47.234329425,5340.09,1345.73,5695.00447394,285.980087923,19.9955260633,25.0199120767,-0.904370230364,0.0177263614704,1167500.0,45776240.0,0.323577965204,0.00411738858557,-137.733426704,48.2990974167
xmm0100240301,fullrun,19684.8789062,19661.3013924,2,X051515.52+471015.5,xmm,mos1,283.147113793,278.938882759,78.8146765631,47.1709646108,5156.53,80.4881978926,0.262268111552,0.0040937389414,260.961087074,1.0,5.79195,5.641218,5.925934,5.79195,,,0.0,,,1.79337266055,F,T,3.95e+21,1.8,0.3,8.0,3.66098e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240301_pi300-10000_pass1_cl_src2.html,0.9998,1321.82,6298.02641092,80.7292292701,57.9735890784,5156.53,1321.82,5549.2167648,276.278602202,23.783235196,31.7213977976,-0.905148460415,0.0179890048387,1520000.0,48635940.0,0.320326019384,0.0041059962237,270.919446193,-17.4436752675
xmm0100240301,fullrun,18004.6289062,8201.31156646,2,X051439.76+470348.4,xmm,pn,367.121948242,190.017486572,78.6656549139,47.0634580775,177.622081228,16.7718102956,0.0216577653207,0.0020450156246,21.172821913,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.30499966688,F,T,3.99e+21,1.8,0.3,8.0,2.00753e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100240301_pi300-10000_pass1_cl_src2.html,0.9998,70.3779187717,177.622081228,16.7718102956,70.3779187717,,,119.634518706,25.6535018886,31.3654812942,34.3464981114,-0.646860053793,0.127552670871,1301380.0,10040782.0,0.0216577653207,0.0020450156246,-6851.47177419,-8058.99596774
xmm0100240301,fullrun,18004.6289062,8201.31156646,4,X051448.11+471227.4,xmm,pn,347.369144828,309.290156322,78.7004651278,47.20760934,71.8581,12.9523125348,0.00876178352018,0.00157929806822,2.61043579048,0.99495766518,8.42656,5.6920834375,11.000185,8.42656,,,0.0,,,3.62420568295,F,T,3.95e+21,1.8,0.3,8.0,5.55156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240301_pi300-10000_pass1_cl_src4.html,0.9998,95.9043,77.2450225911,11.7587173957,37.7549774089,71.8581,95.9043,62.4568181366,7.92399992035,12.5431818634,22.0760000796,-0.774825012294,0.203031842484,800000.0,6377967.0,0.00941861822528,0.00143376060041,-5342.68695652,2349.13043478
xmm0100240301,fullrun,19731.6367188,19713.2263519,11,X051537.14+470725.4,xmm,mos2,232.41003418,239.838195801,78.9047475626,47.123732418,48.689598436,11.380269746,0.00246989496122,0.000577291080762,6.37621828834,0.999999996179,10.8749996871,,,10.8749996871,,,0.0,,,6.40028492556,F,F,3.96e+21,1.8,0.3,8.0,4.67145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100240301_pi300-10000_pass1_cl_src11.html,0.9998,58.310401564,48.689598436,11.380269746,58.310401564,,,21.5509688089,28.6210974634,25.4490311911,31.3789025366,0.140917629665,0.229308111003,1328000.0,10749643.0,0.00246989496122,0.000577291080762,-4565.39252336,3411.1588785
xmm0100240301,fullrun,19684.8789062,19661.3013924,4,X051530.14+471149.5,xmm,mos1,248.90498092,300.572508046,78.8755835399,47.1970747119,67.2442,11.6389776183,0.00342012946035,0.000591973883856,3.40308686877,0.999534826754,4.45062,3.5934528501,5.26940653125,4.45062,,,0.0,,,3.58285617998,F,T,3.94e+21,1.8,0.3,8.0,6.41077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240301_pi300-10000_pass1_cl_src4.html,0.9998,68.2216,73.0756046921,9.98610037781,6.92439530793,67.2442,68.2216,30.3274263724,41.8696589391,2.67257362762,4.13034106087,0.159871170934,0.139486959227,220464.0,1814808.0,0.00371672267434,0.000507906378043,-1635.775,2940.6875
xmm0100240301,fullrun,19731.6367188,19713.2263519,1,X051440.05+470347.9,xmm,mos2,366.444268966,189.885958621,78.6668647862,47.0632991122,80.2337,12.3888982561,0.00407004149996,0.000628455749157,4.50126672832,0.999992011213,8.14624,6.02319194879,10.3046791354,3.38352,2.81002970325,4.49459323407,319.378885727,308.76863104,330.072685727,9.2886527693,F,T,3.99e+21,1.8,0.3,8.0,1.741e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240301_pi300-10000_pass1_cl_src1.html,0.9998,73.2511,62.4352552275,9.70344759276,12.5647447725,80.2337,73.2511,50.4932571714,8.55901677264,6.50674282859,5.44098322736,-0.710120671026,0.197004745302,318400.0,5676327.0,0.00316717589059,0.000492230313776,7049.49333333,7860.73333333
xmm0100240301,fullrun,18004.6289062,8201.31156646,5,X051501.29+471403.5,xmm,pn,316.475799561,331.263336182,78.7553908742,47.2343184067,34.4587982654,10.3139680051,0.00420162043427,0.00125759982675,4.79979686115,0.999995798,10.8749996871,,,10.8749996871,,,0.0,,,2.71559703212,F,F,3.93e+21,1.8,0.3,8.0,2.59583e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0100240301_pi300-10000_pass1_cl_src5.html,0.9998,51.5412017346,34.4587982654,10.3139680051,51.5412017346,,,13.4062748036,22.3760679782,20.5937251964,26.6239320218,0.250676520239,0.292872613414,1092454.0,9601671.0,0.00420162043427,0.00125759982675,-2764.60465116,4244.63953488
xmm0100240301,fullrun,19731.6367188,19713.2263519,7,X051530.05+471149.9,xmm,mos2,249.111311724,300.677554023,78.8752168299,47.1972019175,64.5282,11.5294188926,0.00327334649788,0.000584857209011,3.62015761081,0.999791673313,5.39335,3.60086933594,7.080390625,5.39335,,,0.0,,,3.58379425796,F,F,3.94e+21,1.8,0.3,8.0,5.50109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240301_pi300-10000_pass1_cl_src7.html,0.9998,68.3993,63.8401918112,9.76070773397,12.1598081888,64.5282,68.3993,24.9856461077,39.2306222454,5.01435389229,6.76937775459,0.221828152009,0.155919652995,329600.0,2629252.0,0.00323844461944,0.000495134969776,-3099.52631579,-1853.57894737
xmm0100240301,fullrun,19731.6367188,19713.2263519,12,X051600.18+472138.0,xmm,mos2,178.889046207,436.001112644,79.0007513461,47.3605531191,67.0003,11.2494933219,0.00339874996371,0.000570657370484,3.75884723224,0.999860808533,10.1871,7.60596700643,13.3629382564,4.49288,3.30652147273,5.95281282039,324.23522252,309.777320762,336.73935377,13.2320920189,F,F,3.86e+21,1.8,0.3,8.0,1.59812e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240301_pi300-10000_pass1_cl_src12.html,0.9998,59.5508,48.4896368957,9.17006731918,17.5103631043,67.0003,59.5508,33.0754473178,15.5284854118,6.92455268216,9.47151458824,-0.361019385071,0.199581039619,520000.0,6533274.0,0.00245975143946,0.000465173338725,-9113.15151515,-13682.469697
xmm0100240301,fullrun,19684.8789062,19661.3013924,9,X051536.93+470721.7,xmm,mos1,232.908401489,240.536453247,78.9038602907,47.1227078449,52.0017456304,10.8361577865,0.00264487810815,0.000551141431088,7.83971363836,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,6.33967324626,F,F,3.96e+21,1.8,0.3,8.0,4.70501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100240301_pi300-10000_pass1_cl_src9.html,0.9998,43.9982543696,52.0017456304,10.8361577865,43.9982543696,,,24.3548667372,29.6259273661,17.6451332628,23.3740726339,0.0976469634527,0.200984737436,1127652.0,9841717.0,0.00264487810815,0.000551141431088,3630.0625,4394.47916667
xmm0100240301,fullrun,19684.8789062,19661.3013924,6,X051448.23+471225.9,xmm,mos1,347.083435059,309.075958252,78.7009665766,47.2071965981,39.8992952222,10.1515026089,0.00202933134618,0.000516318956018,6.07747300602,0.999999977084,10.8749996871,,,10.8749996871,,,0.0,,,3.61024558042,F,F,3.95e+21,1.8,0.3,8.0,3.97285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100240301_pi300-10000_pass1_cl_src6.html,0.9998,43.1007047778,39.8992952222,10.1515026089,43.1007047778,,,35.7204768332,-1.21991703714,16.2795231668,25.2199170371,-1.0,0.387001754566,1345600.0,10084030.0,0.00202933134618,0.000516318956018,-2319.1686747,-5629.74698795
xmm0100240301,fullrun,19684.8789062,19661.3013924,8,X051522.53+470256.1,xmm,mos1,266.646728516,177.892425537,78.8438682512,47.0489074097,36.3505183371,9.93028554975,0.0018488358228,0.000505067561479,5.56613492201,0.999999783918,10.8749996871,,,10.8749996871,,,0.0,,,9.03826538163,F,F,3.99e+21,1.8,0.3,8.0,4.22567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100240301_pi300-10000_pass1_cl_src8.html,0.9998,42.6494816629,36.3505183371,9.93028554975,42.6494816629,,,-5.05088019573,39.6625391196,16.0508801957,25.3374608804,1.0,0.348537625558,1234132.0,10764424.0,0.0018488358228,0.000505067561479,9023.93670886,1561.51898734
xmm0100240301,fullrun,19684.8789062,19661.3013924,1,X051439.47+470350.1,xmm,mos1,367.791931152,190.759063721,78.6644653948,47.0639179161,54.5501448958,10.9373034572,0.00277449309215,0.000556285834742,8.27564289936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.28583941934,F,T,3.99e+21,1.8,0.3,8.0,9.61901e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0100240301_pi300-10000_pass1_cl_src1.html,0.9998,43.4498551042,54.5501448958,10.9373034572,43.4498551042,,,48.8221503077,5.34473338275,17.1778496923,24.6552666172,-0.802656788849,0.256823723098,1042012.0,10312236.0,0.00277449309215,0.000556285834742,8016.0,-7325.73469388
xmm0100240301,fullrun,19731.6367188,19713.2263519,6,X051448.45+471230.0,xmm,mos2,346.574005127,309.6925354,78.7018708718,47.2083309321,19.2792030324,8.92148975888,0.00097798314128,0.000452563654452,2.94964264815,0.997831956687,10.8749996871,,,10.8749996871,,,0.0,,,3.58408632366,F,F,3.95e+21,1.8,0.3,8.0,1.86426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100240301_pi300-10000_pass1_cl_src6.html,0.9998,42.7207969676,19.2792030324,8.92148975888,42.7207969676,,,25.6742468175,-6.91279564317,13.3257531825,26.9127956432,-1.0,0.481753751158,1341580.0,10268925.0,0.00097798314128,0.000452563654452,5340.43548387,-2569.46774194
xmm0100240301,fullrun,19684.8789062,19661.3013924,10,X051559.60+470637.0,xmm,mos1,179.692850575,228.882524138,78.9983201552,47.1102897248,44.3399,10.6191195492,0.0022551869326,0.000540102698541,2.24394864468,0.986010539925,11.1651,7.28158095703,15.3075203125,11.1651,,,0.0,,,9.82742877296,F,F,3.94e+21,1.8,0.3,8.0,5.04397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240301_pi300-10000_pass1_cl_src10.html,0.9998,68.4258,35.672043362,10.1515026089,47.327956638,44.3399,68.4258,20.7732720098,15.7261557747,16.2267279902,28.2738442253,-0.13827932495,0.278115738075,1369764.0,11142656.0,0.00181432768107,0.000516318956018,4490.03614458,9045.36144578
xmm0100240301,fullrun,19731.6367188,19713.2263519,9,X051624.63+470854.0,xmm,mos2,121.070465088,260.53994751,79.1026187831,47.1483309342,23.0236362915,9.47053717305,0.00116792836852,0.00048041538224,3.32399415859,0.999278800874,10.8749996871,,,10.8749996871,,,0.0,,,13.1493041013,F,F,3.91e+21,1.8,0.3,8.0,3.84245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100240301_pi300-10000_pass1_cl_src9.html,0.9998,47.9763637085,23.0236362915,9.47053717305,47.9763637085,,,12.886421945,11.5745162461,19.113578055,26.4254837539,-0.0536326811601,0.385909034105,1345600.0,10489632.0,0.00116792836852,0.00048041538224,-14223.943662,1609.83098592
