fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604960501,fullrun,45085.0078125,45084.8899767,1,X033226.98-274106.4,xmm,pn,311.952156552,425.524708046,53.1124325846,-27.6851012094,1038.78,48.0244729279,0.023040489612,0.00106519895417,44.8074416215,1.0,5.26069,4.9554673531,5.51762750935,5.26069,,,0.0,,,9.2800523051,F,F,4.422632,1.8,0.3,8.0,8.71592e-14,1.0,powerlaw,2.52961e+14,0.0,3.26453013107e+20,2.18676,2.08267138138,2.44963278216,136.003,156,,dsxf,fullrun_pn_xmm0604960501_pi300-10000_pass1_cl_src1.html,0.9997,1267.57,,,,1038.78,1267.57,,,,,,,,,,,-4498.50305188,-9145.78942014
xmm0604960501,fullrun,46667.9765625,46665.1567767,1,X033226.90-274107.2,xmm,mos1,312.19719288,425.33442031,53.1120981535,-27.6853311181,404.653,28.8044093847,0.00867141996818,0.000617257577999,28.3741526905,1.0,7.56842,,,4.73643570821,,,346.429173718,,,9.24664084131,A,F,4.422909,1.8,0.3,8.0,1.6278e-13,1.0,powerlaw,6.683e+12,0.0,4.15846987921e+20,2.0194,1.82706405757,2.33905972159,34.8997,36,,dscxf,fullrun_mos1_xmm0604960501_pi300-10000_pass1_cl_src1.html,0.9997,425.041,,,,404.653,425.041,,,,,,,,,,,9139.86622807,-4799.53070175
xmm0604960501,fullrun,46678.28125,46670.3844296,2,X033226.95-274104.3,xmm,mos2,312.05645752,425.877075195,53.1122847092,-27.68452878,486.804229736,26.9390029907,0.0205357950181,0.00113641959615,35.3501550809,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.29203597814,F,F,4.422483,1.8,0.3,8.0,3.98747e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src2.html,0.9997,17.7446212769,,,,,,,,,,,,,,,,4729.59459459,8980.46621622
xmm0604960501,fullrun,46678.28125,46670.3844296,1,X033208.62-274736.2,xmm,mos2,367.94329834,335.928436279,53.0359295831,-27.7933920707,752.14074707,33.6463890076,0.0198023859411,0.000885843241122,54.6180382738,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.72556451105,F,F,4.505641,1.8,0.3,8.0,2.45735e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src1.html,0.9997,18.1038017273,,,,,,,,,,,,,,,,-2942.51538462,3852.91794872
xmm0604960501,fullrun,45085.0078125,45084.8899767,3,X033139.80-274158.4,xmm,pn,456.006958008,413.22253418,52.915828163,-27.6995656714,388.650909424,26.8170471191,0.00862040239718,0.000594810745751,16.764332135,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1336207065,F,F,4.596714,1.8,0.3,8.0,5.53763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960501_pi300-10000_pass1_cl_src3.html,0.9997,48.8262901306,,,,,,,,,,,,,,,,7370.34121123,-13224.1890694
xmm0604960501,fullrun,45085.0078125,45084.8899767,4,X033301.75-275820.9,xmm,pn,206.032377559,187.664259898,53.257299668,-27.9724587521,242.015,29.4645719467,0.00536799511005,0.000653536673881,10.4392392846,1.0,7.29726650574,,,4.89563753817,,,41.9281034388,,,10.4575219679,F,F,4.338273,1.8,0.3,8.0,4.01708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604960501_pi300-10000_pass1_cl_src4.html,0.9997,626.146,,,,242.015,626.146,,,,,,,,,,,-4475.10173697,13552.3870968
xmm0604960501,fullrun,45085.0078125,45084.8899767,5,X033209.42-274731.2,xmm,pn,365.515611494,337.039928736,53.0392524425,-27.791990989,181.373,28.4574419089,0.00402291495332,0.000631195760056,7.8234660941,1.0,8.41151,7.30704414784,10.0556818822,2.90027,2.49333359523,3.7541757588,109.7255,104.31891945,114.814040935,5.76739141399,A,F,4.504858,1.8,0.3,8.0,2.04084e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0604960501_pi300-10000_pass1_cl_src5.html,0.9997,628.453,,,,181.373,628.453,,,,,,,,,,,2909.2875,-4078.90416667
xmm0604960501,fullrun,45085.0078125,45084.8899767,6,X033204.02-273726.8,xmm,pn,382.121068506,475.964731034,53.0167477488,-27.6241080354,284.864,29.3741893505,0.00631838593961,0.00065153008095,12.2875171356,1.0,7.41017,6.06264096191,8.6248440625,7.41017,,,0.0,,,14.2407800626,F,F,4.497273,1.8,0.3,8.0,5.18381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604960501_pi300-10000_pass1_cl_src6.html,0.9997,577.979,,,,284.864,577.979,,,,,,,,,,,-707.405349794,-15579.9074074
xmm0604960501,fullrun,46667.9765625,46665.1567767,8,X033226.59-274037.2,xmm,mos1,313.150726318,431.946411133,53.1107929225,-27.6770031425,113.664627075,14.5386800766,0.00486670574173,0.000622493389528,7.97013115964,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.73805482232,F,F,4.422648,1.8,0.3,8.0,8.84327e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0604960501_pi300-10000_pass1_cl_src8.html,0.9997,18.6225318909,,,,,,,,,,,,,,,,9433.88307155,-4878.17626527
xmm0604960501,fullrun,46667.9765625,46665.1567767,7,X033238.24-273946.1,xmm,mos1,277.569866236,443.982405243,53.1593431044,-27.6627966872,119.783,19.4595220907,0.00256685227012,0.000417001731916,8.39914972019,1.0,6.98326969957,,,3.38708,,,340.720921327,,,10.6591817038,A,F,4.378156,1.8,0.3,8.0,8.39654e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0604960501_pi300-10000_pass1_cl_src7.html,0.9997,258.89,,,,119.783,258.89,,,,,,,,,,,9393.23571429,-8240.14285714
xmm0604960501,fullrun,46667.9765625,46665.1567767,19,X033135.76-275136.4,xmm,mos1,468.095061889,280.528083718,52.8989950699,-27.8601124765,55.1092,15.3755390149,0.00118094923234,0.000329486383335,3.86424135111,0.99989978739,7.10379022716,,,2.50421868312,,,98.662206746,,,12.3765164597,A,F,4.635393,1.8,0.3,8.0,3.05868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960501_pi300-10000_pass1_cl_src19.html,0.9997,181.298,,,,55.1092,181.298,,,,,,,,,,,3242.04166667,12723.0
xmm0604960501,fullrun,46678.28125,46670.3844296,6,X033301.79-275819.2,xmm,mos2,205.90864563,187.957427979,53.2574629343,-27.9720021247,171.300567627,17.0659866333,0.00366981309165,0.000365608719436,12.4392954316,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4478352751,F,F,4.338221,1.8,0.3,8.0,8.19993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src6.html,0.9997,19.7123985291,,,,,,,,,,,,,,,,4528.09507042,-13754.7816901
xmm0604960501,fullrun,46678.28125,46670.3844296,5,X033237.93-273944.5,xmm,mos2,278.524780273,444.019470215,53.1580345874,-27.6623686746,165.6197052,16.6525745392,0.00354811061515,0.00035675209312,12.0267695013,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6530132544,F,F,4.37907,1.8,0.3,8.0,8.23576e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src5.html,0.9997,16.9618625641,,,,,,,,,,,,,,,,8027.61176471,9166.6745098
xmm0604960501,fullrun,46667.9765625,46665.1567767,20,X033204.08-273726.1,xmm,mos1,381.924174713,476.115482759,53.0170164671,-27.6239260932,92.6988,19.2561107184,0.00198646745969,0.000412644363706,6.50001335818,0.999999999527,5.57617,3.91306298828,7.6230709375,5.57617,,,0.0,,,14.2395194111,F,F,4.496999,1.8,0.3,8.0,6.44664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960501_pi300-10000_pass1_cl_src20.html,0.9997,278.099,,,,92.6988,278.099,,,,,,,,,,,15619.6865672,-1074.07462687
xmm0604960501,fullrun,46667.9765625,46665.1567767,13,X033145.24-275438.2,xmm,mos1,439.128586207,238.791896552,52.9384951186,-27.9106039109,64.5493,16.0664650748,0.00138324489794,0.000344292747445,4.52617846467,0.99999134976,6.40231,4.45998865234,8.407286875,6.40231,,,0.0,,,11.0890278627,F,F,4.60831,1.8,0.3,8.0,2.68426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960501_pi300-10000_pass1_cl_src13.html,0.9997,193.582,,,,64.5493,193.582,,,,,,,,,,,-1118.2815534,11977.961165
xmm0604960501,fullrun,46678.28125,46670.3844296,21,X033145.08-275435.5,xmm,mos2,439.594421387,239.450073242,52.9378532525,-27.9098674341,76.9450073242,12.4984035492,0.00314698996954,0.000511174788699,5.5874985784,0.999999931081,10.8749996871,,,10.8749996871,,,0.0,,,11.0915313934,F,F,4.608537,1.8,0.3,8.0,5.63032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src21.html,0.9997,17.2587184906,,,,,,,,,,,,,,,,-12075.2317881,-1192.25827815
xmm0604960501,fullrun,46678.28125,46670.3844296,4,X033211.56-273727.2,xmm,mos2,359.083451557,475.892859079,53.0481659235,-27.6242170464,75.7608,17.8067908395,0.00162331618895,0.000381543645829,5.50150525706,0.999999902133,5.53713812792,,,3.12996128369,,,0.0,,,13.602634749,A,F,4.469834,1.8,0.3,8.0,8.10898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src4.html,0.9997,241.321,,,,75.7608,241.321,,,,,,,,,,,2781.76767677,14560.8484848
xmm0604960501,fullrun,45085.0078125,45084.8899767,7,X033227.66-273539.0,xmm,pn,309.910623908,500.778944828,53.1152314535,-27.5941705007,105.327,22.4162664153,0.00233618854686,0.000497200384163,4.5432463117,0.999994614395,6.80467,5.02068850709,10.0668,4.37976,3.06255535547,5.83303121393,114.699408014,90.0,90.0,14.6886311607,F,F,4.404661,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0604960501_pi300-10000_pass1_cl_src7.html,0.9997,397.162,,,,105.327,397.162,,,,,,,,,,,-7288.42857143,-14963.6149068
xmm0604960501,fullrun,46678.28125,46670.3844296,25,X033232.24-280311.9,xmm,mos2,295.906341553,120.904258728,53.1343339783,-28.0532956413,144.232879639,15.8175888062,0.00308993552839,0.000338863993758,10.4737271197,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8724138817,F,F,4.45751,1.8,0.3,8.0,7.64043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src25.html,0.9997,14.722697258,,,,,,,,,,,,,,,,-5059.453125,-15766.953125
xmm0604960501,fullrun,46678.28125,46670.3844296,12,X033139.99-274158.5,xmm,mos2,455.432570115,413.393666667,52.9166184526,-27.6995958025,82.6917,16.9924600926,0.00177182300716,0.000364094966489,6.00480488941,0.999999992205,5.49256,4.19881,7.29256,5.49256,,,0.0,,,14.1382285455,F,F,4.596338,1.8,0.3,8.0,6.67234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src12.html,0.9997,206.052,,,,82.6917,206.052,,,,,,,,,,,-7066.31967213,13152.9016393
xmm0604960501,fullrun,46667.9765625,46665.1567767,2,X033211.72-273728.2,xmm,mos1,358.593491724,475.657508046,53.0488339078,-27.6245018199,103.232,18.178256242,0.00221218609737,0.000389546707736,7.23859833127,0.999999999992,8.07117,6.1692225,10.32533,8.07117,,,0.0,,,13.5984550224,F,F,4.469382,1.8,0.3,8.0,6.04915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960501_pi300-10000_pass1_cl_src2.html,0.9997,227.217,,,,103.232,227.217,,,,,,,,,,,14806.2048193,-2921.46385542
xmm0604960501,fullrun,46667.9765625,46665.1567767,18,X033307.59-275129.6,xmm,mos1,188.129989624,281.975311279,53.2816287653,-27.8582278513,133.813613892,15.5041437149,0.00286735409907,0.00033222232582,9.38297235564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.08580252662,F,F,4.300387,1.8,0.3,8.0,5.88873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960501_pi300-10000_pass1_cl_src18.html,0.9997,17.0748767853,,,,,,,,,,,,,,,,-6653.43965517,-9512.70258621
xmm0604960501,fullrun,46678.28125,46670.3844296,24,X033238.76-275702.1,xmm,mos2,276.041836782,205.815701149,53.1615088557,-27.9505802485,63.7704,15.3229044244,0.00136639888504,0.000328321596244,4.63080103226,0.999995055073,5.50467,3.49453373047,7.26698125,5.50467,,,0.0,,,6.91650524964,F,F,4.418386,1.8,0.3,8.0,3.14627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src24.html,0.9997,171.021,,,,63.7704,171.021,,,,,,,,,,,-405.272727273,-9774.96969697
xmm0604960501,fullrun,46678.28125,46670.3844296,3,X033204.05-273725.1,xmm,mos2,382.013427734,475.952362061,53.0168892727,-27.6236425279,131.649108887,15.2245759964,0.0028203503934,0.000326159738292,9.55993422228,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2249438231,F,F,4.496737,1.8,0.3,8.0,8.69095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src3.html,0.9997,15.4100532532,,,,,,,,,,,,,,,,1004.77631579,15390.8114035
xmm0604960501,fullrun,45085.0078125,45084.8899767,8,X033258.43-273439.6,xmm,pn,215.860528736,514.40856092,53.2434429953,-27.5776571748,603.396,24.5641201756,0.0133835483379,0.000544841347552,26.0272926362,1.0,29.5698,29.4899172243,59.1396,29.5698,,,0.0,,,16.7126143628,T,F,4.284716,1.8,0.3,8.0,1.65663e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604960501_pi300-10000_pass1_cl_src8.html,0.9997,0.0,,,,603.396,0.0,,,,,,,,,,,-14876.2669018,-12380.3303939
xmm0604960501,fullrun,45085.0078125,45084.8899767,9,X033207.82-273733.3,xmm,pn,370.502471924,474.269836426,53.0325856234,-27.6259126617,175.746231079,18.9526519775,0.00389810803205,0.000420375927545,7.58075722413,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7770473557,F,F,4.483339,1.8,0.3,8.0,2.74617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960501_pi300-10000_pass1_cl_src9.html,0.9997,48.7438926697,,,,,,,,,,,,,,,,-1519.97286822,-15038.7829457
xmm0604960501,fullrun,46678.28125,46670.3844296,22,X033300.68-275522.4,xmm,mos2,209.237686157,228.497909546,53.2528529777,-27.9228902476,63.8183135986,11.4258680344,0.0026877662167,0.000481210823637,4.63428036346,0.999995055073,10.8749996871,,,10.8749996871,,,0.0,,,8.21777801822,F,F,4.335077,1.8,0.3,8.0,5.05885e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src22.html,0.9997,17.375082016,,,,,,,,,,,,,,,,5701.9875,-10394.45
xmm0604960501,fullrun,46678.28125,46670.3844296,7,X033228.63-273534.9,xmm,mos2,306.92376709,500.455047607,53.1192982353,-27.5930355005,117.642105103,13.5024604797,0.00252027499626,0.000289266445082,8.54279072651,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.659244038,F,F,4.40237,1.8,0.3,8.0,1.12079e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src7.html,0.9997,16.1051578522,,,,,,,,,,,,,,,,7783.46892655,14619.0677966
xmm0604960501,fullrun,46667.9765625,46665.1567767,15,X033259.97-274748.6,xmm,mos1,211.304567816,333.020363218,53.2498935415,-27.7968271785,38.7345,15.3152375104,0.000830051802737,0.000328194258474,2.7160520678,0.996235765135,5.0313,3.48265554687,7.6563,5.0313,,,0.0,,,6.79831358177,F,F,4.318998,1.8,0.3,8.0,1.90865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960501_pi300-10000_pass1_cl_src15.html,0.9997,195.822,,,,38.7345,195.822,,,,,,,,,,,-1744.92857143,-9492.47142857
xmm0604960501,fullrun,46678.28125,46670.3844296,16,X033259.90-274749.3,xmm,mos2,211.545393103,332.847531034,53.2495648089,-27.7970362849,36.1609,15.3932095419,0.000774814731245,0.00032982822646,2.62588807734,0.994452671793,4.85598,3.661605,7.58598,4.85598,,,0.0,,,6.77139834855,F,F,4.319333,1.8,0.3,8.0,1.76384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src16.html,0.9997,200.79,,,,36.1609,200.79,,,,,,,,,,,9290.04615385,-2011.66153846
xmm0604960501,fullrun,46678.28125,46670.3844296,10,X033216.17-273930.9,xmm,mos2,344.983398438,447.183166504,53.0673696365,-27.6585945297,98.5602340698,13.4430532455,0.00211147950247,0.000287993749674,7.1571267182,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,11.2997893056,F,F,4.457863,1.8,0.3,8.0,4.69716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src10.html,0.9997,16.5830249786,,,,,,,,,,,,,,,,2878.54010695,11813.7005348
xmm0604960501,fullrun,46667.9765625,46665.1567767,10,X033247.98-274234.0,xmm,mos1,247.854064941,405.187896729,53.1999074673,-27.709435004,97.757522583,13.3468360901,0.00209474525753,0.000285995602835,6.85472953967,0.999999999934,10.8749996871,,,10.8749996871,,,0.0,,,8.56433775095,F,F,4.34957,1.8,0.3,8.0,3.90091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960501_pi300-10000_pass1_cl_src10.html,0.9997,18.2401752472,,,,,,,,,,,,,,,,5297.16738197,-9208.75965665
xmm0604960501,fullrun,46678.28125,46670.3844296,13,X033247.93-274234.6,xmm,mos2,248.003029472,405.228878648,53.1997098637,-27.7096093953,59.7648,15.7012993093,0.00128057298744,0.000336429800873,4.33992726301,0.99998377185,5.76654477622,,,2.88255090225,,,352.394019998,,,8.55766529352,A,F,4.350012,1.8,0.3,8.0,3.59341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src13.html,0.9997,186.766,,,,59.7648,186.766,,,,,,,,,,,9042.94805195,4996.03896104
xmm0604960501,fullrun,46678.28125,46670.3844296,8,X033208.07-273732.1,xmm,mos2,369.743271872,474.751703596,53.033627009,-27.6255865283,78.1217,17.7286688728,0.00167390403808,0.000379870003032,5.67294621018,0.999999951641,11.507766667,,,3.3330050399,,,22.7594862443,,,13.8010500747,A,F,4.483192,1.8,0.3,8.0,5.8421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src8.html,0.9997,236.184,,,,78.1217,236.184,,,,,,,,,,,1923.74561404,14908.7280702
xmm0604960501,fullrun,46667.9765625,46665.1567767,6,X033216.34-273931.4,xmm,mos1,344.454112644,447.354809195,53.0680973031,-27.6587105035,46.8353,15.4055931402,0.00100364549283,0.000330130352949,3.28407784819,0.999308868451,3.60893,2.51028709961,4.935593125,3.60893,,,0.0,,,11.300310596,F,F,4.458036,1.8,0.3,8.0,3.27568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960501_pi300-10000_pass1_cl_src6.html,0.9997,190.497,,,,46.8353,190.497,,,,,,,,,,,12052.9354839,-3051.01612903
xmm0604960501,fullrun,46667.9765625,46665.1567767,12,X033230.17-274506.4,xmm,mos1,302.227468506,370.349494253,53.1256992091,-27.7517721031,42.654,16.1452779474,0.000914044264067,0.000345981589057,2.99088628741,0.99833840548,4.39875,2.89343671875,7.34375,4.39875,,,0.0,,,5.20574101802,F,F,4.42115,1.8,0.3,8.0,1.65903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960501_pi300-10000_pass1_cl_src12.html,0.9997,218.016,,,,42.654,218.016,,,,,,,,,,,4430.47887324,-3639.73239437
xmm0604960501,fullrun,46678.28125,46670.3844296,14,X033230.26-274505.8,xmm,mos2,301.954376552,370.477287356,53.1260721059,-27.7516176827,36.3893,16.6478617246,0.000779707671777,0.000356711052571,2.64247374963,0.99544844788,3.30788,2.54478495383,4.49903593039,3.30788,,,0.0,,,5.24208844052,F,F,4.420758,1.8,0.3,8.0,1.88244e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src14.html,0.9997,240.762,,,,36.3893,240.762,,,,,,,,,,,3513.1372549,4197.74509804
xmm0604960501,fullrun,46667.9765625,46665.1567767,4,X033207.95-273731.6,xmm,mos1,370.102111816,474.685424805,53.0331320709,-27.6254307549,89.0452194214,13.3548707962,0.00190805828708,0.000286167770276,6.24382533237,0.999999997831,10.8749996871,,,10.8749996871,,,0.0,,,13.793972139,F,F,4.482787,1.8,0.3,8.0,4.76411e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960501_pi300-10000_pass1_cl_src4.html,0.9997,16.7110042572,,,,,,,,,,,,,,,,15153.2487562,-2024.08955224
xmm0604960501,fullrun,46678.28125,46670.3844296,23,X033220.45-280215.9,xmm,mos2,331.805145249,133.679128711,53.0851939106,-28.0377404585,62.6121,15.862537628,0.00134158050636,0.000339884323687,4.54668901735,0.999993306667,9.10769478366,,,3.56733343037,,,345.958534167,,,12.1994174043,A,F,4.497666,1.8,0.3,8.0,3.92107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src23.html,0.9997,189.008,,,,62.6121,189.008,,,,,,,,,,,-7431.73684211,-13466.3684211
xmm0604960501,fullrun,46678.28125,46670.3844296,20,X033147.26-275314.3,xmm,mos2,432.989257812,258.195922852,52.9469232867,-27.8873160659,43.8473434448,9.67228126526,0.00168973533437,0.000372738577425,3.18405284091,0.998980560511,10.8749996871,,,10.8749996871,,,0.0,,,10.1819783325,F,F,4.597322,1.8,0.3,8.0,2.81773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src20.html,0.9997,17.2598266602,,,,,,,,,,,,,,,,-10903.0347222,35.4930555556
xmm0604960501,fullrun,46678.28125,46670.3844296,11,X033226.42-274034.0,xmm,mos2,313.665008545,432.609802246,53.1100913833,-27.6761049084,78.7369537354,12.3476057053,0.00168680061962,0.000264525714628,5.7176239546,0.99999996619,10.8749996871,,,10.8749996871,,,0.0,,,9.7899973079,F,F,4.423125,1.8,0.3,8.0,3.39906e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src11.html,0.9997,14.9272699356,,,,,,,,,,,,,,,,4778.58154506,9233.59656652
xmm0604960501,fullrun,45085.0078125,45084.8899767,10,X033150.88-274116.6,xmm,pn,422.181182861,422.778747559,52.9620094027,-27.6879493867,73.3627700806,15.1853876114,0.00162720987841,0.000336816790063,3.16447952173,0.99899907824,10.8749996871,,,10.8749996871,,,0.0,,,12.7182455281,F,F,4.55454,1.8,0.3,8.0,9.63096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960501_pi300-10000_pass1_cl_src10.html,0.9997,53.4745140076,,,,,,,,,,,,,,,,4345.81756757,-12747.3738739
xmm0604960501,fullrun,46678.28125,46670.3844296,15,X033230.04-274528.8,xmm,mos2,302.607441379,365.203657471,53.1251800706,-27.7579899636,33.847,17.3769675145,0.000725236088901,0.000372334444919,2.45786011283,0.991857969939,4.56714,2.43178632813,6.341483125,4.56714,,,0.0,,,4.86432669104,F,F,4.42266,1.8,0.3,8.0,1.25679e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src15.html,0.9997,268.112,,,,33.847,268.112,,,,,,,,,,,3272.08064516,3795.82258065
xmm0604960501,fullrun,46678.28125,46670.3844296,18,X033135.72-275135.1,xmm,mos2,468.206522989,280.829218851,52.8988435258,-27.8597483383,26.5473,14.8281590226,0.000568825751959,0.000317721150784,1.92777941245,0.97250296759,2.67342,1.55479,4.17342,2.67342,,,0.0,,,12.3893024868,F,F,4.635625,1.8,0.3,8.0,2.50333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src18.html,0.9997,193.327,,,,26.5473,193.327,,,,,,,,,,,-12884.1714286,3117.57142857
xmm0604960501,fullrun,46667.9765625,46665.1567767,16,X033213.94-275103.2,xmm,mos1,351.708381609,288.309951724,53.0580721555,-27.8508841483,33.6924,15.9816895227,0.000722002836605,0.000342475607826,2.36250145707,0.990381433621,4.02316,2.5138922998,6.408175625,4.02316,,,0.0,,,3.92808315098,F,F,4.49471,1.8,0.3,8.0,9.55335e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960501_pi300-10000_pass1_cl_src16.html,0.9997,221.722,,,,33.6924,221.722,,,,,,,,,,,-315.192982456,3220.9122807
xmm0604960501,fullrun,46667.9765625,46665.1567767,11,X033210.59-274414.7,xmm,mos1,361.981392761,382.218021203,53.0441234619,-27.7374040437,39.0026,15.5543112994,0.00083579684102,0.000333317374952,2.73485116316,0.996235765135,6.90617270371,,,6.02673980725,,,345.56120917,,,7.61488475436,F,F,4.489655,1.8,0.3,8.0,1.28644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960501_pi300-10000_pass1_cl_src11.html,0.9997,202.934,,,,39.0026,202.934,,,,,,,,,,,7532.58536585,708.719512195
xmm0604960501,fullrun,46678.28125,46670.3844296,17,X033214.22-275101.9,xmm,mos2,350.835157931,288.596181609,53.0592657692,-27.8505388785,56.8078,15.8107178838,0.00121721414012,0.000338774417836,4.12519944803,0.999961975042,8.09688,3.970291875,16.7565,8.09688,,,0.0,,,3.89939308738,F,F,4.494254,1.8,0.3,8.0,1.2377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960501_pi300-10000_pass1_cl_src17.html,0.9997,193.171,,,,56.8078,193.171,,,,,,,,,,,-3297.03030303,-500.507575758
xmm0604960501,fullrun,46667.9765625,46665.1567767,3,X033312.88-275551.4,xmm,mos1,172.10295105,221.977401733,53.3036492167,-27.9309491389,56.9407501221,11.2253427505,0.00122012468327,0.000240536307279,3.99266912212,0.99994037404,10.8749996871,,,10.8749996871,,,0.0,,,10.706035151,F,F,4.291863,1.8,0.3,8.0,3.20974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960501_pi300-10000_pass1_cl_src3.html,0.9997,15.6274642944,,,,,,,,,,,,,,,,-11991.8535032,-8634.63057325
xmm0604960501,fullrun,45085.0078125,45084.8899767,11,X033224.25-274128.5,xmm,pn,320.303955078,420.420532227,53.1010287965,-27.6912394254,54.5015258789,13.3590116501,0.00120886140478,0.00029630718277,2.35090581173,0.989290741505,10.8749996871,,,10.8749996871,,,0.0,,,8.98479832831,F,F,4.433352,1.8,0.3,8.0,5.49395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960501_pi300-10000_pass1_cl_src11.html,0.9997,49.1430282593,,,,,,,,,,,,,,,,-3786.85144928,-9048.76268116