fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0051590201,fullrun,3950.49487305,3950.23189047,1,X092234.97-631742.4,xmm,pn,299.85264069,276.082721839,140.645693028,-63.2951221825,34724.6,208.408709031,8.79051628075,0.0527585674072,1133.86956037,1.0,6.32284,6.268465,6.38284,6.32284,,,0.0,,,1.62724874677,F,F,9.339736,1.8,0.3,8.0,3.44971e-11,1.0,powerlaw,1.95419e+21,1.87332548074e+21,2.03673835983e+21,1.47171,1.4494277871,1.49422458122,1526.09,1306,,dscxf,fullrun_pn_xmm0051590201_pi300-10000_pass1_cl_src1.html,0.9997,8709.59,,,,34724.6,8709.59,,,,,,,,,,,181.726796049,-23.1277141987
xmm0051590201,fullrun,6341.50732422,6338.12268135,1,X092235.01-631742.6,xmm,mos1,299.77875977,276.035354023,140.645891678,-63.2951794551,16579.1,145.055782374,2.61577823616,0.0228862699762,248.194569486,1.0,7.17696,7.06709383527,7.30242133527,6.92305,6.80646986067,7.04148509699,320.89139587,300.402406612,336.88280212,1.62849962595,F,F,9.339465,1.8,0.3,8.0,3.36474e-11,1.0,powerlaw,1.95003e+21,1.80422998317e+21,2.10284157189e+21,1.37744,1.3422469918,1.41321792087,508.968,444,,dsxf,fullrun_mos1_xmm0051590201_pi300-10000_pass1_cl_src1.html,0.9997,4462.08,,,,16579.1,4462.08,,,,,,,,,,,97.3916955017,-129.10916955
xmm0051590201,fullrun,6341.49316406,6340.12730749,1,X092235.05-631742.1,xmm,mos2,299.728887356,276.152172414,140.646025774,-63.2950382994,16714.1,143.183344003,2.63623693364,0.0225836401448,271.59022121,1.0,7.2931,7.23155552709,7.35977991681,7.2931,,,0.0,,,1.62409613664,F,F,9.339445,1.8,0.3,8.0,3.65571e-11,1.0,powerlaw,1.94056e+21,1.79224386447e+21,2.09585785761e+21,1.39327,1.35752345011,1.4296131296,455.221,451,,dsxf,fullrun_mos2_xmm0051590201_pi300-10000_pass1_cl_src1.html,0.9997,3787.37,,,,16714.1,3787.37,,,,,,,,,,,-26.7663400162,-136.977838713
xmm0051590201,fullrun,3950.49487305,3950.23189047,5,X092328.60-631116.1,xmm,pn,216.43862069,364.755425287,140.869159142,-63.1878066044,384.631,19.6175926148,0.0973692456498,0.00496618887809,12.5594357567,1.0,19.2725,18.643377456,19.5872149414,19.2725,,,0.0,,,7.62690448445,T,F,9.192681,1.8,0.3,8.0,4.02037e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0051590201_pi300-10000_pass1_cl_src5.html,0.9997,0.21894,,,,384.631,0.21894,,,,,,,,,,,165.580406654,10551.7319778
xmm0051590201,fullrun,3950.49487305,3950.23189047,6,X092325.74-631135.9,xmm,pn,220.893287356,360.20862069,140.857265402,-63.1933185421,347.799,20.1900123824,0.0880452437091,0.00511109738871,11.3567528274,1.0,19.3895,19.3337617587,19.4178,19.3895,,,0.0,,,7.01325196562,T,F,9.202954,1.8,0.3,8.0,4.49034e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0051590201_pi300-10000_pass1_cl_src6.html,0.9997,59.8376,,,,347.799,59.8376,,,,,,,,,,,182.144620811,9989.7989418
xmm0051590201,fullrun,3950.49487305,3950.23189047,8,X092317.23-631237.7,xmm,pn,234.176804598,346.061908046,140.821776344,-63.2104598673,667.895,26.9879862161,0.169077310779,0.00683199624605,21.8089138543,1.0,29.5278,29.5264474054,29.5283720324,29.5278,,,0.0,,,6.0535306866,T,F,9.219343,1.8,0.3,8.0,5.25672e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0051590201_pi300-10000_pass1_cl_src8.html,0.9997,60.4564,,,,667.895,60.4564,,,,,,,,,,,214.005808325,8297.66989351
xmm0051590201,fullrun,3950.49487305,3950.23189047,9,X092311.27-631317.0,xmm,pn,243.455218391,337.048045977,140.796957254,-63.2213795198,378.639,20.1229818864,0.0958523484022,0.00509412678215,12.3637777389,1.0,18.1646,18.1246391217,36.3292,18.1646,,,0.0,,,5.30745028397,T,F,9.231782,1.8,0.3,8.0,3.03284e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0051590201_pi300-10000_pass1_cl_src9.html,0.9997,26.2954,,,,378.639,26.2954,,,,,,,,,,,157.866086957,7207.27826087
xmm0051590201,fullrun,3950.49487305,3950.23189047,10,X092303.85-631412.6,xmm,pn,255.004321839,324.281770115,140.766045544,-63.2368340807,205.762,19.8473927759,0.0520886974163,0.00502437202596,6.71878922959,0.999999999958,15.868,15.8280391217,31.736,15.868,,,0.0,,,3.82601433444,T,F,9.257336,1.8,0.3,8.0,1.55439e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0051590201_pi300-10000_pass1_cl_src10.html,0.9997,188.157,,,,205.762,188.157,,,,,,,,,,,173.923990499,5711.39904988
xmm0051590201,fullrun,3950.49487305,3950.23189047,11,X092259.78-631442.9,xmm,pn,261.338897705,317.103851318,140.749065462,-63.24525902,124.533630371,14.1296415329,0.0412348508835,0.00467852503061,4.06642244175,0.999966828867,10.8749996871,,,10.8749996871,,,0.0,,,3.01089965651,F,F,9.271516,1.8,0.3,8.0,1.24924e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0051590201_pi300-10000_pass1_cl_src11.html,0.9997,6.8868932724,,,,,,,,,,,,,,,,199.258181818,4807.88
xmm0051590201,fullrun,3950.49487305,3950.23189047,12,X092252.18-631533.3,xmm,pn,273.148275862,305.748758621,140.717411186,-63.2592596284,224.991,23.3375662827,0.0569563593354,0.00590789325445,7.34667775175,0.999999999999,14.3354,14.2954391217,28.6708,14.3354,,,0.0,,,2.29015040223,T,F,9.284453,1.8,0.3,8.0,1.55867e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051590201_pi300-10000_pass1_cl_src12.html,0.9997,319.651,,,,224.991,319.651,,,,,,,,,,,158.893909627,3426.40471513
xmm0051590201,fullrun,3950.49487305,3950.23189047,13,X092049.07-631544.7,xmm,pn,464.14188046,302.572736092,140.204455277,-63.2624190104,63.9459,9.81572717632,0.0161878907179,0.00248484920608,2.08803872531,0.980294149071,8.00533,6.26546714844,9.9937446875,8.00533,,,0.0,,,12.0524563298,F,F,9.459538,1.8,0.3,8.0,1.23757e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051590201_pi300-10000_pass1_cl_src13.html,0.9997,32.4026,,,,63.9459,32.4026,,,,,,,,,,,-11823.6753247,-8109.53246753
xmm0051590201,fullrun,3950.49487305,3950.23189047,15,X092241.06-631703.7,xmm,pn,290.402367816,284.994137931,140.671094805,-63.2843526502,616.697,37.9638512272,0.156116630563,0.00961053570357,20.1371349497,1.0,27.9512,27.7915124105,55.9024,11.3764,9.04066794678,13.7565456763,227.359,223.016783182,232.147776455,1.11848965582,A,F,9.318381,1.8,0.3,8.0,3.96056e-13,1.0,powerlaw,,,,,,,,,,dcpsx,fullrun_pn_xmm0051590201_pi300-10000_pass1_cl_src15.html,0.9997,824.557,,,,616.697,824.557,,,,,,,,,,,241.274083282,865.362026103
xmm0051590201,fullrun,3950.49487305,3950.23189047,16,X092120.55-632008.0,xmm,pn,415.005719793,242.337533333,140.335628712,-63.3355528688,62.3098,11.2985264526,0.0157736987914,0.00286021706136,2.03461481293,0.978715446109,6.26283,4.5443925,8.60283,6.26283,,,0.0,,,9.3955647383,F,F,9.467682,1.8,0.3,8.0,8.48974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0051590201_pi300-10000_pass1_cl_src16.html,0.9997,65.3469,,,,62.3098,65.3469,,,,,,,,,,,-5133.75324675,-9012.42857143
xmm0051590201,fullrun,3950.49487305,3950.23189047,17,X092346.91-630859.7,xmm,pn,187.811752319,395.579406738,140.945447815,-63.1499137578,130.327667236,14.0773363113,0.0329902129795,0.0035634361678,4.25561632831,0.99998521491,10.8749996871,,,10.8749996871,,,0.0,,,10.6736609424,F,F,9.141506,1.8,0.3,8.0,1.9756e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0051590201_pi300-10000_pass1_cl_src17.html,0.9997,3.92213201523,,,,,,,,,,,,,,,,191.405555556,14044.7666667
xmm0051590201,fullrun,6341.49316406,6340.12730749,2,X092240.90-631805.7,xmm,mos2,290.651885986,270.742919922,140.670425573,-63.3015906573,114.787117004,17.4981575012,0.0193632636219,0.00295173749328,1.86519516452,0.96884627248,10.8749996871,,,10.8749996871,,,0.0,,,2.08562418749,F,F,9.336249,1.8,0.3,8.0,1.86626e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0051590201_pi300-10000_pass1_cl_src2.html,0.9997,6.2040848732,,,,,,,,,,,,,,,,-629.770422535,-297.664788732
xmm0051590201,fullrun,3950.49487305,3950.23189047,24,X092247.25-631626.0,xmm,pn,280.798689655,293.656735632,140.696890375,-63.2738791072,391.21,36.245565246,0.0990346891098,0.00917555350258,12.7742612072,1.0,13.9756,13.9556097656,27.9512,13.9756,,,0.0,,,1.47878133714,T,F,9.308713,1.8,0.3,8.0,2.33435e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0051590201_pi300-10000_pass1_cl_src24.html,0.9997,922.531,,,,391.21,922.531,,,,,,,,,,,275.775295664,2108.40998686
