fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0151412201,fullrun,17284.984375,15142.824492,8,X051243.95-693856.0,xmm,mos2,369.057067871,497.080078125,78.1831172328,-69.6488797724,151.600463867,15.3014335632,0.00877064512054,0.000885244280889,18.2713333658,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2846763984,F,F,3.830711,1.8,0.3,8.0,2.73473e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0151412201_pi300-10000_pass1_cl_src8.html,0.9997,14.3349933624,,,,,,,,,,,,,,,,-16571.5864662,2845.18045113
xmm0151412201,fullrun,17284.984375,15142.824492,4,X051314.05-695802.0,xmm,mos2,332.447958621,234.064770115,78.3085294492,-69.9672145756,54.1015,9.90182811404,0.0035727474231,0.000653895564419,6.52047175103,0.999999997364,6.71776580806,5.15182328853,8.47601705806,6.71776580806,,,0.0,,,5.28343256931,F,F,3.715497,1.8,0.3,8.0,5.75408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0151412201_pi300-10000_pass1_cl_src4.html,0.9997,43.9447,,,,54.1015,43.9447,,,,,,,,,,,4226.76119403,-7199.73134328
xmm0151412201,fullrun,17284.984375,15142.824492,7,X051229.96-695558.8,xmm,mos2,384.663218391,262.194041379,78.1248424687,-69.933006185,21.6647,9.15303228444,0.00143068792006,0.000604445606044,2.61109330323,0.993925922843,4.33688,2.45143,6.3990909375,4.33688,,,0.0,,,6.75428503251,F,F,3.784339,1.8,0.3,8.0,3.11765e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0151412201_pi300-10000_pass1_cl_src7.html,0.9997,62.1133,,,,21.6647,62.1133,,,,,,,,,,,-333.035714286,-9615.53571429
xmm0151412201,fullrun,17311.0292969,15181.9721389,1,X051625.69-694817.1,xmm,mos1,104.58351954,367.467986207,79.107030863,-69.8047578156,51.4906,11.3108045691,0.00339156315998,0.000745015752122,6.182878655,0.999999987386,7.79758589872,5.47804917997,10.2717583987,7.79758589872,,,0.0,,,14.966977872,F,F,3.483266,1.8,0.3,8.0,1.16936e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0151412201_pi300-10000_pass1_cl_src1.html,0.9997,76.4437,,,,51.4906,76.4437,,,,,,,,,,,15973.2857143,-5610.92857143
xmm0151412201,fullrun,17311.0292969,15181.9721389,2,X051228.81-694248.7,xmm,mos1,386.942983448,443.832135632,78.1200477058,-69.7135167109,63.3816,11.3018228618,0.00417479644444,0.000744424405493,7.6107239333,0.999999999992,6.31481,5.12809125,7.53981,6.31481,,,0.0,,,12.354662527,F,F,3.83758,1.8,0.3,8.0,9.16254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0151412201_pi300-10000_pass1_cl_src2.html,0.9997,64.3496,,,,63.3816,64.3496,,,,,,,,,,,-920.155844156,13427.6883117
xmm0151412201,fullrun,17311.0292969,15181.9721389,3,X051336.66-694000.8,xmm,mos1,305.844716788,482.642583872,78.4027394432,-69.6668894404,46.9369,12.1528144888,0.0030916181456,0.000800475996365,5.63608031644,0.999999883945,7.43556770389,,,2.65261323001,,,3.17411187712,,,13.3600715902,A,F,3.752436,1.8,0.3,8.0,1.05401e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0151412201_pi300-10000_pass1_cl_src3.html,0.9997,100.754,,,,46.9369,100.754,,,,,,,,,,,6836.89285714,12387.6428571
xmm0151412201,fullrun,17311.0292969,15181.9721389,4,X051314.30-695804.6,xmm,mos1,332.14375908,233.467882759,78.3095983705,-69.9679365386,40.6794,9.74323354949,0.00267945343314,0.000641763167207,4.88469339954,0.999997471172,5.65574720733,4.18105720733,7.13043720733,5.65574720733,,,0.0,,,5.30702014023,F,F,3.715078,1.8,0.3,8.0,4.76632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0151412201_pi300-10000_pass1_cl_src4.html,0.9997,54.2512,,,,40.6794,54.2512,,,,,,,,,,,-6954.1372549,-4481.52941176
xmm0151412201,fullrun,17311.0292969,15181.9721389,5,X051427.23-695709.0,xmm,mos1,245.955947876,246.313186646,78.6134754583,-69.9525097619,47.2074241638,9.54986286163,0.00447126850486,0.00090451881988,5.66856426649,0.999999883945,10.8749996871,,,10.8749996871,,,0.0,,,5.36260099266,F,F,3.617197,1.8,0.3,8.0,8.78721e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0151412201_pi300-10000_pass1_cl_src5.html,0.9997,19.6957855225,,,,,,,,,,,,,,,,-52.8863636364,-7706.43181818
xmm0151412201,fullrun,17284.984375,15142.824492,3,X051228.87-694248.3,xmm,mos2,386.873588506,443.922321839,78.120291144,-69.7134081331,42.0428,10.9968359086,0.00277641817273,0.000726207937128,5.06712179393,0.99999816599,5.42755,3.578551875,7.91214375,5.42755,,,0.0,,,12.3577337767,F,F,3.837514,1.8,0.3,8.0,6.70623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0151412201_pi300-10000_pass1_cl_src3.html,0.9997,78.8876,,,,42.0428,78.8876,,,,,,,,,,,-13604.5,-1034.61111111
xmm0151412201,fullrun,17284.984375,15142.824492,5,X051626.69-694820.2,xmm,mos2,103.399093628,366.626739502,79.1111934026,-69.8055983775,59.8718299866,10.0711374283,0.0034638058495,0.000582652388327,7.21592887646,0.999999999935,10.8749996871,,,10.8749996871,,,0.0,,,14.9795534368,F,F,3.482418,1.8,0.3,8.0,2.1002e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0151412201_pi300-10000_pass1_cl_src5.html,0.9997,11.5473985672,,,,,,,,,,,,,,,,5588.80769231,15702.9423077
xmm0151412201,fullrun,17284.984375,15142.824492,6,X051428.00-695703.5,xmm,mos2,245.045307586,247.460004598,78.6166860465,-69.9509695884,20.2325,11.3572223717,0.00133611454955,0.000750008652084,2.43848035087,0.991751586241,6.14819,3.9097117231,10.947378697,2.27677,,,14.1609061087,357.656136577,32.2174061087,5.35697751321,F,F,3.616679,1.8,0.3,8.0,3.05019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0151412201_pi300-10000_pass1_cl_src6.html,0.9997,108.754,,,,20.2325,108.754,,,,,,,,,,,7463.5,-204.714285714
xmm0151412201,fullrun,17284.984375,15142.824492,2,X051426.31-694158.0,xmm,mos2,246.434216092,455.613944828,78.6096129043,-69.6994573471,21.8205,9.89823216539,0.00144097711664,0.000653657159346,2.62987077703,0.993925922843,6.46431,4.15932630671,8.98866,1.73997,1.14284215634,4.63240887773,329.894400889,314.451025023,342.699272861,11.9952349795,F,F,3.674642,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0151412201_pi300-10000_pass1_cl_src2.html,0.9997,76.1545,,,,21.8205,76.1545,,,,,,,,,,,-7673.27777778,9648.88888889
xmm0151412201,fullrun,17284.984375,15142.824492,1,X051337.39-694002.0,xmm,mos2,304.962851552,482.358883497,78.4058056926,-69.6672326514,21.3065,9.71685134187,0.00140703843702,0.000641681333153,2.5679219867,0.993925922843,4.34606600868,,,2.04359254059,,,319.713586993,,,13.3960036335,A,F,3.751913,1.8,0.3,8.0,6.89749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0151412201_pi300-10000_pass1_cl_src1.html,0.9997,73.1107,,,,21.3065,73.1107,,,,,,,,,,,-12465.7307692,6760.38461538
xmm0151412201,fullrun,17311.0292969,15181.9721389,6,X051418.21-693756.4,xmm,mos1,255.98840332,510.782867432,78.5758562795,-69.6323399368,40.8204727173,9.57278156281,0.00235806155817,0.000552987427763,4.90163310295,0.999997471172,10.8749996871,,,10.8749996871,,,0.0,,,15.6996782314,F,F,3.701303,1.8,0.3,8.0,7.33594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0151412201_pi300-10000_pass1_cl_src6.html,0.9997,13.5989265442,,,,,,,,,,,,,,,,11743.1111111,11951.3777778
