fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12987,fullrun,15977.1855469,15977.1852516,3,X151558.63+561810.4,chandra,ccd7,146.385109756,841.011420732,228.994273221,56.3028846626,721.826,27.4581499741,0.045178552175,0.0017185851732,252.375725069,1.0,0.407021,0.382628752983,0.434869440483,0.37095,0.348343444789,0.396324529554,342.644165914,308.566118648,14.7176221639,0.184022522556,F,F,1.2e+20,1.8,0.3,8.0,6.07522e-13,1.0,powerlaw,6.17776e+21,3.88088478524e+21,8.91744812227e+21,1.26984,0.970478491288,1.59454808336,52.5953,61,,dsxf,fullrun_ccd7_acisf12987_pi14-548_pass1_cl_src3.html,0.9998,32.124,729.556897608,28.0508779894,1.4431023923,721.826,32.124,310.599138224,420.037931738,0.400861775638,0.962068261531,0.14978543796,0.038852607314,4.67187190459e-07,5.82728534937e-06,0.0456624171353,0.00175568334144,4119.52257182,2220.89192886
acisf12987,fullrun,15977.1855469,15977.1852516,2,X151554.45+561925.8,chandra,ccd7,217.046891463,994.335111789,228.976859526,56.3238382501,37.9282,6.96616824373,0.00237389958257,0.000436007611379,13.2610310179,1.0,0.355708927811,0.268208927811,0.530708927811,0.355708927811,,,0.0,,,1.21910221513,F,F,1.21e+20,1.8,0.3,8.0,1.8105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12987_pi14-548_pass1_cl_src2.html,0.9998,10.5993,41.4069522098,7.53834841531,0.593047790173,37.9282,10.5993,22.9152788871,19.5763944356,0.0847211128819,0.423605564409,-0.0785773821184,0.180194803014,3.91515122838e-07,4.62122261524e-06,0.00259162997472,0.000471819553732,3972.69047619,2141.21428571
acisf12987,fullrun,15977.1855469,15977.1852516,1,X151555.60+561853.5,chandra,ccd7,197.580239837,928.742821138,228.981659452,56.3148743937,34.0549,6.22335520439,0.00213146844235,0.000389514731322,11.9067892811,1.0,0.418299,0.314181776367,0.561600125,0.418299,,,0.0,,,0.661881822558,F,F,1.21e+20,1.8,0.3,8.0,1.61386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12987_pi14-548_pass1_cl_src1.html,0.9998,4.67525,35.2377457966,7.06217782649,0.762254203406,34.0549,4.67525,20.830610177,14.661220354,0.169389822979,0.338779645958,-0.173825630593,0.202552818234,5.41420534686e-07,6.39259815216e-06,0.00220550398845,0.000442016394957,4035.77777778,2164.11111111
acisf12987,fullrun,15977.1855469,15977.1852516,6,X151604.12+561614.4,chandra,ccd7,53.4250447154,605.389439024,229.017149705,56.2706801361,34.1767,5.8460841595,0.00213909536069,0.00036590225223,11.9493748396,1.0,0.494776,0.437562984766,0.566572725,0.494776,,,0.0,,,2.24086801162,F,F,1.2e+20,1.8,0.3,8.0,1.86375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12987_pi14-548_pass1_cl_src6.html,0.9998,3.21671e-20,34.1527611872,6.97913037155,0.847238812828,34.1767,3.21671e-20,25.5763805936,7.74582835615,0.423619406414,0.254171643848,-0.535095145233,0.23539751439,7.57490527178e-07,8.94069671631e-06,0.00213759561833,0.000436818517257,4349.4,2323.82857143
acisf12987,fullrun,15977.0664062,15977.0665599,1,X151719.23+561230.9,chandra,ccd3,479.634369919,61.4625630081,229.330111445,56.2085903789,35.5092,8.82095232954,0.00222250783533,0.000552100178756,5.45972419536,0.999999429525,6.25494,4.28245210743,9.67023348927,3.94441,2.64054451269,5.97819920019,24.9194022188,310.987126828,66.7694022188,12.7265599352,F,F,1.15e+20,1.8,0.3,8.0,3.27786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12987_pi14-548_pass1_cl_src1.html,0.9998,42.3,36.597626918,8.12390342439,13.402373082,35.5092,42.3,25.2088904828,11.8692996135,3.79110951721,9.13070038653,-0.359769202183,0.233352516135,7.63423569756e-05,0.00142974169452,0.00229063494108,0.0005084727784,4722.78,3627.32
acisf12987,fullrun,15977.1855469,15977.1852516,5,X151556.14+561943.0,chandra,ccd7,188.351632114,1029.25502846,228.983931236,56.3286111961,26.2602,5.12456779524,0.00164360746793,0.00032074309785,9.18148835794,0.999999999997,0.365399269752,0.304969569752,0.425828969752,0.365399269752,,,0.0,,,1.43939817575,F,F,1.21e+20,1.8,0.3,8.0,1.30646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12987_pi14-548_pass1_cl_src5.html,0.9998,0.000995088,25.2347243551,6.17204021639,0.765275644934,26.2602,0.000995088,15.7449081184,9.48981623671,0.255091881645,0.51018376329,-0.247876370418,0.252971621055,4.13139147852e-07,4.85870987177e-06,0.00157942240499,0.000386303351885,3935.65384615,2168.07692308
acisf12987,fullrun,15977.1064453,15977.1061238,1,X151556.54+562645.2,chandra,ccd6,236.637609756,832.432672764,228.985572089,56.4458952684,19.3225,6.557232648,0.00120938511446,0.000410413743384,5.61610416598,0.999999061653,2.69752,1.86062591736,4.48289404297,2.69752,,,0.0,,,8.46208044743,F,F,1.22e+20,1.8,0.3,8.0,1.46767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12987_pi14-548_pass1_cl_src1.html,0.9998,23.6748,31.0890801693,7.06217782649,4.91091983069,19.3225,23.6748,18.2219083372,12.3751980215,1.77809166283,2.62480197847,-0.191087034411,0.232919218041,2.25159780063e-05,0.000265923038736,0.00194585176617,0.000442018584077,3076.52777778,2121.80555556
acisf12987,fullrun,15977.1855469,15977.1852516,4,X151554.71+561942.1,chandra,ccd7,212.556186992,1027.43359756,228.977964899,56.3283618264,22.5773,5.18287275553,0.00141309565583,0.0003243919767,7.89381714928,0.999999999099,0.443461,0.327482457025,0.59494319433,0.236467,0.181224342795,0.313326329123,22.4937000992,2.65014052885,47.8934563492,1.46610717662,F,F,1.21e+20,1.8,0.3,8.0,1.07995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12987_pi14-548_pass1_cl_src4.html,0.9998,4.28487,21.683102345,5.76969600708,0.316897655006,22.5773,4.28487,9.90945781286,9.77364453214,0.0905421871446,0.226355467861,-0.00689999362582,0.283629505578,3.24478685979e-07,7.16745853424e-06,0.00135712905643,0.000361120930641,3935.77272727,2141.77272727
acisf12987,fullrun,15977.1855469,15977.1852516,18,X151600.81+561504.1,chandra,ccd7,109.300863821,462.488363821,229.003390443,56.2511525591,17.4987,5.02812291019,0.00109522860122,0.000314705893677,6.1181601941,0.99999946574,0.435187,0.305441305703,0.662295782632,0.267717,0.193484228752,0.405426217033,136.52888575,101.8718545,192.32888575,3.25562119579,F,F,1.2e+20,1.8,0.3,8.0,8.43365e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12987_pi14-548_pass1_cl_src18.html,0.9998,7.78332,17.4263789837,5.33012701892,0.573621016262,17.4987,7.78332,5.94785263489,11.6349684442,0.0521473651147,0.365031555803,0.323447288904,0.320326669056,3.60505554123e-07,6.91320747137e-06,0.00109070394499,0.000333608638504,4495.38888889,2283.72222222
acisf12987,fullrun,15977.1064453,15977.1061238,3,X151553.31+562037.0,chandra,ccd6,291.156924593,83.9636646341,228.972140156,56.3436035553,17.4786,4.18074156102,0.00109398083816,0.000261671481529,5.08017276623,0.999993124564,0.474099,0.3934349375,0.621599,0.474099,,,0.0,,,2.39987108861,F,F,1.21e+20,1.8,0.3,8.0,1.17221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12987_pi14-548_pass1_cl_src3.html,0.9998,6.59142e-27,16.745788949,5.21307488659,0.254211050988,17.4786,6.59142e-27,13.0,3.83052596601,0.0,0.169474033992,-0.544812090395,0.354725403285,6.95499899597e-07,8.20774585009e-06,0.00104811151777,0.000326284049576,3830.35294118,2115.58823529
acisf12987,fullrun,15977.1855469,15977.1852516,8,X151603.02+561639.9,chandra,ccd7,71.987709187,657.058339431,229.01258508,56.2777424568,13.6231,5.2329628319,0.000852656712562,0.000327526105307,4.7631142965,0.999953928572,0.321561,0.224719567383,0.45629690625,0.321561,,,0.0,,,1.79302162386,F,F,1.2e+20,1.8,0.3,8.0,6.41302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12987_pi14-548_pass1_cl_src8.html,0.9998,13.7608,14.4512013772,4.9686269666,0.548798622777,13.6231,13.7608,13.0,1.56096110178,0.0,0.439038898222,-0.785596418963,0.436673352833,3.1995394999e-07,2.91503965855e-06,0.000904489817801,0.000310982622305,4297.2,2306.06666667
acisf12987,fullrun,15977.1855469,15977.1852516,12,X151602.88+561806.9,chandra,ccd7,74.3370934959,834.003780488,229.012020542,56.3019250993,14.773,4.20536918712,0.000924631934242,0.000263211172117,5.16515972886,0.999983955185,0.340915346177,0.255192689927,0.445915346177,0.340915346177,,,0.0,,,0.752121919571,F,F,1.2e+20,1.8,0.3,8.0,6.94271e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12987_pi14-548_pass1_cl_src12.html,0.9998,2.91213,14.4910186203,4.9686269666,0.508981379688,14.773,2.91213,9.91516977005,3.74550931016,0.0848302299481,0.254490689844,-0.451636439424,0.39140958638,3.59627610746e-07,4.23938035965e-06,0.000906981949079,0.000310982622305,4126.33333333,2290.66666667
acisf12987,fullrun,15977.1855469,15977.1852516,15,X151555.61+561908.6,chandra,ccd7,197.319739837,959.303095528,228.98172272,56.3190509726,11.41,4.42385917497,0.0007141412603,0.000276885220561,3.98933679728,0.999665871063,0.287945,0.09694890625,0.427945,0.287945,,,0.0,,,0.893637915788,F,F,1.21e+20,1.8,0.3,8.0,5.42616e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12987_pi14-548_pass1_cl_src15.html,0.9998,8.16053,11.4075834939,4.57071421427,0.592416506123,11.41,8.16053,7.83073814111,3.83073814111,0.169261858892,0.169261858892,-0.343009744495,0.417524634233,2.56554852563e-07,3.03145498037e-06,0.000713992065199,0.000286077562617,4006.16666667,2161.33333333
acisf12987,fullrun,15977.1855469,15977.1852516,9,X151559.54+561747.7,chandra,ccd7,130.995410732,794.806072154,228.998062925,56.2965697523,10.938,4.07679285714,0.000684599128446,0.000255162629078,3.82430901741,0.999665871063,0.254680589102,0.193053664736,0.362738757852,0.254680589102,,,0.0,,,0.562503824589,F,F,1.2e+20,1.8,0.3,8.0,5.36673e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf12987_pi14-548_pass1_cl_src9.html,0.9998,5.68224,10.7449689957,4.4278273002,0.255031004259,10.938,5.68224,8.91498966525,1.91498966525,0.0850103347529,0.0850103347529,-0.646353957508,0.490805998438,2.00701131112e-07,2.36090272665e-06,0.000672519522464,0.000277134378207,4164.27272727,2237.90909091
acisf12987,fullrun,15977.1855469,15977.1852516,11,X151558.44+561803.5,chandra,ccd7,149.045410156,826.590820312,228.993494558,56.3009822169,9.05352587184,4.4278273002,0.000566653370368,0.000277134378207,6.48923391345,0.999998965262,0.492000009399,,,0.492000009399,,,123.40070343,,,0.259541607533,F,F,1.2e+20,1.8,0.3,8.0,4.24918e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12987_pi14-548_pass1_cl_src11.html,0.9998,1.94647412816,9.05352587184,4.4278273002,1.94647412816,,,8.46914341959,0.849810742448,0.530856580409,1.15018925755,-0.817616713706,0.618770532236,7.49014056585e-07,8.46572220325e-06,0.000566653370368,0.000277134378207,4134.81818182,2224.0
acisf12987,fullrun,15977.1855469,15977.1852516,17,X151553.58+561944.7,chandra,ccd7,231.100097656,1032.20019531,228.973270313,56.3290810174,9.94308382966,4.4278273002,0.000622330133441,0.000277134378207,9.6716557441,0.999999998466,0.600060436268,,,0.492000009399,,,3.19208192825,,,1.55665146362,T,F,1.21e+20,1.8,0.3,8.0,4.76828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12987_pi14-548_pass1_cl_src17.html,0.9998,1.05691617034,9.94308382966,4.4278273002,1.05691617034,,,6.71815568791,2.43631137582,0.28184431209,0.56368862418,-0.467732778138,0.520562423855,9.13523758903e-07,1.29649415612e-05,0.000622330133441,0.000277134378207,3934.0,2127.54545455
acisf12987,fullrun,15977.1064453,15977.1061238,2,X151554.26+562550.0,chandra,ccd6,274.5,719.75,228.976092301,56.4305630036,5.54328693674,3.59807621135,0.000346951875626,0.000225201997375,8.2024887351,0.999999447818,0.820862400001,,,0.492000009399,,,144.082977295,,,7.55616694323,A,F,1.22e+20,1.8,0.3,8.0,7.93829e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12987_pi14-548_pass1_cl_src2.html,0.9998,0.456713063263,5.54328693674,3.59807621135,0.456713063263,,,5.69552462449,-0.101491791836,0.304475375509,0.101491791836,-1.0,0.905249522928,1.24967003229e-06,2.4626031518e-05,0.000346951875626,0.000225201997375,3199.33333333,2101.16666667
acisf12987,fullrun,15977.1855469,15977.1852516,10,X151556.86+561757.2,chandra,ccd7,175.75,813.75,228.986916801,56.2992272941,7.15306684992,3.95803989155,0.000447705070528,0.000247730737875,7.77262504757,0.999999710821,0.492000009399,,,0.492000009399,,,151.845031738,,,0.354039220693,F,F,1.2e+20,1.8,0.3,8.0,3.36394e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12987_pi14-548_pass1_cl_src10.html,0.9998,0.846933150083,7.15306684992,3.95803989155,0.846933150083,,,2.91530668499,4.57653342496,0.0846933150083,0.423466575042,0.221738146515,0.546882427705,7.49014056585e-07,8.84383916855e-06,0.000447705070528,0.000247730737875,4152.625,2195.875
acisf12987,fullrun,15977.1855469,15977.1852516,14,X151557.27+561857.2,chandra,ccd7,168.875,935.75,228.988609498,56.3159006602,6.30613369983,3.95803989155,0.000394696162091,0.000247730737875,4.84533278426,0.999930243623,0.492000009399,,,0.492000009399,,,142.018127441,,,0.663900195786,F,F,1.21e+20,1.8,0.3,8.0,2.99088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12987_pi14-548_pass1_cl_src14.html,0.9998,1.69386630017,6.30613369983,3.95803989155,1.69386630017,,,2.49184010995,4.32245347993,0.50815989005,0.677546520067,0.268643161002,0.607814145961,7.49014056585e-07,8.84383916855e-06,0.000394696162091,0.000247730737875,4027.25,2200.25
acisf12987,fullrun,15977.1855469,15977.1852516,16,X151554.92+561914.8,chandra,ccd7,208.5,971.5,228.978843742,56.3207859856,6.62483296912,3.95803989155,0.000414643309493,0.000247730737875,5.64933341738,0.999985825494,0.683103701767,,,0.492000009399,,,148.282531738,,,1.02557385896,T,F,1.21e+20,1.8,0.3,8.0,3.15955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12987_pi14-548_pass1_cl_src16.html,0.9998,1.37516703088,6.62483296912,3.95803989155,1.37516703088,,,2.62495444612,3.43743166918,0.375045553877,0.562568330815,0.134019379104,0.637151049108,1.03994796898e-06,1.66371464729e-05,0.000414643309493,0.000247730737875,3992.25,2149.25
acisf12987,fullrun,15977.1855469,15977.1852516,7,X151603.21+561637.6,chandra,ccd7,68.3571777344,651.928466797,229.013355354,56.2771095796,6.12238354505,3.78388218142,0.000383195378199,0.000236830337874,6.53533951445,0.999995983521,0.492000009399,,,0.492000009399,,,18.4349479675,,,1.83715346875,F,F,1.2e+20,1.8,0.3,8.0,2.88094e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12987_pi14-548_pass1_cl_src7.html,0.9998,0.877616454953,6.12238354505,3.78388218142,0.877616454953,,,6.0,0.473430127028,0.0,0.526569872972,-0.853731293074,0.77761650762,7.49014056585e-07,8.53464007378e-06,0.000383195378199,0.000236830337874,4306.57142857,2318.85714286
