fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08191,fullrun,147.600006104,147.600000014,1,X004238.58+411603.8,chandra,ccd3,312.086135976,1058.90263008,10.6607422955,41.2677322192,65.8808,8.35593920514,0.449293539957,0.0569857910824,43.9491258435,1.0,0.551672000693,0.459079227255,0.657492313193,0.551672000693,,,0.0,,,1.00146670973,F,F,1.26e+21,1.8,0.3,8.0,4.92194e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08191_pi14-548_pass1_cl_src1.html,0.9997,3.94092,,,,65.8808,3.94092,,,,,,,,,,,4156.72058824,3897.26470588
acisf08191,fullrun,147.600006104,147.600000014,2,X004254.93+411603.3,chandra,ccd1,933.326670732,902.919591463,10.72888308,41.2675891648,27.559,5.24966665608,0.187953524689,0.0358029446443,145.824912607,1.0,0.465445,0.400437973022,0.584314992187,0.465445,,,0.0,,,2.26556371081,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf08191_pi14-548_pass1_cl_src2.html,0.9997,3.21583e-20,,,,27.559,3.21583e-20,,,,,,,,,,,4215.17857143,4266.60714286
acisf08191,fullrun,147.600006104,147.600000014,1,X004310.57+411451.6,chandra,ccd1,574.887104675,757.449878049,10.7940216106,41.2476624184,17.535,4.18748134324,0.119589664905,0.028558853187,92.7842027128,1.0,1.05733,0.876912519531,1.3290175,1.05733,,,0.0,,,5.42268855805,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf08191_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,17.535,0.0,,,,,,,,,,,4420.47368421,4594.52631579
acisf08191,fullrun,147.600006104,147.600000014,3,X004258.64+411527.0,chandra,ccd1,848.399613821,829.107878049,10.7443150203,41.2574940044,10.4875,3.23844098294,0.0715252512223,0.0220863222764,55.4932606758,1.0,0.521913,0.39405515332,0.642249796875,0.521913,,,0.0,,,3.11093331394,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf08191_pi14-548_pass1_cl_src3.html,0.9997,6.61506e-26,,,,10.4875,6.61506e-26,,,,,,,,,,,4305.27272727,4340.18181818
acisf08191,fullrun,147.600006104,147.600000014,12,X004222.92+411535.5,chandra,ccd3,670.996178862,1001.51534553,10.5954934587,41.2598599846,9.04447,3.44162316357,0.0616814107514,0.0234711566298,6.033572,0.999995591224,0.325596997634,0.223096997634,0.428096997634,0.325596997634,,,0.0,,,3.93235252823,F,F,1.23e+21,1.8,0.3,8.0,7.39428e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08191_pi14-548_pass1_cl_src12.html,0.9997,2.8003,,,,9.04447,2.8003,,,,,,,,,,,4154.22222222,3541.88888889
acisf08191,fullrun,147.600006104,147.600000014,3,X004244.34+411606.9,chandra,ccd3,180.097150203,1065.0294878,10.684741344,41.2685710832,18.7441,4.329445692,0.127830767499,0.0295258969838,12.5042016752,1.0,1.36452,0.968357753906,1.8982965,0.452941,0.322230282227,0.6309300625,94.60547,81.464391875,106.62017,0.487240974047,A,F,1.27e+21,1.8,0.3,8.0,1.38142e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf08191_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,18.7441,0.0,,,,,,,,,,,4165.61111111,4023.94444444
acisf08191,fullrun,147.600006104,147.600000014,6,X004302.93+411522.8,chandra,ccd1,749.5,820.125,10.7622023025,41.2563233493,7.95639133453,2.82842803001,0.0539050884545,0.0191627908498,42.1002239205,1.0,0.492000009399,,,0.492000009399,,,31.010263443,,,3.89603586105,F,F,1.28e+21,1.8,0.3,8.0,6.08309e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08191_pi14-548_pass1_cl_src6.html,0.9997,0.0436084493995,,,,,,,,,,,,,,,,4334.44444444,4428.33333333
acisf08191,fullrun,147.600006104,147.600000014,1,X004213.14+411839.9,chandra,ccd2,744.125,318.0,10.5547386716,41.3110708746,7.83994293213,2.82843089104,0.0531161390245,0.0191628094763,41.0111623083,1.0,1.33705224016,,,0.62349003314,,,78.9213104248,,,6.02045338122,A,F,1.24e+21,1.8,0.3,8.0,6.68415e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08191_pi14-548_pass1_cl_src1.html,0.9997,0.16005730629,,,,,,,,,,,,,,,,3740.4,3374.0
acisf08191,fullrun,147.600006104,147.600000014,4,X004259.87+411605.7,chandra,ccd1,819.642822266,907.357177734,10.7494634533,41.2682534284,6.98722791672,2.64575147629,0.0473389402032,0.0179251451045,36.9720200414,1.0,0.492000009399,,,0.492000009399,,,87.9571914673,,,3.17075786482,F,F,1.28e+21,1.8,0.3,8.0,5.95304e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08191_pi14-548_pass1_cl_src4.html,0.9997,0.0127719892189,,,,,,,,,,,,,,,,4241.57142857,4386.28571429
acisf08191,fullrun,147.600006104,147.600000014,2,X004244.35+411605.4,chandra,ccd3,179.357177734,1061.5,10.6847849543,41.2681570443,6.93726587296,2.64575266838,0.0470004454255,0.0179251525551,4.62785471427,0.999880446211,0.492000009399,,,0.492000009399,,,33.4007034302,,,0.52710695381,F,F,1.27e+21,1.8,0.3,8.0,5.07956e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf08191_pi14-548_pass1_cl_src2.html,0.9997,0.0627339705825,,,,,,,,,,,,,,,,4171.14285714,4020.14285714
acisf08191,fullrun,147.600006104,147.600000014,5,X004257.87+411104.6,chandra,ccd1,865.071533203,295.357177734,10.7411250404,41.184618221,6.93675661087,2.64575266838,0.0469969958067,0.0179251525551,36.7049576021,1.0,1.44088662993,,,0.492000009399,,,29.8659420013,,,6.14695060766,A,F,1.24e+21,1.8,0.3,8.0,5.52617e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08191_pi14-548_pass1_cl_src5.html,0.9997,0.0632432624698,,,,,,,,,,,,,,,,4827.57142857,4230.85714286
acisf08191,fullrun,147.604919434,147.604922698,1,X004303.79+411804.8,chandra,ccd0,577.0,135.5,10.7658064126,41.3013353051,5.98100805283,2.44949030876,0.0405203811824,0.0165949091315,35.0686361338,1.0,0.519750657951,,,0.492000009399,,,168.583175659,,,4.155582177,F,F,1.3e+21,1.8,0.3,8.0,4.62467e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08191_pi14-548_pass1_cl_src1.html,0.9997,0.018992157653,,,,,,,,,,,,,,,,4011.0,4507.66666667
acisf08191,fullrun,147.604919434,147.604922698,2,X004259.66+411919.3,chandra,ccd0,671.875,286.875,10.7485685719,41.3220347215,7.9582400322,2.82842803001,0.0539158172905,0.0191621538252,46.6618037443,1.0,0.673362185944,,,0.492000009399,,,166.244003296,,,4.1410835498,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08191_pi14-548_pass1_cl_src2.html,0.9997,0.0417599715292,,,,,,,,,,,,,,,,3841.875,4434.0
acisf08191,fullrun,147.600006104,147.600000014,5,X004218.32+411223.8,chandra,ccd3,776.299804688,611.5,10.5763425107,41.2066106748,4.99910926819,2.23606801033,0.0338693037629,0.0151495113969,3.33490914398,0.997750724238,0.504454660516,,,0.492000009399,,,15.2327728271,,,6.2654339628,F,F,1.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08191_pi14-548_pass1_cl_src5.html,0.9997,0.00089064752683,,,,,,,,,,,,,,,,4520.8,3360.2
acisf08191,fullrun,147.600006104,147.600000014,10,X004218.60+411402.5,chandra,ccd3,769.700195312,812.100097656,10.5774984157,41.2340270069,4.97205638885,2.23606872559,0.0336860157549,0.0151495169848,3.31686215004,0.997750724238,0.769641392152,,,0.492000009399,,,80.7825241089,,,5.26693012544,A,F,1.22e+21,1.8,0.3,8.0,4.08128e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08191_pi14-548_pass1_cl_src10.html,0.9997,0.0279436483979,,,,,,,,,,,,,,,,4317.0,3412.2
acisf08191,fullrun,147.600006104,147.600000014,7,X004222.34+411334.6,chandra,ccd3,683.899902344,755.300048828,10.5931013071,41.2262771339,4.96465301514,2.236068964,0.0336358584464,0.0151495179161,3.31192335447,0.997750724238,0.550369573617,,,0.492000009399,,,101.416824341,,,4.92951908785,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08191_pi14-548_pass1_cl_src7.html,0.9997,0.0353468619287,,,,,,,,,,,,,,,,4394.4,3482.4
acisf08191,fullrun,147.600006104,147.600000014,8,X004243.72+411632.1,chandra,ccd3,193.699951172,1115.89990234,10.6821772821,41.2755917888,4.96232318878,2.23606967926,0.0336200743914,0.0151495225728,3.31036912575,0.997750724238,0.492000009399,,,0.492000009399,,,31.7174739838,,,0.106316410041,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08191_pi14-548_pass1_cl_src8.html,0.9997,0.0376769155264,,,,,,,,,,,,,,,,4126.2,4018.6
acisf08191,fullrun,147.600006104,147.600000014,2,X004207.69+411816.7,chandra,ccd2,868.899902344,271.100097656,10.5320509473,41.3046343842,4.89025020599,2.23607134819,0.0331317745149,0.0151495337486,25.5811613251,0.999999999473,1.33724614028,,,0.492000009399,,,78.1964416504,,,6.88277114491,A,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08191_pi14-548_pass1_cl_src2.html,0.9997,0.109749734402,,,,,,,,,,,,,,,,3772.0,3243.0
acisf08191,fullrun,147.600006104,147.600000014,4,X004244.80+411137.7,chandra,ccd3,169.0,517.5,10.6866606112,41.1938103418,3.9891576767,2.00000023842,0.0270268134773,0.0135501362383,2.66116976027,0.991683380004,0.492000009399,,,0.492000009399,,,31.7174739838,,,4.94980734434,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08191_pi14-548_pass1_cl_src4.html,0.9997,0.010842285119,,,,,,,,,,,,,,,,4709.75,3945.0
acisf08191,fullrun,147.600006104,147.600000014,6,X004232.06+411313.9,chandra,ccd3,461.25,713.0,10.6335631766,41.2205194862,3.95120882988,2.00000166893,0.0267697069794,0.0135501464829,2.63585405912,0.991683380004,0.547102538547,,,0.492000009399,,,4.93290328979,,,3.93942859504,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08191_pi14-548_pass1_cl_src6.html,0.9997,0.0487911254168,,,,,,,,,,,,,,,,4474.2,3683.2
acisf08191,fullrun,147.600006104,147.600000014,9,X004240.66+411327.4,chandra,ccd3,263.833496094,740.5,10.6694320377,41.2242866702,2.99145436287,1.7320510149,0.020267304033,0.011734762229,1.9956012108,0.972782612946,0.755039118409,,,0.492000009399,,,52.7620544434,,,3.14782790332,A,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08191_pi14-548_pass1_cl_src9.html,0.9997,0.008545672521,,,,,,,,,,,,,,,,4480.33333333,3903.33333333
acisf08191,fullrun,147.604919434,147.604922698,3,X004303.29+412121.8,chandra,ccd0,588.833251953,535.833496094,10.7637238826,41.3560489966,2.95761370659,1.73205220699,0.0200373642147,0.0117343803868,17.3414712009,0.999995986584,1.25530299105,,,0.492000009399,,,92.2423019409,,,6.10216472479,A,F,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08191_pi14-548_pass1_cl_src3.html,0.9997,0.0423863492906,,,,,,,,,,,,,,,,3611.0,4566.33333333
acisf08191,fullrun,147.600006104,147.600000004,1,X004110.32+411707.0,chandra,ccd6,786.5,196.5,10.2930044956,41.2852757079,2.0,1.41421353817,0.0135501343757,0.00958139263093,11.4460164307,0.999995363766,2.97497317275,,,0.492000009399,,,29.7448806763,,,17.4553495978,A,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08191_pi14-548_pass1_cl_src1.html,0.9997,4.17276559972e-08,,,,,,,,,,,,,,,,3701.0,1913.5
acisf08191,fullrun,147.600006104,147.600000004,2,X004132.24+411644.1,chandra,ccd6,284.5,148.0,10.384333194,41.2789171692,1.99926280975,1.41421353817,0.013545140624,0.00958139263093,11.4417974848,0.999995363766,1.48748658638,,,0.492000009399,,,7.12501621246,,,13.330434485,A,F,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08191_pi14-548_pass1_cl_src2.html,0.9997,0.000737180642318,,,,,,,,,,,,,,,,3834.0,2408.0
acisf08191,fullrun,147.600006104,147.600000004,1,X004111.98+410652.3,chandra,ccd7,942.0,8.0,10.2999097881,41.1145345487,1.98943269253,1.41421437263,0.0134785408154,0.00958139821887,7.6612457446,0.999951415094,2.91720126194,,,0.492000009399,,,108.434951782,,,19.7085242472,A,F,1.13e+21,1.8,0.3,8.0,2.33785e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08191_pi14-548_pass1_cl_src1.html,0.9997,0.0105673354119,,,,,,,,,,,,,,,,4927.0,1749.0
acisf08191,fullrun,147.604919434,147.604922698,4,X004307.31+412548.2,chandra,ccd0,497.5,1077.5,10.7804671342,41.430063098,1.93357980251,1.41421723366,0.0130996974185,0.009581098333,11.3372204035,0.999585064602,2.08737916356,,,0.492000009399,,,45.0,,,10.2848875843,A,F,1.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08191_pi14-548_pass1_cl_src4.html,0.9997,0.0664202198386,,,,,,,,,,,,,,,,3088.0,4744.5
acisf08191,fullrun,147.604919434,147.604922698,5,X004252.52+411854.3,chandra,ccd0,835.770538618,236.50002439,10.7188302126,41.3150956269,15.5066,3.93784204864,0.105753728805,0.0268557569092,90.9203445755,1.0,0.732165,0.533899585693,1.08648225,0.351082,0.25729540271,0.515248625,16.0044,357.628676428,37.3870601563,2.92094258458,F,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf08191_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.5066,0.0,,,,,,,,,,,3868.5625,4266.0
