fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00492,fullrun,39616.7148438,38542.4925701,1,X015303.04-134654.6,chandra,ccd7,541.369140625,406.674560547,28.2626480047,-13.781827531,533.553649902,23.3880653381,0.0134678920731,0.000590358569752,77.1163209633,1.0,0.492000009399,,,0.492000009399,,,64.9284362793,,,3.41214496195,F,T,1.47e+20,1.8,0.3,8.0,8.20383e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src1.html,0.9997,13.4463720322,,,,,,,,,,,,,,,,4418.00996016,2529.75896414
acisf00492,fullrun,39616.7148438,38542.4925701,77,X015254.38-134801.0,chandra,ccd7,797.563476562,271.723876953,28.2265927369,-13.8002656704,456.143341064,22.0454864502,0.0115139111876,0.000556469312869,65.9279461423,1.0,1.20869282933,,,0.787922196182,,,86.325630188,,,5.35318390993,A,T,1.47e+20,1.8,0.3,8.0,7.22304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src77.html,0.9997,29.8566589355,,,,,,,,,,,,,,,,4706.78426966,2542.90786517
acisf00492,fullrun,39616.7148438,39616.715659,1,X015337.37-135102.4,chandra,ccd2,866.348870935,749.181063008,28.4057274077,-13.8506748186,518.501,24.2281055801,0.0130879447254,0.000611563153462,62.7926768697,1.0,4.84996,4.52845609375,5.19871,4.84996,,,0.0,,,10.4284012636,F,T,1.41e+20,1.8,0.3,8.0,1.58461e-13,1.0,powerlaw,2.33322e+15,0.0,6.06315694931e+20,2.0024,1.79692241538,2.22298899313,42.3627,46,,dsxf,fullrun_ccd2_acisf00492_pi14-548_pass1_cl_src1.html,0.9997,68.5001,,,,518.501,68.5001,,,,,,,,,,,3713.65559441,3422.24825175
acisf00492,fullrun,39616.7148438,39616.715659,2,X015354.36-134935.0,chandra,ccd2,363.023193359,926.118164062,28.4764838239,-13.826378952,363.608734131,22.7161998749,0.00917816534638,0.000573399360292,44.0345645414,1.0,5.99440425117,,,5.11255311052,,,21.0199508667,,,12.920113904,F,F,1.41e+20,1.8,0.3,8.0,1.22005e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00492_pi14-548_pass1_cl_src2.html,0.9997,152.39125061,,,,,,,,,,,,,,,,3181.09242144,3476.94454713
acisf00492,fullrun,39616.7148438,39616.715659,10,X015326.55-134546.6,chandra,ccd6,780.48479065,90.3135284553,28.3606351535,-13.7629359176,359.106,19.1923390966,0.00906450117069,0.000484450218625,108.234903098,1.0,1.52614,1.43111924805,1.6242259375,1.52614,,,0.0,,,5.18374612456,F,F,1.46e+20,1.8,0.3,8.0,9.02025e-14,1.0,powerlaw,6.93625e+20,0.0,2.37524793931e+21,1.90799,1.55950006303,2.3702350985,20.2013,28,,dsxf,fullrun_ccd6_acisf00492_pi14-548_pass1_cl_src10.html,0.9997,9.23988,,,,359.106,9.23988,,,,,,,,,,,3730.27472527,2704.35989011
acisf00492,fullrun,39616.7148438,39616.715659,1,X015311.04-135105.9,chandra,ccd3,721.016911181,1198.43148057,28.2959821971,-13.8516289537,258.077,17.5207676772,0.00651434196568,0.000442256660418,37.2291545669,1.0,2.39201979228,,,1.48578971048,,,310.93937795,,,7.50987828184,A,T,1.43e+20,1.8,0.3,8.0,8.21182e-14,1.0,powerlaw,3.46926e+15,0.0,1.81357742645e+21,1.70617,1.45090572385,2.21521915325,18.7908,23,,dsxf,fullrun_ccd3_acisf00492_pi14-548_pass1_cl_src1.html,0.9997,48.9003,,,,258.077,48.9003,,,,,,,,,,,4424.25874126,3092.00699301
acisf00492,fullrun,39616.7148438,38542.4925701,57,X015249.73-134216.1,chandra,ccd7,935.600097656,972.69140625,28.2071965985,-13.7044619708,255.909667969,16.4621315002,0.00645963894203,0.000415535003413,36.9874933782,1.0,0.948443395137,,,0.537928646827,,,126.803657532,,,4.43811453265,A,T,1.52e+20,1.8,0.3,8.0,4.03352e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src57.html,0.9997,15.0903291702,,,,,,,,,,,,,,,,4530.5785124,1849.99173554
acisf00492,fullrun,39616.7148438,38668.871757,2,X015358.64-133953.9,chandra,ccd5,783.62974187,370.460284146,28.4943361519,-13.6649834511,219.887,37.0318376536,0.00568639946911,0.000957663809017,6.47997365688,0.999999999849,8.88558,7.19906625,11.39574,8.88558,,,0.0,,,13.0830719478,F,F,1.5e+20,1.8,0.3,8.0,2.69412e-14,1.0,powerlaw,5.17411e+20,0.0,3.58280361719e+21,4.23828,2.14989401212,10.0,110.916,93,,dsxf,fullrun_ccd5_acisf00492_pi14-548_pass1_cl_src2.html,0.9997,1151.47,,,,219.887,1151.47,,,,,,,,,,,2563.71534653,2465.17656766
acisf00492,fullrun,39616.7148438,38542.4925701,71,X015238.38-134259.9,chandra,ccd7,1272.1353313,883.91973374,28.1599199091,-13.7166441421,155.766,14.5263622425,0.0040414221353,0.000376893300927,22.5133889598,1.0,2.15245,1.8448328125,2.5462,2.15245,,,0.0,,,7.0018043699,F,T,1.52e+20,1.8,0.3,8.0,2.53504e-14,1.0,powerlaw,1.45053e+21,1.53471004902e+19,3.45084539573e+21,2.21443,1.52808060216,3.21612278575,14.4612,17,,dsxf,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src71.html,0.9997,55.2492,,,,155.766,55.2492,,,,,,,,,,,4872.48648649,1785.76126126
acisf00492,fullrun,39616.7148438,38542.4925701,31,X015300.42-134419.8,chandra,ccd7,619.238422764,721.833837398,28.2517658682,-13.7388231333,53.7149,22.4992199865,0.00139365379743,0.000583750940118,7.76359691227,0.999999999993,0.672886,0.502886,1.012886,0.672886,,,0.0,,,1.75972154047,F,T,1.49e+20,1.8,0.3,8.0,8.01815e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src31.html,0.9997,452.5,,,,53.7149,452.5,,,,,,,,,,,4351.90566038,2211.97641509
acisf00492,fullrun,39616.7148438,38542.4925701,4,X015301.77-134631.0,chandra,ccd7,579.338947154,455.135136179,28.2573759451,-13.7752725138,161.728,13.8096886279,0.00419608776208,0.000358297050911,23.3750970667,1.0,0.900559,0.748902960603,1.09467587076,0.513877,0.423642599952,0.618880077784,98.298792173,90.0,115.453409048,3.15911258951,F,F,1.48e+20,1.8,0.3,8.0,2.50956e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src4.html,0.9997,28.9795,,,,161.728,28.9795,,,,,,,,,,,4433.92941176,2471.63529412
acisf00492,fullrun,39616.7148438,39616.715659,4,X015344.19-134219.4,chandra,ccd6,257.296142578,510.579101562,28.4341426866,-13.7053965983,116.027557373,12.3290119171,0.00292875245214,0.000311207317282,34.9708203957,1.0,4.31893320705,,,2.96422010362,,,16.5560684204,,,9.10508689208,F,F,1.48e+20,1.8,0.3,8.0,3.13591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00492_pi14-548_pass1_cl_src4.html,0.9997,35.9724464417,,,,,,,,,,,,,,,,3077.86451613,2549.76129032
acisf00492,fullrun,39616.7148438,38542.4925701,60,X015255.67-134129.4,chandra,ccd7,759.963579268,1067.98628862,28.2319765775,-13.6915126374,111.549,11.0010508589,0.00289418983974,0.000285427297621,16.1225557893,1.0,0.876221,0.77760771875,0.999971,0.876221,,,0.0,,,3.51239174299,F,F,1.52e+20,1.8,0.3,8.0,1.78763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src60.html,0.9997,9.47412,,,,111.549,9.47412,,,,,,,,,,,4329.74358974,1838.37606838
acisf00492,fullrun,39616.7148438,38542.4925701,40,X015259.41-134357.4,chandra,ccd7,649.361636179,767.347020325,28.2475286212,-13.7326024871,103.123,12.6518773311,0.0026755667242,0.000328257924863,14.9047173947,1.0,0.415439,0.370925857812,0.48326855,0.415439,,,0.0,,,1.8945724648,F,F,1.5e+20,1.8,0.3,8.0,1.54385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src40.html,0.9997,56.947,,,,103.123,56.947,,,,,,,,,,,4357.59821429,2159.47321429
acisf00492,fullrun,39616.7148438,38668.871757,1,X015358.58-133745.5,chandra,ccd5,784.737792969,631.072753906,28.4940773642,-13.6292985688,101.155700684,20.8339233398,0.00255335913971,0.000525887182448,2.98101422855,0.998359643171,4.37312623558,,,3.63867906274,,,177.112640381,,,13.8203896713,F,T,1.51e+20,1.8,0.3,8.0,1.94408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00492_pi14-548_pass1_cl_src1.html,0.9997,332.844299316,,,,,,,,,,,,,,,,2453.71554252,2230.09090909
acisf00492,fullrun,39616.7148438,38542.4925701,51,X015311.82-134317.8,chandra,ccd7,281.649747967,847.729571138,28.2992604806,-13.721618182,93.806,10.5241816784,0.00243383440489,0.000273054127158,13.5580997442,1.0,0.375839,0.332512342578,0.4271891125,0.375839,,,0.0,,,1.19785499981,F,F,1.49e+20,1.8,0.3,8.0,1.3883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src51.html,0.9997,16.9524,,,,93.806,16.9524,,,,,,,,,,,3992.34375,2243.72916667
acisf00492,fullrun,39616.7148438,38542.4925701,32,X015300.33-134414.1,chandra,ccd7,622.099036992,733.397162602,28.2513635872,-13.7372427713,41.9889,20.2196167125,0.00108941900377,0.000524606138659,6.06879831089,0.999999963444,0.634401,0.422157209779,0.995875056459,0.311688,0.210434692796,0.461772677171,103.3472,72.1468143248,124.155119012,1.74823282104,F,F,1.5e+20,1.8,0.3,8.0,6.26651e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src32.html,0.9997,366.844,,,,41.9889,366.844,,,,,,,,,,,4351.06451613,2198.72043011
acisf00492,fullrun,39616.7148438,39616.715659,6,X015337.21-134112.4,chandra,ccd6,464.561615854,647.442599593,28.4050467619,-13.686776631,111.439,12.058532249,0.00281293110244,0.000304380157871,33.5878246712,1.0,3.25681,2.70044385742,3.8311234375,3.25681,,,0.0,,,7.71035205317,F,F,1.49e+20,1.8,0.3,8.0,2.85502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00492_pi14-548_pass1_cl_src6.html,0.9997,33.9692,,,,111.439,33.9692,,,,,,,,,,,3206.63398693,2336.8627451
acisf00492,fullrun,39616.7148438,39616.715659,5,X015327.34-134144.7,chandra,ccd6,757.019632114,581.962502236,28.3639127062,-13.6957428672,96.6383,9.83047811655,0.00243933273846,0.000248139786238,29.1268790722,1.0,1.50531,1.23278809375,1.708117,1.50531,,,0.0,,,5.27431944862,F,F,1.49e+20,1.8,0.3,8.0,2.34596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00492_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,96.6383,0.0,,,,,,,,,,,3498.63392857,2271.125
acisf00492,fullrun,39616.7148438,38542.4925701,35,X015300.86-134406.7,chandra,ccd7,606.460153251,748.313279785,28.2535640704,-13.7352044735,69.9786,14.4782112155,0.00181562262463,0.000375642951517,10.1142447046,1.0,0.632663087804,,,0.355587553286,,,66.0683080034,,,1.58673105614,A,F,1.5e+20,1.8,0.3,8.0,1.0436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src35.html,0.9997,139.64,,,,69.9786,139.64,,,,,,,,,,,4329.07216495,2196.25773196
acisf00492,fullrun,39616.7148438,39616.715659,1,X015324.11-134257.9,chandra,ccd6,852.784300813,433.110022358,28.3504480151,-13.7160902177,91.9642,10.1811050481,0.0023213488344,0.000256990180269,27.7181007155,1.0,1.13621,0.947592675781,1.3374018125,1.13621,,,0.0,,,4.18288718426,F,T,1.49e+20,1.8,0.3,8.0,2.19307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00492_pi14-548_pass1_cl_src1.html,0.9997,11.6907,,,,91.9642,11.6907,,,,,,,,,,,3647.58823529,2361.79411765
acisf00492,fullrun,39616.7148438,39616.715659,6,X015309.82-135221.3,chandra,ccd3,756.93499323,1045.15014055,28.2909273816,-13.8725775749,52.3965,9.98022043845,0.00132258683884,0.00025191965495,7.55850927151,0.999999999981,1.58789181101,,,1.14737464099,,,323.674691282,,,8.74795241843,F,F,1.42e+20,1.8,0.3,8.0,1.63467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00492_pi14-548_pass1_cl_src6.html,0.9997,47.2083,,,,52.3965,47.2083,,,,,,,,,,,4524.29113924,3218.02531646
acisf00492,fullrun,39616.7148438,38542.4925701,42,X015255.82-134351.0,chandra,ccd7,755.505489837,780.201081301,28.2325957754,-13.7308433857,74.2717,10.6030986037,0.00192700996073,0.000275101776638,10.734741027,1.0,0.91824,0.728602099463,1.15155350571,0.440657,0.360716592616,0.556976365272,76.9683816536,65.930871888,88.7417254036,2.74486995906,F,T,1.5e+20,1.8,0.3,8.0,1.13052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src42.html,0.9997,38.154,,,,74.2717,38.154,,,,,,,,,,,4450.52325581,2101.04651163
acisf00492,fullrun,39616.7148438,38542.4925701,30,X015301.12-134419.8,chandra,ccd7,598.507623984,721.709654472,28.2546825217,-13.7388404187,56.0046,15.1281723946,0.00145306264648,0.00039250672652,8.09453502907,0.999999999998,0.338371,0.265246,0.435871,0.338371,,,0.0,,,1.60790856133,F,F,1.49e+20,1.8,0.3,8.0,8.33971e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src30.html,0.9997,172.857,,,,56.0046,172.857,,,,,,,,,,,4334.67088608,2220.78481013
acisf00492,fullrun,39616.7148438,38542.4925701,8,X015306.43-134540.5,chandra,ccd7,441.288382114,557.681837398,28.2768017522,-13.7612587916,74.4235,9.4999210523,0.0019309469421,0.000246479183405,10.7566811965,1.0,0.422717,0.389129973828,0.47157085625,0.422717,,,0.0,,,2.0390983645,F,F,1.48e+20,1.8,0.3,8.0,1.10471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src8.html,0.9997,15.825,,,,74.4235,15.825,,,,,,,,,,,4262.08974359,2436.48717949
acisf00492,fullrun,39616.7148438,38542.4925701,2,X015249.29-134657.5,chandra,ccd7,948.874869919,401.221353659,28.2053747852,-13.7826305862,50.7546,9.85473490257,0.00131684881152,0.000255685119069,7.33573470012,0.99999999993,0.911558,0.720706195313,1.661558,0.911558,,,0.0,,,5.45816798728,F,F,1.42e+20,1.8,0.3,8.0,8.09075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src2.html,0.9997,46.3612,,,,50.7546,46.3612,,,,,,,,,,,4788.5,2361.56097561
acisf00492,fullrun,39616.7148438,39616.715659,4,X015312.29-135722.8,chandra,ccd3,683.479003906,431.836914062,28.3012052758,-13.9563271263,80.0298233032,12.9620199203,0.00202010245994,0.000327185611241,11.5447818353,1.0,3.59255828473,,,3.4994716855,,,68.9041976929,,,13.7939018756,F,F,1.32e+20,1.8,0.3,8.0,2.70966e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00492_pi14-548_pass1_cl_src4.html,0.9997,87.9701766968,,,,,,,,,,,,,,,,4718.35772358,3804.31707317
acisf00492,fullrun,39616.7148438,38542.4925701,62,X015305.88-133955.1,chandra,ccd7,457.292480469,1259.31689453,28.2744816243,-13.6653002979,72.733215332,9.05544662476,0.00183592247777,0.000228576420341,10.5123786132,1.0,1.08081951776,,,0.792492690444,,,158.932952881,,,3.73726632062,F,F,1.52e+20,1.8,0.3,8.0,1.16929e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src62.html,0.9997,9.26678466797,,,,,,,,,,,,,,,,3973.58227848,1795.94936709
acisf00492,fullrun,39616.7148438,39616.715659,3,X015333.62-134442.0,chandra,ccd6,571.048335366,221.49648374,28.3900957126,-13.7449962412,55.3531,9.10452634682,0.00139721515157,0.000229815171321,16.6834790137,1.0,2.28674,1.71725337307,2.93673110745,1.40197,0.834405018907,1.89303111754,320.847896265,289.036811981,0.0,6.51888846664,F,F,1.47e+20,1.8,0.3,8.0,1.49873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00492_pi14-548_pass1_cl_src3.html,0.9997,27.5393,,,,55.3531,27.5393,,,,,,,,,,,3484.45,2676.975
acisf00492,fullrun,39616.7148438,39616.715659,7,X015346.17-134146.8,chandra,ccd6,199.206882114,577.262786585,28.4423782121,-13.6963462639,64.2641,10.5119741248,0.00162214753371,0.000265342125711,19.3692632153,1.0,4.59734,3.08270441406,6.6598225,4.59734,,,0.0,,,9.67570931591,F,F,1.48e+20,1.8,0.3,8.0,1.74163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00492_pi14-548_pass1_cl_src7.html,0.9997,46.2375,,,,64.2641,46.2375,,,,,,,,,,,2997.4,2514.65925926
acisf00492,fullrun,39616.7148438,39616.715659,2,X015320.47-134112.5,chandra,ccd6,960.535115854,647.45624187,28.3352828708,-13.6868001062,64.0066,8.0609571392,0.00161564583194,0.000203473576215,19.291652461,1.0,0.969449,0.829040169739,1.1142411875,0.969449,,,0.0,,,4.05887196063,F,F,1.5e+20,1.8,0.3,8.0,1.52138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00492_pi14-548_pass1_cl_src2.html,0.9997,0.97243,,,,64.0066,0.97243,,,,,,,,,,,3655.16923077,2122.61538462
acisf00492,fullrun,39616.7148438,38542.4925701,14,X015308.63-134456.7,chandra,ccd7,376.188820325,646.830333333,28.2859612967,-13.7490751025,53.1151,8.41294835358,0.00137809154684,0.00021827715678,7.67690578135,0.999999999984,0.509847960762,0.350160460762,0.649847960762,0.509847960762,,,0.0,,,1.35293641951,F,F,1.48e+20,1.8,0.3,8.0,7.85904e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src14.html,0.9997,17.6626,,,,53.1151,17.6626,,,,,,,,,,,4164.96551724,2383.94827586
acisf00492,fullrun,39616.7148438,38542.4925701,18,X015259.35-134448.8,chandra,ccd7,650.952161382,662.870225203,28.2473028847,-13.7468809523,55.3018,9.53119614739,0.00143482592481,0.000247290455767,7.99295695836,0.999999999998,0.478043,0.404925666016,0.5716331875,0.478043,,,0.0,,,2.21609724865,F,F,1.49e+20,1.8,0.3,8.0,8.35158e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src18.html,0.9997,35.5419,,,,55.3018,35.5419,,,,,,,,,,,4404.37704918,2252.13114754
acisf00492,fullrun,39616.7148438,38542.4925701,41,X015300.32-134356.2,chandra,ccd7,622.331526423,769.631284553,28.2513314769,-13.7322907702,47.6772,11.376985541,0.00123700522978,0.000295180728175,6.8909476273,0.999999999381,0.397143482625,0.316205982625,0.489643482625,0.397143482625,,,0.0,,,1.67241203948,F,F,1.5e+20,1.8,0.3,8.0,7.12423e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src41.html,0.9997,81.7586,,,,47.6772,81.7586,,,,,,,,,,,4333.96491228,2168.70175439
acisf00492,fullrun,39616.7148438,38542.4925701,55,X015301.97-134249.9,chandra,ccd7,573.356304878,904.484341463,28.2582233939,-13.7138615477,47.0117,8.17349986236,0.00121973756097,0.000212064758065,6.79476065227,0.999999998747,0.449755,0.37709875,0.599755,0.449755,,,0.0,,,1.48714904577,F,F,1.5e+20,1.8,0.3,8.0,7.01773e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src55.html,0.9997,19.7944,,,,47.0117,19.7944,,,,,,,,,,,4231.05769231,2067.5
acisf00492,fullrun,39616.7148438,39616.715659,8,X015338.13-133807.7,chandra,ccd6,436.525634766,1022.42285156,28.4088917053,-13.6354591943,49.570110321,8.42631053925,0.00125124235637,0.000212695842492,14.9404802125,1.0,1.95868473838,,,1.64480092616,,,127.138175964,,,9.34075259561,F,F,1.51e+20,1.8,0.3,8.0,1.31057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00492_pi14-548_pass1_cl_src8.html,0.9997,21.429889679,,,,,,,,,,,,,,,,3021.64285714,2008.71428571
acisf00492,fullrun,39616.7148438,38542.4925701,9,X015306.75-134534.8,chandra,ccd7,431.805969512,569.348121951,28.278135992,-13.7596644067,45.1287,7.87231223974,0.0011708815006,0.000204250172694,6.52260426762,0.999999995017,0.484436,0.394934046875,0.606311,0.484436,,,0.0,,,1.93868620557,F,F,1.48e+20,1.8,0.3,8.0,6.72054e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src9.html,0.9997,16.8446,,,,45.1287,16.8446,,,,,,,,,,,4251.55102041,2432.97959184
acisf00492,fullrun,39616.7148438,38542.4925701,16,X015300.84-134449.5,chandra,ccd7,606.838127236,661.459922764,28.2535095677,-13.74707443,38.5421,9.27211410629,0.000999989508773,0.000240568542722,5.57062060159,0.999999756414,0.462137,0.341111135742,0.59568278125,0.462137,,,0.0,,,1.92468640111,F,F,1.49e+20,1.8,0.3,8.0,5.77098e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src16.html,0.9997,47.43,,,,38.5421,47.43,,,,,,,,,,,4365.34782609,2272.69565217
acisf00492,fullrun,39616.7148438,38542.4925701,49,X015310.12-134328.7,chandra,ccd7,332.122420325,825.567357724,28.29216006,-13.7246474704,38.9763,7.74872247535,0.00101125579987,0.000201043725156,5.63337700213,0.999999756414,0.43143,0.34196803125,0.543696,0.43143,,,0.0,,,0.750107423007,F,F,1.49e+20,1.8,0.3,8.0,5.77555e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src49.html,0.9997,21.0664,,,,38.9763,21.0664,,,,,,,,,,,4049.79069767,2244.06976744
acisf00492,fullrun,39616.7148438,38542.4925701,54,X015310.96-134258.1,chandra,ccd7,307.278575203,887.749784553,28.2956546009,-13.7161490127,39.4581,7.53906492876,0.00102375728447,0.000195604264749,5.70301319232,0.999999869141,0.383963,0.315330543164,0.483792028125,0.383963,,,0.0,,,1.15356165689,F,F,1.5e+20,1.8,0.3,8.0,5.84547e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src54.html,0.9997,17.3794,,,,39.4581,17.3794,,,,,,,,,,,3998.25581395,2195.79069767
acisf00492,fullrun,39616.7148438,39616.715659,3,X015307.67-135756.2,chandra,ccd3,820.111083984,363.870361328,28.2819644603,-13.9656166607,44.3148269653,10.3927927017,0.00111858919263,0.00026233351673,6.39267948208,0.999999994052,6.54960420151,,,6.13209984096,,,6.23705482483,,,14.2943341943,F,F,1.31e+20,1.8,0.3,8.0,1.53351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00492_pi14-548_pass1_cl_src3.html,0.9997,63.6851730347,,,,,,,,,,,,,,,,4869.82417582,3811.81868132
acisf00492,fullrun,39616.7148438,38542.4925701,6,X015312.67-134617.7,chandra,ccd7,256.646121951,482.123869919,28.3027829618,-13.7715839778,39.981,7.08206890675,0.00103732174812,0.000183746882236,5.77858970508,0.999999869141,0.618009581609,0.495988097234,0.777384581609,0.618009581609,,,0.0,,,2.97858011073,F,F,1.47e+20,1.8,0.3,8.0,6.35545e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src6.html,0.9997,10.1747,,,,39.981,10.1747,,,,,,,,,,,4127.11363636,2583.36363636
acisf00492,fullrun,39616.7148438,38542.4925701,59,X015245.63-134138.9,chandra,ccd7,1056.84277344,1048.24267578,28.1901451602,-13.6941310582,41.8754081726,6.92826318741,0.00105701363645,0.000174882326974,6.05239495166,0.999999963444,0.756997767605,,,0.492000009399,,,155.557037354,,,5.58240588389,A,F,1.52e+20,1.8,0.3,8.0,7.62939e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src59.html,0.9997,6.12459087372,,,,,,,,,,,,,,,,4609.04545455,1728.31818182
acisf00492,fullrun,39616.7148438,38542.4925701,7,X015303.87-134613.3,chandra,ccd7,517.111348374,491.0405,28.2661325192,-13.7703660831,38.5489,7.22279724207,0.00100016726579,0.000187398482679,5.57160342868,0.999999756414,0.5411,0.441831801987,0.71280715332,0.5411,,,0.0,,,2.69560517427,F,F,1.48e+20,1.8,0.3,8.0,5.88437e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src7.html,0.9997,13.6199,,,,38.5489,13.6199,,,,,,,,,,,4356.63636364,2467.45454545
acisf00492,fullrun,39616.7148438,38542.4925701,48,X015256.70-134331.4,chandra,ccd7,729.672445122,820.074997967,28.2362311669,-13.7253946158,34.1585,8.57903840765,0.000886256294736,0.000222586670713,4.93704400693,0.99999738314,0.681472,0.486871260899,0.970685025547,0.394413,0.265214230302,0.559756108232,45.840617786,101.358695732,331.391380286,2.52738069837,F,F,1.5e+20,1.8,0.3,8.0,5.20477e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src48.html,0.9997,39.4414,,,,34.1585,39.4414,,,,,,,,,,,4409.75609756,2075.53658537
acisf00492,fullrun,39616.7148438,38542.4925701,23,X015256.09-134439.4,chandra,ccd7,747.620426829,681.805100203,28.2337024693,-13.7442910416,35.1412,7.72121752057,0.000911753143409,0.00020033022052,5.07907697517,0.999998529942,0.685637,0.500012,0.905637,0.685637,,,0.0,,,2.86151647493,F,F,1.5e+20,1.8,0.3,8.0,5.3552e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src23.html,0.9997,24.476,,,,35.1412,24.476,,,,,,,,,,,4484.75,2193.93181818
acisf00492,fullrun,39616.7148438,38542.4925701,19,X015249.54-134448.4,chandra,ccd7,941.612308943,663.53053252,28.2064079591,-13.7467820152,25.0555,7.47167986466,0.000650074180893,0.000193855487534,3.62135650323,0.99956317953,0.598934469778,0.393527777395,0.954232532278,0.598934469778,,,0.0,,,4.42122137106,F,F,1.5e+20,1.8,0.3,8.0,3.91719e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src19.html,0.9997,30.7705,,,,25.0555,30.7705,,,,,,,,,,,4668.22222222,2128.11111111
acisf00492,fullrun,39616.7148438,38542.4925701,20,X015301.22-134447.6,chandra,ccd7,595.554963415,665.227341463,28.255097126,-13.7465597066,30.516,8.70993685396,0.000791748649997,0.00022598245988,4.41058111203,0.99997659367,0.388612,0.30933465625,0.542362,0.388612,,,0.0,,,1.83161930433,F,F,1.49e+20,1.8,0.3,8.0,4.55675e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00492_pi14-548_pass1_cl_src20.html,0.9997,45.347,,,,30.516,45.347,,,,,,,,,,,4354.77777778,2276.16666667