fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0606431301,fullrun,11172.3359375,6859.67536932,1,X025938.47+001120.3,xmm,mos2,203.708516322,312.682622989,44.9102971047,0.188963356849,72.8127,12.5348593929,0.0106146028452,0.00182732619689,9.88873231385,1.0,5.2954,4.1469625,7.1329,5.2954,,,0.0,,,6.93691006757,F,F,8.835331,1.8,0.3,8.0,2.20972e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0606431301_pi300-10000_pass1_cl_src1.html,0.9997,84.31,,,,72.8127,84.31,,,,,,,,,,,9405.18292683,-3025.5
xmm0606431301,fullrun,11042.3603516,6869.27148217,1,X025938.41+001121.6,xmm,mos1,203.899291992,312.904785156,44.9100617425,0.189319445824,158.345504761,17.7349643707,0.0270903725177,0.0030341676902,16.8438558405,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.93376646667,F,F,8.835483,1.8,0.3,8.0,4.89169e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0606431301_pi300-10000_pass1_cl_src1.html,0.9997,37.7165718079,,,,,,,,,,,,,,,,-2727.7480315,-9557.98425197
xmm0606431301,fullrun,11172.3359375,6859.67536932,2,X025905.42+001120.9,xmm,mos2,317.664588506,312.821487356,44.7725996015,0.189131501463,61.3156,10.7492790456,0.00893856184845,0.00156702528517,8.32730492157,1.0,5.23949,4.289880625,6.66949,5.23949,,,0.0,,,1.75449616908,F,F,8.93421,1.8,0.3,8.0,1.10356e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0606431301_pi300-10000_pass1_cl_src2.html,0.9997,54.2314,,,,61.3156,54.2314,,,,,,,,,,,-1.57352941176,71.6911764706
xmm0606431301,fullrun,11042.3603516,6869.27148217,2,X025905.45+001121.1,xmm,mos1,317.580891954,312.874678161,44.7727007143,0.189195775419,65.7558,13.41878534,0.00957245034534,0.00195344983046,6.99471208578,0.999999999905,5.19919,4.19996429687,6.42900625,5.19919,,,0.0,,,1.74574092487,F,F,8.933999,1.8,0.3,8.0,1.11533e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0606431301_pi300-10000_pass1_cl_src2.html,0.9997,114.308,,,,65.7558,114.308,,,,,,,,,,,304.060240964,-159.771084337
xmm0606431301,fullrun,12010.6650391,2879.76768959,1,X025938.35+001121.3,xmm,pn,204.117226437,312.908784368,44.9098032333,0.189236643163,94.6173,18.1471568021,0.0328558787279,0.00630160428533,6.36931739823,0.999999999032,4.14436,3.50315399219,5.1965955,4.14436,,,0.0,,,6.91611146897,F,F,8.835447,1.8,0.3,8.0,2.08469e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0606431301_pi300-10000_pass1_cl_src1.html,0.9997,234.702,,,,94.6173,234.702,,,,,,,,,,,-9253.69166667,2773.775
xmm0606431301,fullrun,12010.6650391,2879.76768959,2,X025905.56+001122.0,xmm,pn,317.207838851,313.090956322,44.7731515182,0.18945711197,86.1402,18.7374811541,0.0299121916162,0.00650659188957,5.79866762787,0.999999976681,5.21442,4.02600955078,6.867860625,5.21442,,,0.0,,,1.74005835788,F,F,8.933744,1.8,0.3,8.0,8.91379e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0606431301_pi300-10000_pass1_cl_src2.html,0.9997,264.953,,,,86.1402,264.953,,,,,,,,,,,108.565891473,-225.348837209
xmm0606431301,fullrun,11172.3359375,6859.67536932,3,X025858.66+000838.5,xmm,mos2,340.983739747,275.503206897,44.7444222742,0.144038556067,40.0776,9.3757133062,0.00584249764123,0.00136678800318,5.44296061239,0.999999655745,6.3859,4.53775131836,9.014378125,6.3859,,,0.0,,,3.49861092708,F,F,8.986074,1.8,0.3,8.0,6.25658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0606431301_pi300-10000_pass1_cl_src3.html,0.9997,47.8264,,,,40.0776,47.8264,,,,,,,,,,,-2938.60784314,-2357.92156863
xmm0606431301,fullrun,11172.3359375,6859.67536932,4,X025848.46+000319.0,xmm,mos2,376.177942299,202.038278161,44.7018963109,0.0552685889187,24.0251,8.10526989063,0.00350236065308,0.0011815800287,3.26286187318,0.999064661148,7.08579,4.64068609375,10.99795625,7.08579,,,0.0,,,8.99699948236,F,F,9.077999,1.8,0.3,8.0,6.28204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0606431301_pi300-10000_pass1_cl_src4.html,0.9997,41.6703,,,,24.0251,41.6703,,,,,,,,,,,-7862.32352941,-7501.82352941
xmm0606431301,fullrun,12010.6650391,2879.76768959,3,X025932.29+001357.5,xmm,pn,225.034576416,348.003509521,44.8845233366,0.232638338532,64.3961105347,11.9426231384,0.00536157742517,0.000994334876511,4.33492888939,0.999985639689,10.8749996871,,,10.8749996871,,,0.0,,,6.42136520059,F,F,8.82361,1.8,0.3,8.0,2.31587e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0606431301_pi300-10000_pass1_cl_src3.html,0.9997,28.3908462524,,,,,,,,,,,,,,,,-8477.28685259,-585.573705179
