fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02032,fullrun,56627.3554688,56627.3542353,1,X133956.34-313820.4,chandra,ccd7,586.869179878,882.192272358,204.984758272,-31.6390126789,450.858,23.6428213206,0.00796184490724,0.000417516106012,72.1339089172,1.0,0.397591,0.372467238537,0.420561302526,0.397591,,,0.0,,,0.499177872819,F,T,3.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src1.html,0.9998,108.125,,,,450.858,108.125,,,,,,,,,,,4193.360587,2213.88469602
acisf02032,fullrun,56627.3554688,56627.3542353,19,X133952.04-314143.6,chandra,ccd7,698.415912602,469.164630285,204.966838779,-31.695457928,239.875,15.7935132254,0.00423602497616,0.00027890241369,38.3782064453,1.0,0.907249373712,0.816450077145,1.00251420945,0.907249373712,,,0.0,,,4.00155365898,F,F,3.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src19.html,0.9998,9.56006,,,,239.875,9.56006,,,,,,,,,,,4620.50393701,2238.83858268
acisf02032,fullrun,56627.3554688,56627.3542353,4,X134014.63-312527.2,chandra,ccd5,769.763183594,485.217285156,205.060938853,-31.4242183985,198.087661743,25.4572486877,0.00349809112959,0.000449557439424,8.26026630152,1.0,5.04402015404,,,4.37664247863,,,140.886108398,,,12.9695596025,F,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02032_pi14-548_pass1_cl_src4.html,0.9998,449.912353516,,,,,,,,,,,,,,,,2553.68060201,2164.54347826
acisf02032,fullrun,56627.3554688,56627.3542353,8,X133955.96-313823.8,chandra,ccd7,596.863821138,875.37500813,204.983153821,-31.6399443093,177.856,18.0892509519,0.00314080904972,0.000319443162403,28.4556301638,1.0,1.46252,1.42503675,1.5,1.46252,,,0.0,,,0.58427160096,T,T,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src8.html,0.9998,149.365,,,,177.856,149.365,,,,,,,,,,,4201.17076923,2208.81076923
acisf02032,fullrun,56627.3554688,56627.3542353,2,X133947.27-314140.4,chandra,ccd7,822.162495935,475.654300813,204.946962629,-31.6945660456,104.654,11.8671142238,0.00184811324965,0.000209564575,16.743857498,1.0,1.02802,0.887395,1.21552,1.02802,,,0.0,,,4.34824841942,F,F,3.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src2.html,0.9998,36.1744,,,,104.654,36.1744,,,,,,,,,,,4653.91176471,2119.35294118
acisf02032,fullrun,56627.3554688,56627.3542353,13,X134003.82-314403.2,chandra,ccd7,393.061829268,185.568886179,205.015896936,-31.7342149886,93.7548,11.9992999796,0.00165564586878,0.000211899459435,15.0000669917,1.0,1.90021,1.3297048446,2.44517014844,1.90021,,,0.0,,,6.3171884019,F,F,3.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src13.html,0.9998,50.2284,,,,93.7548,50.2284,,,,,,,,,,,4792.48888889,2617.87777778
acisf02032,fullrun,56627.3554688,56627.3542353,7,X133956.44-313825.9,chandra,ccd7,584.205408537,871.192095528,204.985185823,-31.6405160504,81.0783,15.4861325062,0.00143178829764,0.000273474694192,12.9719217744,1.0,0.478488,0.394940274829,0.566144629688,0.478488,,,0.0,,,0.575157373301,F,F,3.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src7.html,0.9998,158.742,,,,81.0783,158.742,,,,,,,,,,,4202.02608696,2217.84347826
acisf02032,fullrun,56624.15625,56624.1544519,7,X133950.62-313411.4,chandra,ccd6,1060.47845325,392.276918699,204.960923507,-31.5698448167,106.532,10.5528024714,0.00188138182853,0.000186365137327,31.2529968427,1.0,1.18085934811,1.02378145777,1.37053831004,1.18085934811,,,0.0,,,3.96249940787,F,F,3.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd6_acisf02032_pi14-548_pass1_cl_src7.html,0.9998,4.82964,,,,106.532,4.82964,,,,,,,,,,,3761.25,1911.71428571
acisf02032,fullrun,56627.3554688,56627.3542353,18,X133955.67-313831.2,chandra,ccd7,604.183132114,860.349892276,204.981978725,-31.6419976795,120.803,15.8319929257,0.00213329679163,0.000279581961653,19.3275767513,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.729563595991,T,F,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src18.html,0.9998,129.849,,,,120.803,129.849,,,,,,,,,,,4219.87135922,2203.9538835
acisf02032,fullrun,56627.3554688,56627.3542353,3,X134020.35-312323.5,chandra,ccd5,620.659912109,736.5,205.084783215,-31.3898614568,101.703659058,20.6167621613,0.00179601635318,0.000364077772247,4.24104813123,0.99998106316,2.31488792455,,,2.04094284333,,,15.2707834244,,,15.3040757151,F,F,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02032_pi14-548_pass1_cl_src3.html,0.9998,323.296356201,,,,,,,,,,,,,,,,2265.59541985,2227.26717557
acisf02032,fullrun,56627.3554688,56627.3542353,9,X133955.85-313823.5,chandra,ccd7,599.243652344,875.448730469,204.982691546,-31.6398658794,99.1917572021,11.0454893112,0.00175165792461,0.000195055719814,15.8699394917,1.0,0.492000009399,,,0.492000009399,,,117.200393677,,,0.594210719924,F,F,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src9.html,0.9998,22.8082447052,,,,,,,,,,,,,,,,4203.46218487,2204.43697479
acisf02032,fullrun,56627.3554688,56627.3542353,15,X133956.60-314243.4,chandra,ccd7,580.04836988,347.657623551,204.985850791,-31.7120657251,59.0145,10.0637865637,0.00104215597438,0.000177719633179,9.44187874629,1.0,1.42869024319,,,0.822831892667,,,330.81608736,,,4.8570492298,A,F,3.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src15.html,0.9998,42.2653,,,,59.0145,42.2653,,,,,,,,,,,4701.25806452,2393.11827957
acisf02032,fullrun,56624.15625,56624.1544519,6,X134006.86-312922.5,chandra,ccd6,638.551477642,979.449593496,205.028569053,-31.4895950859,129.333,11.3724667509,0.00228407090659,0.000200842170535,37.9420628606,1.0,4.70940827062,3.74683133215,5.49921498937,4.70940827062,,,0.0,,,8.7664917106,F,F,3.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02032_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,129.333,0.0,,,,,,,,,,,3071.06703911,2123.66480447
acisf02032,fullrun,56624.15625,56624.1544519,1,X133949.91-313035.4,chandra,ccd6,1078.96556707,831.379788618,204.957977991,-31.5098335811,68.4104,11.7124847919,0.00120814928937,0.000206846183885,20.0693689709,1.0,1.56265,1.199525,2.39265,1.56265,,,0.0,,,7.46915576425,F,T,3.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02032_pi14-548_pass1_cl_src1.html,0.9998,68.7719,,,,68.4104,68.7719,,,,,,,,,,,3350.03508772,1753.87719298
acisf02032,fullrun,56627.3554688,56627.3542353,14,X133953.35-314342.9,chandra,ccd7,664.467804878,226.84703252,204.972285697,-31.7285754243,154.805,12.5022122042,0.00273374974528,0.000220780462057,24.767642517,1.0,2.104920566,1.68652076326,2.452681441,2.104920566,,,0.0,,,5.90076817262,F,F,3.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src14.html,0.9998,1.50031,,,,154.805,1.50031,,,,,,,,,,,4839.38974359,2351.63589744
acisf02032,fullrun,56627.3554688,56627.3542353,3,X133950.66-313920.6,chandra,ccd7,734.389731707,759.988993902,204.961072458,-31.6557108343,83.2074,10.0173848883,0.00146938684365,0.000176900294476,13.312561855,1.0,0.447165,0.395055625,0.519665,0.447165,,,0.0,,,2.03188333406,F,F,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src3.html,0.9998,17.1406,,,,83.2074,17.1406,,,,,,,,,,,4354.87356322,2112.70114943
acisf02032,fullrun,56627.3554688,56627.3542353,1,X134001.09-312443.2,chandra,ccd5,1122.45246545,575.357703252,205.004531681,-31.411986922,113.839,26.2472284251,0.00201031759094,0.000463507805027,4.74709251058,0.999997810249,6.22485,4.64687210937,8.688035,6.22485,,,0.0,,,13.2201220028,F,T,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf02032_pi14-548_pass1_cl_src1.html,0.9998,575.078,,,,113.839,575.078,,,,,,,,,,,2580.3723229,1801.32784185
acisf02032,fullrun,56627.3554688,56627.3542353,2,X134025.85-312333.3,chandra,ccd5,477.483398438,716.494628906,205.10770875,-31.392576405,74.549446106,18.9484653473,0.00131649174727,0.00033461683779,3.10871596972,0.998842945544,11.0533658575,,,3.77887529535,,,24.6160793304,,,15.5693547472,A,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02032_pi14-548_pass1_cl_src2.html,0.9998,284.450561523,,,,,,,,,,,,,,,,2242.12144703,2368.43152455
acisf02032,fullrun,56627.3554688,56627.3542353,8,X134028.41-314308.2,chandra,ccd3,971.10721626,896.84563416,205.118388497,-31.718944623,64.2696,9.87880053448,0.00113495789109,0.000174452970317,19.2844190156,1.0,2.84659869956,3.32534763399,4.13611123451,1.89140857555,1.80123168156,1.80147146243,0.0,,,8.45367360991,A,T,3.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02032_pi14-548_pass1_cl_src8.html,0.9998,33.3211,,,,64.2696,33.3211,,,,,,,,,,,4487.19277108,3188.6626506
acisf02032,fullrun,56627.3554688,56627.3542353,2,X134031.79-314223.7,chandra,ccd3,883.354469512,987.253097561,205.132468018,-31.7065739743,84.2985,9.18142145858,0.00148865443793,0.00016213768692,25.2941919101,1.0,4.75991,3.80722779855,5.54159620699,3.11883,3.1187092515,3.11888896277,326.247999959,306.207799959,346.288199959,8.60820078339,F,F,3.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02032_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,84.2985,0.0,,,,,,,,,,,4374.17592593,3240.60185185
acisf02032,fullrun,56624.15625,56624.1544519,3,X134021.56-313048.0,chandra,ccd6,256.010986328,804.989257812,205.08982364,-31.5133360748,64.8026809692,9.59184455872,0.00114443525672,0.000169394916156,19.0109824629,1.0,3.67293732984,,,2.90929229572,,,159.05166626,,,8.76811103161,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02032_pi14-548_pass1_cl_src3.html,0.9998,27.1973190308,,,,,,,,,,,,,,,,3112.00980392,2543.06862745
acisf02032,fullrun,56627.3554688,56627.3542353,1,X134029.96-314402.7,chandra,ccd3,930.697265625,785.612792969,205.124822693,-31.7340714017,54.4257850647,8.42627239227,0.000961121811997,0.000148802166223,16.3307324838,1.0,3.01709278148,,,2.18511232736,,,44.8712768555,,,9.28017987439,F,T,3.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02032_pi14-548_pass1_cl_src1.html,0.9998,16.5742149353,,,,,,,,,,,,,,,,4578.42253521,3261.47887324
acisf02032,fullrun,56627.3554688,56627.3542353,10,X134002.18-313719.2,chandra,ccd7,435.368079268,1006.70332114,205.009074391,-31.6219946521,51.2104,8.46740219902,0.000904340312472,0.000149528477623,8.19328109785,0.999999999999,0.453801,0.366545547363,0.53473359375,0.453801,,,0.0,,,1.18077853819,F,F,3.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src10.html,0.9998,20.4865,,,,51.2104,20.4865,,,,,,,,,,,4024.98113208,2317.20754717
acisf02032,fullrun,56627.3554688,56627.3542353,17,X133956.14-313836.3,chandra,ccd7,592.142089634,850.047957317,204.983911602,-31.6434057013,30.1999,11.6184293259,0.000533309781803,0.000205173593577,4.83175819417,0.999994748339,0.994286,0.6209365,1.875465,0.994286,,,0.0,,,0.753502052487,T,F,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src17.html,0.9998,104.788,,,,30.1999,104.788,,,,,,,,,,,4224.55238095,2217.40952381
acisf02032,fullrun,56627.3554688,56627.3542353,11,X134003.39-313714.7,chandra,ccd7,403.920644512,1015.85631707,205.014121243,-31.6207428479,45.6409,7.76235144785,0.000805987387415,0.000137077870148,7.30220274121,0.99999999986,0.44978,0.362552328369,0.551281290625,0.44978,,,0.0,,,1.44331466333,F,F,3.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src11.html,0.9998,14.6132,,,,45.6409,14.6132,,,,,,,,,,,4009.52,2346.32
acisf02032,fullrun,56627.3554688,56627.3542353,4,X134038.25-314904.6,chandra,ccd3,716.535644531,171.517822266,205.159390026,-31.817955633,45.2068748474,10.198554039,0.000798322202172,0.000180099421414,13.5645517779,1.0,3.96555875724,,,3.37449045333,,,70.1048126221,,,14.1770538257,F,F,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02032_pi14-548_pass1_cl_src4.html,0.9998,58.7931251526,,,,,,,,,,,,,,,,5091.83333333,3663.58974359
acisf02032,fullrun,56627.3554688,56627.3542353,6,X133953.79-313832.7,chandra,ccd7,653.049864634,857.238813008,204.97413404,-31.6424221972,36.0203,7.50128655632,0.000636093536782,0.00013246752237,5.76297867481,0.999999891055,0.456998,0.336942804688,0.6076555,0.456998,,,0.0,,,0.997125422809,F,F,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src6.html,0.9998,20.249,,,,36.0203,20.249,,,,,,,,,,,4235.83333333,2160.21428571
acisf02032,fullrun,56624.15625,56624.1543141,1,X134101.06-313645.5,chandra,ccd2,453.107177734,692.75,205.254406899,-31.6126269338,36.8982391357,10.5362110138,0.000651634240057,0.00018607272068,20.5403228548,1.0,3.70675594926,,,3.15153535378,,,156.670211792,,,13.6157004164,F,T,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02032_pi14-548_pass1_cl_src1.html,0.9998,74.1017608643,,,,,,,,,,,,,,,,3474.63013699,3744.64383562
acisf02032,fullrun,56624.15625,56624.1544519,5,X133959.92-312948.8,chandra,ccd6,818.839605691,926.196138211,204.999675454,-31.4968786737,91.5121,9.56619569108,0.00161613261051,0.000168942039521,26.8466505123,1.0,4.04534,2.96229336914,4.91177730469,4.04534,,,0.0,,,8.05962700413,F,F,3.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd6_acisf02032_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,91.5121,0.0,,,,,,,,,,,3177.57664234,1972.57664234
acisf02032,fullrun,56627.3554688,56627.3542353,16,X133946.71-314227.2,chandra,ccd7,836.661622764,380.513072439,204.944627561,-31.7075678748,50.4312,7.10149280081,0.000890581690791,0.000125407673537,8.06861492395,0.999999999998,1.32828,1.04311359375,1.8986128125,1.32828,,,0.0,,,5.10238205731,F,F,3.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src16.html,0.9998,0.0,,,,50.4312,0.0,,,,,,,,,,,4749.32258065,2140.32258065
acisf02032,fullrun,56624.15625,56624.1544519,2,X133946.17-313352.8,chandra,ccd6,1176.1665376,430.062835366,204.942368994,-31.5646753654,38.0175,6.17112176188,0.000671401792515,0.000108984078721,11.1530883441,1.0,1.2504495624,0.967324562402,1.5335745624,1.2504495624,,,0.0,,,4.65768697325,F,F,3.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02032_pi14-548_pass1_cl_src2.html,0.9998,0.0652438,,,,38.0175,0.0652438,,,,,,,,,,,3759.97560976,1790.3902439
acisf02032,fullrun,56627.3554688,56627.3542353,12,X133939.18-313608.4,chandra,ccd7,1032.57908671,1150.31648597,204.913240281,-31.6023467963,51.2633,7.74929351619,0.000905275270905,0.000136847292062,8.20174470231,0.999999999999,1.24737948571,,,0.650941016981,,,88.9694925442,,,4.23722255197,A,F,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src12.html,0.9998,8.78825,,,,51.2633,8.78825,,,,,,,,,,,4083.17857143,1716.28571429
acisf02032,fullrun,56624.15625,56624.1544519,4,X134008.68-312950.5,chandra,ccd6,590.690429688,922.023925781,205.03616345,-31.4973723326,29.4360561371,7.0712518692,0.00051984982565,0.000124880476505,8.63557400138,0.999999999995,1.37686932905,,,1.27340842868,,,164.175109863,,,8.40096193149,F,F,3.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02032_pi14-548_pass1_cl_src4.html,0.9998,20.5639438629,,,,,,,,,,,,,,,,3108.38461538,2189.46153846
acisf02032,fullrun,56624.15625,56624.1543141,2,X134040.44-313339.9,chandra,ccd2,987.891357422,1071.04345703,205.168485971,-31.5610759431,29.3344421387,6.78248882294,0.000518055283464,0.000119780837849,16.3297470667,1.0,3.30824605777,,,2.38453454567,,,44.7493438721,,,10.1059273308,F,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02032_pi14-548_pass1_cl_src2.html,0.9998,16.6655578613,,,,,,,,,,,,,,,,3283.35185185,3119.25925926
acisf02032,fullrun,56624.15625,56624.1544519,24,X133952.32-313423.8,chandra,ccd6,1016.3193313,367.083719512,204.968006124,-31.5732892324,30.2013,5.49557094395,0.000533364034527,9.70534344778e-05,8.86007146723,0.999999999995,0.779272734784,0.661460234784,0.909272734784,0.779272734784,,,0.0,,,3.64827722432,F,F,3.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02032_pi14-548_pass1_cl_src24.html,0.9998,0.0,,,,30.2013,0.0,,,,,,,,,,,3773.7,1961.53333333
acisf02032,fullrun,56627.3554688,56627.3542353,36,X133945.58-314205.9,chandra,ccd7,866.112589431,423.958878455,204.93989957,-31.7016285673,18.8691,7.24392849219,0.000333215978883,0.000127923044739,3.018914915,0.997271165406,0.826032,0.546942112496,1.3865451254,0.344548,0.284797,0.669797034001,4.89062553095,338.856306299,23.9464817809,4.89662915798,F,F,3.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src36.html,0.9998,33.6054,,,,18.8691,33.6054,,,,,,,,,,,4715.23076923,2098.11538462
acisf02032,fullrun,56627.3554688,56627.3542353,20,X133951.62-314016.2,chandra,ccd7,709.385936992,646.952329268,204.965082967,-31.6711599834,27.9763,6.68043411763,0.000494042975972,0.000117972053211,4.47599882012,0.999982819137,0.668427,0.5356145,0.918427,0.668427,,,0.0,,,2.67300562405,F,F,3.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src20.html,0.9998,16.6519,,,,27.9763,16.6519,,,,,,,,,,,4455.48484848,2173.06060606
acisf02032,fullrun,56624.15625,56624.1544519,9,X134012.67-313643.4,chandra,ccd6,487.988034919,83.3334573171,205.052783519,-31.6120542238,27.819,5.27440119909,0.000491291657696,9.31474642675e-05,8.1611827354,0.999999999938,1.1237816705,0.938465015255,1.31488363925,1.1237816705,,,0.0,,,3.4582736611,F,F,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02032_pi14-548_pass1_cl_src9.html,0.9998,0.000308009,,,,27.819,0.000308009,,,,,,,,,,,3872.36666667,2551.23333333
acisf02032,fullrun,56627.3554688,56627.3542353,32,X133937.76-314014.9,chandra,ccd7,1069.06589228,649.465865854,204.907325514,-31.6707927234,56.0095,7.61113854821,0.000989089824741,0.000134407550375,8.96110121479,1.0,1.39263339942,0.974043803716,1.75343789942,1.39263339942,,,0.0,,,4.78794949478,F,F,3.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src32.html,0.9998,1.91993,,,,56.0095,1.91993,,,,,,,,,,,4566.14285714,1832.72857143
acisf02032,fullrun,56627.3554688,56627.3542353,27,X134004.25-313730.3,chandra,ccd7,381.528922764,984.049128049,205.017716327,-31.6250890737,24.3197,6.19100153449,0.000429468969381,0.000109328776607,3.89097016066,0.999844492473,0.459925,0.3568,0.609925,0.459925,,,0.0,,,1.52533316075,F,F,3.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src27.html,0.9998,14.0088,,,,24.3197,14.0088,,,,,,,,,,,4032.18518519,2380.11111111
acisf02032,fullrun,56627.3554688,56627.3542353,28,X133945.13-313658.5,chandra,ccd7,878.064389837,1048.69253862,204.938026453,-31.6162476257,24.2432,5.66938180051,0.00042811786384,0.000100117295808,3.87873073265,0.999844492473,0.869549,0.616424,1.207049,0.869549,,,0.0,,,2.75314264589,F,F,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src28.html,0.9998,7.89869,,,,24.2432,7.89869,,,,,,,,,,,4127.0,1881.27586207
acisf02032,fullrun,56624.15625,56624.1544519,16,X134020.74-313135.1,chandra,ccd6,277.346191406,709.346191406,205.086417096,-31.5264098518,22.1558666229,5.09906387329,0.000391279434552,9.00510349311e-05,6.49980503149,0.999999925509,1.36165245178,,,0.833723209096,,,15.9224748611,,,8.03773756483,A,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf02032_pi14-548_pass1_cl_src16.html,0.9998,3.8441324234,,,,,,,,,,,,,,,,3212.78378378,2550.45945946
acisf02032,fullrun,56627.3554688,56627.3542353,31,X134010.81-314033.0,chandra,ccd7,211.562835366,612.722664634,205.045026751,-31.6758279702,30.9252,5.82352041295,0.000546118490028,0.000102839502237,4.94780077108,0.999994748339,1.44317957587,0.523404185241,1.94630457587,1.44317957587,,,0.0,,,3.91259260143,F,F,3.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src31.html,0.9998,2.98819,,,,30.9252,2.98819,,,,,,,,,,,4330.80555556,2657.02777778
acisf02032,fullrun,56627.3554688,56627.3542353,24,X133951.17-313840.7,chandra,ccd7,721.001870498,840.941902846,204.963224987,-31.6446477245,19.9721,6.29613373428,0.000352692977177,0.000111185210942,3.19538666783,0.998884475941,0.484354,0.335057125,0.679354,0.484354,,,0.0,,,1.52923952768,F,F,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src24.html,0.9998,19.6692,,,,19.9721,19.6692,,,,,,,,,,,4278.65217391,2104.91304348
acisf02032,fullrun,56627.3554688,56627.3542353,25,X133959.26-313750.4,chandra,ccd7,511.170219309,943.259654472,204.996909177,-31.6306666211,19.9359,5.75045215614,0.000352054256205,0.00010154902245,3.1895949385,0.998884475941,0.413528805823,0.317815915198,0.541145993323,0.413528805823,,,0.0,,,0.416925329244,F,F,3.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src25.html,0.9998,13.1318,,,,19.9359,13.1318,,,,,,,,,,,4107.95238095,2268.95238095
acisf02032,fullrun,56627.3554688,56627.3542353,34,X133945.04-314131.5,chandra,ccd7,880.151057114,493.725168699,204.937649781,-31.692092978,14.5368,5.51167851022,0.00025670953077,9.73323155105e-05,2.32577930778,0.986470279979,0.921384901116,0.615134901116,1.41138490112,0.921384901116,,,0.0,,,4.48232125396,F,F,3.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src34.html,0.9998,15.8418,,,,14.5368,15.8418,,,,,,,,,,,4657.04166667,2057.08333333
acisf02032,fullrun,56624.15625,56624.1544519,12,X133953.24-313408.7,chandra,ccd6,992.585861789,397.844934959,204.971814034,-31.5690857656,17.1163,4.13718503333,0.000302279715218,7.30641034382e-05,5.02136137367,0.999987261739,0.942539,0.740460940392,1.21162603906,0.942539,,,0.0,,,3.84305405247,F,F,3.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02032_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,17.1163,0.0,,,,,,,,,,,3736.44444444,1973.88888889
acisf02032,fullrun,56624.15625,56624.1544519,19,X134015.78-313101.2,chandra,ccd6,406.827195122,778.829288618,205.065729636,-31.5169962207,18.0174,6.55776638803,0.000318192726731,0.000115812135395,5.28571457698,0.999995158113,2.18902,1.44116900488,4.23100651562,2.18902,,,0.0,,,7.90154400832,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02032_pi14-548_pass1_cl_src19.html,0.9998,24.9869,,,,18.0174,24.9869,,,,,,,,,,,3189.76315789,2415.65789474
acisf02032,fullrun,56627.3554688,56627.3542353,30,X134004.97-314202.6,chandra,ccd7,362.936837398,430.541213415,205.02072626,-31.7007344097,12.7579,5.55761639554,0.000225295897483,9.81437520046e-05,2.04116860869,0.972647531436,1.27857,0.660239968186,1.96092,0.391587,0.245115,1.07918087413,0.0,358.764497567,0.0,4.46543327917,F,F,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02032_pi14-548_pass1_cl_src30.html,0.9998,18.1292,,,,12.7579,18.1292,,,,,,,,,,,4548.38888889,2572.22222222