fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10305,fullrun,37850.5664062,37850.5663439,1,X221935.31-271903.4,chandra,ccd7,467.15556626,539.537650407,334.897138717,-27.3176006501,1841.11,43.8878035449,0.0486416237691,0.00115950379287,388.991178426,1.0,0.418246,0.406745475098,0.430936234375,0.418246,,,0.0,,,0.284305951479,F,F,1.32e+20,1.8,0.3,8.0,4.49291e-13,1.0,powerlaw,1.46909e+13,0.0,1.86748184708e+20,1.33638,1.25433886326,1.41970041406,140.172,137,,dsxf,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src1.html,0.9997,85.0293,,,,1841.11,85.0293,,,,,,,,,,,4132.76473741,2222.58788853
acisf10305,fullrun,37850.5664062,37850.5663439,17,X221910.03-271934.5,chandra,ccd7,1151.48925781,475.505371094,334.791788122,-27.3262398359,222.657791138,15.4273080826,0.00588254863396,0.000407584622735,47.043314392,1.0,1.15148502356,,,0.759365800582,,,135.30909729,,,5.92346778376,A,F,1.34e+20,1.8,0.3,8.0,5.46058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src17.html,0.9997,15.3422050476,,,,,,,,,,,,,,,,4672.81944444,2649.50925926
acisf10305,fullrun,37850.5664062,37850.5663439,10,X221907.60-271715.7,chandra,ccd7,1218.01337805,758.082510163,334.781673436,-27.2876810106,181.821,15.7140096729,0.00480366346259,0.00041516004266,38.4152848295,1.0,1.78795,1.485089,2.090811,1.78795,,,0.0,,,6.68827622643,F,F,1.36e+20,1.8,0.3,8.0,3.9412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src10.html,0.9997,65.1091,,,,181.821,65.1091,,,,,,,,,,,4882.5,2447.27642276
acisf10305,fullrun,37850.5664062,37850.5663439,6,X221925.18-271815.4,chandra,ccd7,741.753577236,636.917205285,334.854905392,-27.3042841469,143.399,12.8203744095,0.00378854616778,0.000338709337852,30.2974542505,1.0,0.453649,0.394015210938,0.5183365,0.453649,,,0.0,,,2.65698293519,F,F,1.34e+20,1.8,0.3,8.0,3.27874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src6.html,0.9997,20.963,,,,143.399,20.963,,,,,,,,,,,4416.27891156,2289.78911565
acisf10305,fullrun,37850.5664062,37850.5663439,9,X221916.47-271727.2,chandra,ccd7,977.678707317,734.842666667,334.818629586,-27.2908840327,113.333,11.6739153672,0.00299422701228,0.000308421666518,23.9450859669,1.0,0.942434,0.812847394531,1.096018125,0.942434,,,0.0,,,4.74843879199,F,F,1.35e+20,1.8,0.3,8.0,2.37888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src9.html,0.9997,22.9473,,,,113.333,22.9473,,,,,,,,,,,4667.10526316,2335.13533835
acisf10305,fullrun,37850.5664062,37850.5663439,2,X221846.26-272538.1,chandra,ccd3,904.66851626,774.151646341,334.692732084,-27.4272396414,93.6418,14.9508795728,0.00247398924017,0.000394997908991,8.21650095731,1.0,8.72017,6.80705105205,11.4839752824,6.05183,4.3547797602,8.26812259712,55.2279300849,25.4116387885,141.966232038,12.9210205621,F,F,1.34e+20,1.8,0.3,8.0,3.71467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10305_pi14-548_pass1_cl_src2.html,0.9997,129.887,,,,93.6418,129.887,,,,,,,,,,,4816.01538462,3619.06666667
acisf10305,fullrun,37850.5664062,37850.5663439,2,X221925.43-271840.9,chandra,ccd7,734.983622012,585.119932927,334.855943657,-27.3113634498,66.4005,8.98981646086,0.00175428226789,0.000237508386366,14.02915021,1.0,0.533428,0.426071320313,0.707373,0.533428,,,0.0,,,2.50769982068,F,F,1.33e+20,1.8,0.3,8.0,1.32107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src2.html,0.9997,14.4163,,,,66.4005,14.4163,,,,,,,,,,,4381.72,2329.62666667
acisf10305,fullrun,37850.5664062,37850.5663439,4,X221906.68-271820.4,chandra,ccd7,1242.7335122,626.465900407,334.777851783,-27.3056652541,52.8913,10.1670988979,0.00139737175046,0.000268611601229,11.1749157386,1.0,1.90046779363,1.28207484929,2.51886073797,1.90046779363,,,0.0,,,6.68255091872,F,F,1.35e+20,1.8,0.3,8.0,1.18782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src4.html,0.9997,50.4786,,,,52.8913,50.4786,,,,,,,,,,,4830.30337079,2569.75280899
acisf10305,fullrun,37850.5664062,37850.5663439,16,X221916.42-271422.7,chandra,ccd7,979.203609756,1109.71967886,334.818433921,-27.2396507926,44.4154,8.39208555724,0.00117344217795,0.000221716502696,9.38412087613,1.0,2.24626,1.64023594681,3.29451780717,1.19357,0.823556405424,1.93573837331,345.415500021,327.505512716,16.394937521,6.48080505206,F,F,1.37e+20,1.8,0.3,8.0,9.48817e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src16.html,0.9997,26.0117,,,,44.4154,26.0117,,,,,,,,,,,4875.5890411,2021.69863014
acisf10305,fullrun,37850.5664062,37850.5663439,11,X221943.32-271710.9,chandra,ccd7,250.330306911,768.20000813,334.930483212,-27.2863474601,46.0058,7.46315549885,0.00121546008329,0.00019717443462,9.72014184726,1.0,0.496622,0.404203953125,0.64001,0.496622,,,0.0,,,2.39137883261,F,F,1.33e+20,1.8,0.3,8.0,9.4351e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src11.html,0.9997,9.69289,,,,46.0058,9.69289,,,,,,,,,,,4075.1875,1914.375
acisf10305,fullrun,37850.5664062,37850.5663439,8,X221936.75-271727.1,chandra,ccd7,428.325363821,735.185727642,334.903111497,-27.2908621847,42.8806,7.46908963663,0.00113289348934,0.000197331264503,9.05984711701,1.0,0.450602,0.35450825,0.553102,0.450602,,,0.0,,,1.59827741713,F,F,1.33e+20,1.8,0.3,8.0,8.49362e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src8.html,0.9997,12.9067,,,,42.8806,12.9067,,,,,,,,,,,4203.60869565,2039.15217391
acisf10305,fullrun,37847.3671875,37847.3663732,1,X221920.57-272916.8,chandra,ccd2,828.428710938,909.142822266,334.83569623,-27.487993239,38.3669166565,7.48347043991,0.00101372750942,0.000197727640625,6.7377604598,0.999999996711,3.06653109305,,,2.40814883446,,,153.275924683,,,10.8320977328,F,F,1.3e+20,1.8,0.3,8.0,1.43025e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10305_pi14-548_pass1_cl_src1.html,0.9997,17.6330833435,,,,,,,,,,,,,,,,3789.12698413,3486.46031746
acisf10305,fullrun,37850.5664062,37850.5663439,12,X221919.13-271634.7,chandra,ccd7,905.756134146,841.459410569,334.829699698,-27.276319258,36.2895,6.59371822267,0.000958757040469,0.00017420393692,7.66727429077,0.999999999901,1.01409,0.711050288086,1.22958490625,1.01409,,,0.0,,,4.60070164384,F,F,1.35e+20,1.8,0.3,8.0,7.46346e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src12.html,0.9997,7.18762,,,,36.2895,7.18762,,,,,,,,,,,4666.90243902,2207.73170732
acisf10305,fullrun,37850.5664062,37850.5663439,1,X222007.76-272733.6,chandra,ccd5,1354.71875,636.5,335.032349896,-27.4593371155,34.974357605,10.4408884048,0.000924011459574,0.00027584497002,9.75232987293,1.0,2.32953401057,,,1.97326759866,,,88.1698226929,,,10.9696435463,F,F,1.27e+20,1.8,0.3,8.0,1.11777e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd5_acisf10305_pi14-548_pass1_cl_src1.html,0.9997,74.025642395,,,,,,,,,,,,,,,,2833.94,2621.51
acisf10305,fullrun,37850.5664062,37850.5663439,14,X221923.87-271439.4,chandra,ccd7,777.350987805,1076.0284498,334.849459126,-27.2442703758,48.2162,9.09395953367,0.00127385716506,0.000240259612137,10.1871569093,1.0,1.04609,0.778977291594,1.53517916659,0.445803,0.31774,0.678049253243,343.8789,328.028193336,358.372022651,5.22128530743,F,F,1.36e+20,1.8,0.3,8.0,1.05186e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src14.html,0.9997,34.4839,,,,48.2162,34.4839,,,,,,,,,,,4685.37931034,1939.15517241
acisf10305,fullrun,37850.5664062,37850.5663439,7,X221919.40-271757.1,chandra,ccd7,898.177696341,674.007113821,334.83085021,-27.2992049763,28.0764,6.37913003473,0.000741770368629,0.000168534770747,5.93200402037,0.999999846855,0.521877,0.395934546387,0.66842821875,0.521877,,,0.0,,,3.97576632558,F,F,1.34e+20,1.8,0.3,8.0,5.68856e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src7.html,0.9997,12.6169,,,,28.0764,12.6169,,,,,,,,,,,4570.61290323,2345.32258065
acisf10305,fullrun,37850.5664062,37850.5663439,1,X221953.58-272209.3,chandra,ccd6,842.677199187,734.399052846,334.973232973,-27.3692618828,43.2654,7.39734411799,0.00114305898156,0.000195435628326,10.4657866534,1.0,1.64804,1.32291463992,1.97832608008,1.64804,,,0.0,,,4.87887435866,F,F,1.3e+20,1.8,0.3,8.0,1.30124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10305_pi14-548_pass1_cl_src1.html,0.9997,11.4553,,,,43.2654,11.4553,,,,,,,,,,,3514.86538462,2272.28846154
acisf10305,fullrun,37850.5664062,37850.5663439,1,X221900.62-272523.1,chandra,ccd3,515.5,804.656982422,334.752581988,-27.4230791126,27.3114261627,7.14164018631,0.000721559277736,0.000188679870917,2.39641227754,0.990813182104,3.75403332443,,,3.52276785142,,,111.383102417,,,10.1949506547,F,F,1.33e+20,1.8,0.3,8.0,1.02216e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10305_pi14-548_pass1_cl_src1.html,0.9997,23.6885738373,,,,,,,,,,,,,,,,4503.34375,3382.765625
acisf10305,fullrun,37850.5664062,37850.5663439,3,X221923.83-271829.5,chandra,ccd7,778.247398374,608.23649187,334.849290664,-27.3082018215,25.0323,6.2819662527,0.000661345668524,0.000165967616681,5.28884416233,0.999998220369,0.42715,0.313725390625,0.556778125,0.42715,,,0.0,,,2.89212813046,F,F,1.34e+20,1.8,0.3,8.0,5.65169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src3.html,0.9997,14.4308,,,,25.0323,14.4308,,,,,,,,,,,4433.55172414,2330.4137931
acisf10305,fullrun,37850.5664062,37850.5663439,2,X222032.06-273019.0,chandra,ccd5,698.136474609,299.318115234,335.133570654,-27.5052876187,26.4844455719,10.2962226868,0.000699710682966,0.000272022967692,7.38498338228,0.999999998915,1.37433560708,,,1.21159570052,,,177.929901123,,,16.6887454835,F,F,1.25e+20,1.8,0.3,8.0,8.22742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10305_pi14-548_pass1_cl_src2.html,0.9997,79.5155563354,,,,,,,,,,,,,,,,2097.0952381,2550.76190476
acisf10305,fullrun,37850.5664062,37850.5663439,2,X221944.77-272219.9,chandra,ccd6,1081.18999187,713.084450813,334.936528431,-27.3721885595,23.5559,5.28415934658,0.000622339012466,0.000139605725507,5.69811035674,0.999999341908,1.02469414626,0.810853264226,1.51899,1.02469414626,,,0.0,,,3.7549697671,F,F,1.3e+20,1.8,0.3,8.0,6.92933e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd6_acisf10305_pi14-548_pass1_cl_src2.html,0.9997,4.36644,,,,23.5559,4.36644,,,,,,,,,,,3702.33333333,2422.13333333
acisf10305,fullrun,37850.5664062,37850.5663439,9,X222002.46-272332.1,chandra,ccd6,602.172924797,565.948660569,335.010267197,-27.3922598433,13.8776,7.94843380799,0.000366642037415,0.000209995241657,3.35695500009,0.998432753966,0.835795,0.588468,1.65037039063,0.835795,,,0.0,,,7.28310870047,F,F,1.28e+20,1.8,0.3,8.0,4.41566e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10305_pi14-548_pass1_cl_src9.html,0.9997,49.3,,,,13.8776,49.3,,,,,,,,,,,3217.125,2285.20833333
acisf10305,fullrun,37847.3671875,37847.3663732,2,X221919.52-272815.6,chandra,ccd2,856.825683594,1033.5,334.831332375,-27.4709957535,25.4679164886,6.55760383606,0.000672911177389,0.000173264474142,4.47251787906,0.999967282768,3.56814000843,,,2.32476287133,,,150.437728882,,,9.96067223873,A,F,1.3e+20,1.8,0.3,8.0,1.05189e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10305_pi14-548_pass1_cl_src2.html,0.9997,17.5320835114,,,,,,,,,,,,,,,,3883.0,3399.8627451
acisf10305,fullrun,37850.5664062,37850.5663439,15,X221950.54-271622.2,chandra,ccd7,53.9211425781,866.552734375,334.960602673,-27.2728284038,16.8329124451,4.35893440247,0.000444720208179,0.000115161667054,3.55647106818,0.999497438737,0.823683335781,,,0.492000009399,,,1.46533632278,,,4.09655718091,A,T,1.32e+20,1.8,0.3,8.0,4.32239e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src15.html,0.9997,2.16708803177,,,,,,,,,,,,,,,,3964.64,1727.64
acisf10305,fullrun,37850.5664062,37850.5663439,5,X221944.35-271818.7,chandra,ccd7,222.359420732,630.257792683,334.934789998,-27.3051986349,16.1572,4.90180374964,0.000426868686057,0.000129504278335,3.41370600782,0.999078238427,0.441528,0.346137375,0.626528,0.441528,,,0.0,,,1.87180723601,F,F,1.32e+20,1.8,0.3,8.0,3.2478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src5.html,0.9997,7.87048,,,,16.1572,7.87048,,,,,,,,,,,3975.70588235,2015.64705882
acisf10305,fullrun,37850.5664062,37850.5663439,13,X221934.80-271606.4,chandra,ccd7,481.214313008,899.20071748,334.894979534,-27.2684466066,15.4838,4.70668673272,0.000409077865278,0.000124349407843,3.27142952268,0.998348434437,0.499385,0.32985375,0.674385,0.499385,,,0.0,,,2.9671499092,F,F,1.34e+20,1.8,0.3,8.0,3.1605e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src13.html,0.9997,6.6691,,,,15.4838,6.6691,,,,,,,,,,,4339.41176471,1929.41176471
acisf10305,fullrun,37850.5664062,37850.5663439,19,X221921.61-272041.3,chandra,ccd7,838.200598374,340.457908537,334.840048744,-27.3447944098,14.8703,4.97509296396,0.000392869339922,0.000131440622503,3.14180875697,0.998348434437,0.682852,0.442185711243,0.919815730469,0.682852,,,0.0,,,3.70830427673,F,F,1.33e+20,1.8,0.3,8.0,3.20081e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src19.html,0.9997,9.88125,,,,14.8703,9.88125,,,,,,,,,,,4342.0,2592.77777778
acisf10305,fullrun,37850.5664062,37850.5663439,18,X221923.77-271438.9,chandra,ccd7,779.5,1076.5,334.84905199,-27.2441374438,13.5514326096,3.87300467491,0.000358024553861,0.000102323559986,2.86315741056,0.995065755667,0.492000009399,,,0.492000009399,,,90.0,,,5.2415161728,F,F,1.36e+20,1.8,0.3,8.0,2.96316e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src18.html,0.9997,1.44856750965,,,,,,,,,,,,,,,,4684.25641026,1939.61538462
acisf10305,fullrun,37850.5664062,37850.5663439,7,X222004.34-272259.2,chandra,ccd6,551.287906504,632.943861789,335.018090102,-27.3830976338,8.9439,5.41029574053,0.000236295034869,0.00014293831781,2.16350592504,0.983899518838,1.26851937188,0.593472,2.29718517418,1.26851937188,,,0.0,,,7.31488044908,F,F,1.28e+20,1.8,0.3,8.0,2.84e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10305_pi14-548_pass1_cl_src7.html,0.9997,20.3274,,,,8.9439,20.3274,,,,,,,,,,,3209.83333333,2200.0
acisf10305,fullrun,37850.5664062,37850.5663439,4,X221952.68-272454.9,chandra,ccd6,866.5,397.3125,334.96951765,-27.4152637667,11.6820383072,4.00006723404,0.00030863576103,0.000105680512206,2.82585439172,0.994660142378,1.58667793063,,,0.925289809737,,,99.5684127808,,,6.86976441514,A,F,1.28e+20,1.8,0.3,8.0,3.8076e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10305_pi14-548_pass1_cl_src4.html,0.9997,4.31796169281,,,,,,,,,,,,,,,,3342.73684211,2570.21052632
acisf10305,fullrun,37850.5664062,37850.5663439,25,X221927.24-271334.4,chandra,ccd7,686.022906504,1208.20665041,334.863504412,-27.2262106541,28.2663,5.74265617985,0.000746787152168,0.000151719250642,5.97212624272,0.999999846855,1.40265,0.0211430396898,2.15189097719,1.40265,,,0.0,,,5.86961086072,F,F,1.36e+20,1.8,0.3,8.0,6.99791e-15,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src25.html,0.9997,4.7118,,,,28.2663,4.7118,,,,,,,,,,,4683.34666667,1781.68
acisf10305,fullrun,37850.5664062,37850.5663439,26,X221926.94-271334.5,chandra,ccd7,694.157195122,1207.94775813,334.862254203,-27.2262456864,17.9206,6.07768870542,0.000473455847371,0.000160570363497,3.78627855592,0.999732208182,0.858782,0.39828790918,2.10114,0.858782,,,0.0,,,5.89647059962,F,F,1.36e+20,1.8,0.3,8.0,4.42791e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src26.html,0.9997,19.0177,,,,17.9206,19.0177,,,,,,,,,,,4687.38,1783.62
acisf10305,fullrun,37850.5664062,37850.5663439,5,X222005.01-272204.8,chandra,ccd6,532.970825203,743.413292683,335.020893197,-27.3679978434,17.6211,4.197749397,0.000465543765558,0.000110903182046,4.26249782038,0.999904338106,3.15592,1.95493831055,4.35573,1.24689,0.8956785,1.99567675781,91.3485,76.395375,121.25475,6.99644320853,F,F,1.29e+20,1.8,0.3,8.0,5.91937e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10305_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.6211,0.0,,,,,,,,,,,3261.04347826,2088.65217391
acisf10305,fullrun,37850.5664062,37850.5663439,24,X221929.10-271550.3,chandra,ccd7,635.536260554,931.983520846,334.8712533,-27.2639630212,9.84331,4.36446216618,0.000260057206772,0.000115307740993,2.07970232985,0.978854157813,1.22720147678,,,0.285714882338,,,22.5773921822,,,3.62313010024,A,F,1.34e+20,1.8,0.3,8.0,2.00306e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src24.html,0.9997,9.20522,,,,9.84331,9.20522,,,,,,,,,,,4491.11111111,1986.55555556
acisf10305,fullrun,37850.5664062,37850.5663439,22,X221926.07-271853.4,chandra,ccd7,716.916503906,559.25,334.858644309,-27.3148315432,9.90497398376,3.46413850784,0.000261686276644,9.15214477573e-05,2.09273074516,0.978854157813,0.630187504886,,,0.492000009399,,,3.81407475471,,,2.34164176651,F,F,1.33e+20,1.8,0.3,8.0,1.95763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src22.html,0.9997,2.09502601624,,,,,,,,,,,,,,,,4355.16666667,2344.33333333
acisf10305,fullrun,37850.5664062,37850.5663439,21,X221928.69-271901.0,chandra,ccd7,646.136230469,543.863769531,334.869530932,-27.3169373254,9.25202655792,3.31665563583,0.000244435621426,8.76249905559e-05,1.95477549608,0.967375921985,0.745544581827,,,0.492000009399,,,53.5701751709,,,1.75620293561,A,F,1.33e+20,1.8,0.3,8.0,1.81464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10305_pi14-548_pass1_cl_src21.html,0.9997,1.74797296524,,,,,,,,,,,,,,,,4286.36363636,2314.18181818
acisf10305,fullrun,37850.5664062,37850.5663439,3,X221950.82-272200.5,chandra,ccd6,916.699951172,751.899902344,334.961763126,-27.3668070628,8.83725357056,3.16229867935,0.000233477447182,8.35469327285e-05,2.13770843379,0.973342459492,0.801859367907,,,0.647361858337,,,42.9075431824,,,4.33010795716,F,F,1.3e+20,1.8,0.3,8.0,2.72626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10305_pi14-548_pass1_cl_src3.html,0.9997,1.16274619102,,,,,,,,,,,,,,,,3589.33333333,2302.33333333
acisf10305,fullrun,37850.5664062,37850.5663439,6,X221951.27-272031.0,chandra,ccd6,904.625,933.75,334.963607655,-27.3419534579,7.16739082336,2.82844471931,0.000189360202057,7.47266167309e-05,1.73377301998,0.957281236231,0.536058501947,,,0.492000009399,,,178.060745239,,,3.57464947041,F,F,1.3e+20,1.8,0.3,8.0,2.09758e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10305_pi14-548_pass1_cl_src6.html,0.9997,0.832609117031,,,,,,,,,,,,,,,,3681.25,2140.5
acisf10305,fullrun,37847.3671875,37847.3663732,4,X221928.36-272728.1,chandra,ccd2,618.299839431,1130.53129065,334.868154629,-27.4578171291,246.998,16.7159564489,0.00652616570062,0.000441667955326,43.3762601501,1.0,3.00371,2.64582026022,3.39869643796,2.5048,2.05974274304,2.94984521179,83.804757302,90.0,90.0,8.61001888935,F,F,1.3e+20,1.8,0.3,8.0,9.33428e-14,1.0,powerlaw,2.62208e+21,0.0,6.10576015045e+21,1.83823,1.3388790387,2.42447116288,14.4535,21,,dsxf,fullrun_ccd2_acisf10305_pi14-548_pass1_cl_src4.html,0.9997,32.4252,,,,246.998,32.4252,,,,,,,,,,,3732.9676259,3185.73741007
