fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09299,fullrun,8070.95117188,8070.95108455,1,X040716.47+034225.8,chandra,ccd7,788.787162602,697.049610163,61.8186321481,3.70717738523,391.424,19.7844383292,0.0484980551742,0.00245132332631,283.420411711,1.0,1.08233650067,,,0.483183,,,6.76256,,,3.05258950667,A,T,1.15e+21,1.8,0.3,8.0,2.28698e-12,1.0,powerlaw,3.05408e+23,1.53167096682e+23,5.19235353343e+23,1.07851,-0.674854596139,3.36302415269,46.1809,30,,dsxf,fullrun_ccd7_acisf09299_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,391.424,0.0,,,,,,,,,,,4474.30193906,2283.71191136
acisf09299,fullrun,8070.95117188,8070.95108455,1,X040643.08+033729.7,chandra,ccd3,688.3046875,895.719482422,61.6795025945,3.62491017181,33.2311897278,6.40320587158,0.00411738222465,0.000793364422861,42.5305570299,1.0,4.65239917106,,,1.81496803985,,,145.473327637,,,11.3280337677,A,T,1.16e+21,1.8,0.3,8.0,5.57972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09299_pi14-548_pass1_cl_src1.html,0.9997,7.76881074905,,,,,,,,,,,,,,,,4737.65116279,3436.34883721
acisf09299,fullrun,8070.95117188,8070.95108455,4,X040725.48+034050.0,chandra,ccd7,514.641052846,502.301971545,61.8561774767,3.6805628693,12.8724,4.09939995609,0.00159490962748,0.000507921790564,9.32058562506,0.999999997928,0.462378129043,0.36652485054,0.592901742324,0.462378129043,,,0.0,,,0.301932978283,F,F,1.15e+21,1.8,0.3,8.0,1.21112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09299_pi14-548_pass1_cl_src4.html,0.9997,3.93268,,,,12.8724,3.93268,,,,,,,,,,,4146.78571429,2216.92857143
acisf09299,fullrun,8070.95117188,8070.95108455,2,X040725.39+034335.8,chandra,ccd7,517.405707317,839.207987805,61.8557985958,3.72660668165,10.7225,3.6323848915,0.0013285355035,0.000450058502284,7.76389634914,0.999999878128,0.358900318806,0.214781546619,0.491256931111,0.358900318806,,,0.0,,,2.89239651104,F,F,1.14e+21,1.8,0.3,8.0,1.03962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09299_pi14-548_pass1_cl_src2.html,0.9997,2.47172,,,,10.7225,2.47172,,,,,,,,,,,4387.27272727,1987.45454545
acisf09299,fullrun,8070.95117188,8070.95108455,3,X040714.98+034245.1,chandra,ccd7,833.666503906,735.666503906,61.8124169937,3.71252305962,11.453042984,3.46411108971,0.00141904503107,0.000429207284469,8.29286440757,0.999999983564,0.601982252654,,,0.4927244662,,,9.21747398376,,,3.54045101729,F,F,1.15e+21,1.8,0.3,8.0,1.10978e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf09299_pi14-548_pass1_cl_src3.html,0.9997,0.546956777573,,,,,,,,,,,,,,,,4535.91666667,2291.16666667
acisf09299,fullrun,8070.95117188,8070.95108455,1,X040745.12+033316.0,chandra,ccd6,641.571533203,331.0,61.9380031624,3.55444359841,9.73300933838,3.74173045158,0.00120593095198,0.000463604665129,12.2910755569,0.999999999917,3.49750124746,,,2.66945064304,,,44.594669342,,,8.76952595432,F,T,1.15e+21,1.8,0.3,8.0,1.4781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09299_pi14-548_pass1_cl_src1.html,0.9997,4.26699018478,,,,,,,,,,,,,,,,3064.33333333,2419.5
acisf09299,fullrun,8070.95117188,8070.95108455,2,X040744.93+033844.2,chandra,ccd6,647.388916016,998.166748047,61.9372143851,3.64562283727,8.77997779846,3.00000452995,0.00108784914482,0.000371703965357,11.0875646737,0.999999998533,0.606587585593,,,0.492000009399,,,52.6750679016,,,4.98391019566,F,F,1.14e+21,1.8,0.3,8.0,1.22257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09299_pi14-548_pass1_cl_src2.html,0.9997,0.220022365451,,,,,,,,,,,,,,,,3543.54545455,1969.45454545
acisf09299,fullrun,8070.95117188,8070.95108455,7,X040716.89+033959.7,chandra,ccd7,775.611328125,399.5,61.8203700225,3.66658069676,8.6336183548,3.00000762939,0.00106971501373,0.000371704343706,6.25138895078,0.999994638373,0.506634834431,,,0.492000009399,,,4.4101896286,,,2.53031208125,F,F,1.15e+21,1.8,0.3,8.0,8.25867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09299_pi14-548_pass1_cl_src7.html,0.9997,0.366381943226,,,,,,,,,,,,,,,,4246.22222222,2479.88888889
acisf09299,fullrun,8070.95117188,8070.95108455,6,X040730.13+034043.1,chandra,ccd7,372.666748047,487.666503906,61.8755522389,3.67863093725,5.66120386124,2.44949769974,0.0007014296134,0.000303495529806,4.09913732712,0.999186825083,0.492000009399,,,0.492000009399,,,113.645301819,,,0.880136931275,F,F,1.14e+21,1.8,0.3,8.0,5.38509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09299_pi14-548_pass1_cl_src6.html,0.9997,0.338795900345,,,,,,,,,,,,,,,,4035.5,2122.16666667
acisf09299,fullrun,8070.95117188,8070.95108455,5,X040745.04+033711.5,chandra,ccd6,644.100097656,809.699951172,61.9376625592,3.61986572803,4.86310005188,2.23607158661,0.000602543586865,0.000277051818557,6.1412383468,0.999950514454,0.492000009399,,,0.492000009399,,,83.7355957031,,,5.79692358922,F,F,1.15e+21,1.8,0.3,8.0,6.71991e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09299_pi14-548_pass1_cl_src5.html,0.9997,0.136900067329,,,,,,,,,,,,,,,,3396.4,2108.6
acisf09299,fullrun,8070.95117188,8070.95108455,5,X040721.15+034030.0,chandra,ccd7,646.100097656,461.100097656,61.8381059572,3.67499998851,4.78081226349,2.23607349396,0.000592348049395,0.000277052051388,3.46166760349,0.996481358702,0.492000009399,,,0.492000009399,,,45.0,,,1.37976661709,F,F,1.15e+21,1.8,0.3,8.0,4.49966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09299_pi14-548_pass1_cl_src5.html,0.9997,0.219187781215,,,,,,,,,,,,,,,,4207.2,2339.6
acisf09299,fullrun,8067.85107422,8067.85112382,1,X040705.46+033103.6,chandra,ccd2,716.299804688,874.899902344,61.7727698708,3.5176658828,4.13188838959,2.2360959053,0.000512142374646,0.000277161278063,5.2877911795,0.99957318052,0.492000009399,,,0.492000009399,,,125.782524109,,,11.00681497,F,T,1.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09299_pi14-548_pass1_cl_src1.html,0.9997,0.868111670017,,,,,,,,,,,,,,,,3711.0,3496.0
acisf09299,fullrun,8067.85107422,8067.85112382,2,X040710.66+033338.1,chandra,ccd2,558.333496094,1189.0,61.7943960714,3.5605943854,5.64786338806,2.44949817657,0.000700045609847,0.000303612236166,7.22786275682,0.999996311958,0.827715062218,,,0.492000009399,,,81.2850723267,,,8.12604956854,A,F,1.16e+21,1.8,0.3,8.0,9.18658e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09299_pi14-548_pass1_cl_src2.html,0.9997,0.35213637352,,,,,,,,,,,,,,,,3820.83333333,3154.16666667
acisf09299,fullrun,8067.85107422,8067.85112382,3,X040719.74+032923.6,chandra,ccd2,281.899902344,671.699951172,61.8322505273,3.48989919224,4.37368297577,2.23608255386,0.00054211250972,0.000277159619145,5.59722821156,0.99957318052,1.82548181302,,,0.731155563017,,,82.9007263184,,,11.4554588986,A,F,1.16e+21,1.8,0.3,8.0,7.96582e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09299_pi14-548_pass1_cl_src3.html,0.9997,0.626317083836,,,,,,,,,,,,,,,,3253.0,3296.2
acisf09299,fullrun,8067.85107422,8067.85112382,4,X040718.78+032717.0,chandra,ccd2,311.0,414.25,61.8282674501,3.45471469232,6.31130170822,2.82849025726,0.000782277958933,0.000350587797584,8.07689907308,0.999996311958,0.988960835276,,,0.492000009399,,,38.4833221436,,,13.5787287574,A,F,1.17e+21,1.8,0.3,8.0,1.31203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09299_pi14-548_pass1_cl_src4.html,0.9997,1.68869817257,,,,,,,,,,,,,,,,3070.625,3491.875
acisf09299,fullrun,8070.95117188,8070.95108455,3,X040737.56+034023.8,chandra,ccd6,871.75,1200.5,61.9064909799,3.67327712049,3.96593689919,2.00000095367,0.000491384067573,0.000247802381637,5.00827939102,0.999518936568,0.492000009399,,,0.492000009399,,,180.0,,,2.75177897401,F,F,1.14e+21,1.8,0.3,8.0,5.14538e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09299_pi14-548_pass1_cl_src3.html,0.9997,0.0340631231666,,,,,,,,,,,,,,,,3869.0,2005.0
acisf09299,fullrun,8070.95117188,8070.95108455,4,X040740.84+033933.9,chandra,ccd6,771.75,1099.0,61.920184847,3.65940466093,3.92979383469,2.00000214577,0.000486905919388,0.000247802527156,4.96263707001,0.999518936568,0.492000009399,,,0.492000009399,,,47.3818206787,,,3.73605687802,F,F,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09299_pi14-548_pass1_cl_src4.html,0.9997,0.0702060684562,,,,,,,,,,,,,,,,3711.0,1990.5
acisf09299,fullrun,8070.95117188,8070.95108455,7,X040736.04+033628.0,chandra,ccd6,918.0,721.25,61.9001542544,3.6077799716,3.91253209114,2.00000238419,0.000484767166199,0.000247802585363,4.94083852993,0.999518936568,0.492000009399,,,0.492000009399,,,142.018127441,,,4.86136622005,F,F,1.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09299_pi14-548_pass1_cl_src7.html,0.9997,0.08746778965,,,,,,,,,,,,,,,,3546.0,2365.0
acisf09299,fullrun,8070.95117188,8070.95108455,6,X040736.44+033423.0,chandra,ccd6,905.833251953,467.166748047,61.9018187385,3.57305526839,2.70368862152,1.73206043243,0.000334990094416,0.000214604238863,3.41428226094,0.996077698772,0.492000009399,,,0.492000009399,,,45.0,,,6.79548008577,F,F,1.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09299_pi14-548_pass1_cl_src6.html,0.9997,0.296311289072,,,,,,,,,,,,,,,,3357.0,2522.0
