fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111290101,fullrun,18765.3242188,18764.5697318,1,X095048.41+392650.5,xmm,pn,294.747675862,273.74236092,147.701689259,39.4473552423,23622.8,171.773251701,1.25890339382,0.00915411930568,811.684062684,1.0,5.8394,5.77753321484,5.9053912375,5.8394,,,0.0,,,1.80179687422,F,F,0.745517,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src1.html,0.9998,5883.25,,,,23622.8,5883.25,,,,,,,,,,,147.431292921,-323.411945325
xmm0111290101,fullrun,21360.8300781,21357.8181276,1,X095048.41+392650.8,xmm,mos2,294.724075862,273.806353103,147.701726179,39.4474325682,7743.17,99.8533925313,0.362544778547,0.00467525910995,482.871345171,1.0,5.26692,5.16188526758,5.36577621875,5.26692,,,0.0,,,1.79941170834,F,F,0.745589,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290101_pi300-10000_pass1_cl_src1.html,0.9998,2227.53,,,,7743.17,2227.53,,,,,,,,,,,8.27335456476,182.931316348
xmm0111290101,fullrun,21359.1191406,21358.7194231,1,X095048.43+392650.5,xmm,mos1,294.677696552,273.758011494,147.701798758,39.4473741539,7331.73,97.6194140527,0.343266398821,0.00457047173272,430.489397283,1.0,5.36915,5.2633296875,5.47665,5.36915,,,0.0,,,1.80220543649,F,F,0.74569,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111290101_pi300-10000_pass1_cl_src1.html,0.9998,2197.82,,,,7331.73,2197.82,,,,,,,,,,,401.701965066,-163.416157205
xmm0111290101,fullrun,18765.3242188,18764.5697318,2,X095023.93+393047.5,xmm,pn,359.846893311,328.138916016,147.599726136,39.5131876646,306.287902832,22.2282810211,0.0258269067854,0.00187434023246,10.5241126929,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.94565906499,F,F,0.662225,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src2.html,0.9998,19.9932956696,,,,,,,,,,,,,,,,-6957.00514139,1517.93316195
xmm0111290101,fullrun,18765.3242188,18764.5697318,3,X095014.74+393455.5,xmm,pn,384.213684082,385.081634521,147.561428176,39.5820840382,216.404373169,18.7310066223,0.0115321414459,0.000998171222834,7.43569690283,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.83935612964,F,F,0.627654,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src3.html,0.9998,17.9161148071,,,,,,,,,,,,,,,,-11008.3674121,5115.97763578
xmm0111290101,fullrun,18765.3242188,18764.5697318,4,X095015.61+392511.8,xmm,pn,382.104766846,251.019927979,147.565040094,39.4199347993,204.289321899,18.0091171265,0.0108865330286,0.000959701890387,7.01942135404,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,6.97233304639,F,F,0.642292,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src4.html,0.9998,19.5495376587,,,,,,,,,,,,,,,,-5799.18266254,-5337.36842105
xmm0111290101,fullrun,21359.1191406,21358.7194231,7,X095116.55+393333.5,xmm,mos1,219.930225977,366.441754023,147.81895963,39.5593021919,105.238,13.3174359394,0.00492717744723,0.000623514035002,6.17914778522,0.999999997856,11.6111,9.60691547715,13.9415485826,5.73056,3.94155527086,7.67158312243,303.465888667,290.117376179,315.3312331,7.51780693452,F,F,0.826346,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111290101_pi300-10000_pass1_cl_src7.html,0.9998,72.1161,,,,105.238,72.1161,,,,,,,,,,,-9632.79699248,2308.2481203
xmm0111290101,fullrun,18765.3242188,18764.5697318,5,X095011.06+393636.3,xmm,pn,393.952056885,408.151428223,147.546099861,39.6100727564,142.825042725,14.8957395554,0.00761111511102,0.000793790684441,4.90749661055,0.999999092901,10.8749996871,,,10.8749996871,,,0.0,,,10.5463146242,F,F,0.613775,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src5.html,0.9998,15.6695861816,,,,,,,,,,,,,,,,-12578.4082569,6544.63761468
xmm0111290101,fullrun,21360.8300781,21357.8181276,8,X095041.74+392600.5,xmm,mos2,312.496397701,262.246381609,147.673920894,39.4334623172,84.512,15.4481714128,0.00395695814929,0.000723302818104,5.27024760183,0.999999736551,4.31653,3.60713329688,5.282517,4.31653,,,0.0,,,2.82046796651,F,F,0.725211,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290101_pi300-10000_pass1_cl_src8.html,0.9998,154.134,,,,84.512,154.134,,,,,,,,,,,976.265306122,1736.97959184
xmm0111290101,fullrun,21360.8300781,21357.8181276,4,X095116.38+393339.3,xmm,mos2,220.37979126,367.033203125,147.818251508,39.5609192789,89.0798492432,12.3732481003,0.00643511628732,0.000893841788638,5.55510296579,0.999999941741,10.8749996871,,,10.8749996871,,,0.0,,,7.53384959621,F,F,0.826658,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111290101_pi300-10000_pass1_cl_src4.html,0.9998,6.31013202667,,,,,,,,,,,,,,,,-2505.87195122,-9843.61585366
xmm0111290101,fullrun,21359.1191406,21358.7194231,8,X095130.27+393226.2,xmm,mos1,183.434509277,350.918731689,147.876104502,39.5406178352,66.3399200439,10.3637037277,0.0059117381461,0.000923538929783,3.89521057043,0.999919752287,10.8749996871,,,10.8749996871,,,0.0,,,9.16483596362,F,F,0.872708,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0111290101_pi300-10000_pass1_cl_src8.html,0.9998,6.38452529907,,,,,,,,,,,,,,,,-9725.63917526,5755.08247423
xmm0111290101,fullrun,21359.1191406,21358.7194231,12,X095041.76+392559.1,xmm,mos1,312.451055172,261.925617011,147.673991963,39.4330747703,57.8662,14.3906983847,0.00270925603346,0.00067376268745,3.39766815759,0.999479317242,5.36163,3.9037003125,7.75413,5.36163,,,0.0,,,2.88400785755,F,F,0.725575,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111290101_pi300-10000_pass1_cl_src12.html,0.9998,149.226,,,,57.8662,149.226,,,,,,,,,,,2004.6,-1111.875
xmm0111290101,fullrun,21359.1191406,21358.7194231,22,X095054.54+393924.5,xmm,mos1,278.482321839,447.076154023,147.727235132,39.6567955554,95.8688,12.8168560888,0.00448850845385,0.000600076009152,5.62902642764,0.999999953941,7.47899,5.92518164795,9.10921515625,7.47899,,,0.0,,,10.8688085787,F,F,0.749015,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111290101_pi300-10000_pass1_cl_src22.html,0.9998,68.403,,,,95.8688,68.403,,,,,,,,,,,-13866.7666667,-5248.58333333
xmm0111290101,fullrun,21360.8300781,21357.8181276,11,X095053.70+393920.4,xmm,mos2,280.689747126,446.150068966,147.723770128,39.6556774244,29.1084,10.7307781638,0.00136289354465,0.000502429136898,1.81522713098,0.964670568462,4.66774,3.23743048492,6.24601256836,4.66774,,,0.0,,,10.8553181041,F,F,0.748529,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290101_pi300-10000_pass1_cl_src11.html,0.9998,86.0412,,,,29.1084,86.0412,,,,,,,,,,,5115.07142857,-14002.1285714
xmm0111290101,fullrun,21360.8300781,21357.8181276,5,X095130.34+393225.5,xmm,mos2,183.235937931,350.871586207,147.876421232,39.5404135591,44.1709,10.9467986188,0.00206813790402,0.000512543080425,2.75453876131,0.996553402283,4.58313,3.306958125,5.94438,4.58313,,,0.0,,,9.17285952927,F,F,0.872874,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290101_pi300-10000_pass1_cl_src5.html,0.9998,75.6615,,,,44.1709,75.6615,,,,,,,,,,,-6009.65454545,-9967.74545455
xmm0111290101,fullrun,21360.8300781,21357.8181276,6,X095024.12+393049.2,xmm,mos2,359.35534668,328.704376221,147.60049536,39.5136717339,77.9156188965,10.988902092,0.00553599558771,0.000780774280429,4.85889108806,0.99999853187,10.8749996871,,,10.8749996871,,,0.0,,,4.93170619824,F,F,0.662781,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0111290101_pi300-10000_pass1_cl_src6.html,0.9998,6.81386137009,,,,,,,,,,,,,,,,7123.56756757,-1779.00900901
xmm0111290101,fullrun,21359.1191406,21358.7194231,4,X095128.68+391630.3,xmm,mos1,187.21887207,131.124923706,147.869511628,39.275092993,114.345024109,13.7898225784,0.00535345223537,0.000645617569135,6.71387523968,0.99999999989,10.8749996871,,,10.8749996871,,,0.0,,,14.5655858018,F,F,0.887532,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111290101_pi300-10000_pass1_cl_src4.html,0.9998,5.15158033371,,,,,,,,,,,,,,,,7682.41007194,13544.7122302
xmm0111290101,fullrun,21359.1191406,21358.7194231,19,X095111.16+391724.8,xmm,mos1,234.00062069,143.72962069,147.796517549,39.2902140179,38.576,10.3514153622,0.00180610228463,0.000484646280971,2.26502598836,0.986767987911,5.64061,4.27361629883,7.123450625,5.64061,,,0.0,,,12.1478268706,F,F,0.83021,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111290101_pi300-10000_pass1_cl_src19.html,0.9998,68.5758,,,,38.576,68.5758,,,,,,,,,,,8417.76595745,9398.61702128
xmm0111290101,fullrun,21359.1191406,21358.7194231,17,X094949.42+392135.3,xmm,mos1,451.999176025,201.849060059,147.45592118,39.359802036,103.553146362,12.6089820862,0.00484819367693,0.000590332494667,6.08022002506,0.999999995962,10.8749996871,,,10.8749996871,,,0.0,,,13.1524265282,F,F,0.562385,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111290101_pi300-10000_pass1_cl_src17.html,0.9998,4.77978038788,,,,,,,,,,,,,,,,11859.7288136,-9909.61864407
xmm0111290101,fullrun,21359.1191406,21358.7194231,9,X095023.88+393047.1,xmm,mos1,359.982849121,328.079650879,147.599513348,39.5130768996,64.9727706909,10.3386087418,0.00464476458728,0.00073908502236,3.81493711506,0.999900166316,10.8749996871,,,10.8749996871,,,0.0,,,4.95266832697,F,F,0.662069,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111290101_pi300-10000_pass1_cl_src9.html,0.9998,6.04154396057,,,,,,,,,,,,,,,,-1441.83333333,-7288.2745098
xmm0111290101,fullrun,21360.8300781,21357.8181276,10,X094949.66+392130.3,xmm,mos2,451.38057851,200.332630883,147.456899998,39.3584076578,70.7562,11.420477223,0.0033128943171,0.000534721114058,4.41242300933,0.999987636943,11.6129295461,,,4.30163562373,,,306.331455409,,,13.1708183294,A,F,0.562771,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290101_pi300-10000_pass1_cl_src10.html,0.9998,59.6711,,,,70.7562,59.6711,,,,,,,,,,,9710.78787879,11659.8939394
xmm0111290101,fullrun,21359.1191406,21358.7194231,14,X095129.29+392300.6,xmm,mos1,185.765137931,221.008882759,147.87206062,39.3835030472,37.8959,10.1473592624,0.00177425836779,0.000475091951432,2.22509327956,0.984729100032,5.44862358323,4.11597998948,7.20716358323,5.44862358323,,,0.0,,,9.91698197003,F,F,0.881726,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111290101_pi300-10000_pass1_cl_src14.html,0.9998,65.073,,,,37.8959,65.073,,,,,,,,,,,576.586956522,10359.4565217
xmm0111290101,fullrun,21360.8300781,21357.8181276,22,X095049.47+391910.0,xmm,mos2,291.889021839,167.885034483,147.706143643,39.3194443963,32.131,9.95278855397,0.00150441290819,0.000466001791823,2.00371930252,0.976580940625,5.69762,3.91646960937,7.59751375,5.69762,,,0.0,,,9.47894280297,F,F,0.758068,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290101_pi300-10000_pass1_cl_src22.html,0.9998,66.927,,,,32.131,66.927,,,,,,,,,,,-4068.77777778,8455.75555556
xmm0111290101,fullrun,21360.8300781,21357.8181276,21,X095110.54+392158.7,xmm,mos2,235.736951724,206.702386207,147.793913622,39.3663077877,31.9255,9.9540243118,0.00149479195911,0.000466059905156,1.99090412974,0.976580940625,4.88008,3.17752117188,6.791725,4.88008,,,0.0,,,8.05832398085,F,F,0.822634,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos2_xmm0111290101_pi300-10000_pass1_cl_src21.html,0.9998,67.1571,,,,31.9255,67.1571,,,,,,,,,,,-7106.07142857,3348.73809524
xmm0111290101,fullrun,18765.3242188,18764.5697318,6,X095001.51+393736.8,xmm,pn,419.306091309,422.693786621,147.506287516,39.6268876308,57.2477226257,10.321844101,0.00305071854653,0.000550048801749,1.96704302963,0.974960244677,10.8749996871,,,10.8749996871,,,0.0,,,12.5676608589,F,F,0.581931,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src6.html,0.9998,14.3263320923,,,,,,,,,,,,,,,,-15155.8264463,6667.2892562
xmm0111290101,fullrun,18765.3242188,18764.5697318,7,X094942.99+393343.5,xmm,pn,468.647910345,368.940634483,147.429135403,39.5620815914,74.8402,15.4058170832,0.00398837774891,0.000821005529893,2.57152401866,0.994279331974,8.16423,6.3816909375,10.94673,8.16423,,,0.0,,,13.355268839,F,F,0.527107,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src7.html,0.9998,162.499,,,,74.8402,162.499,,,,,,,,,,,-17051.4191176,713.360294118
xmm0111290101,fullrun,18765.3242188,18764.5697318,8,X095004.88+393329.9,xmm,pn,410.453338623,365.765594482,147.520349408,39.5583063275,117.385276794,14.4440202713,0.00625543558033,0.000769718663154,4.03338124049,0.99996161331,10.8749996871,,,10.8749996871,,,0.0,,,9.47530404461,F,F,0.597843,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src8.html,0.9998,18.9753456116,,,,,,,,,,,,,,,,-12321.8447489,2623.47945205
xmm0111290101,fullrun,18765.3242188,18764.5697318,10,X095055.80+393114.7,xmm,pn,275.089235632,334.494848276,147.732488886,39.520758879,88.7043,17.1269757984,0.00472722295682,0.000912729520161,3.04789722647,0.998629538171,7.12354,5.18139461634,9.3395120716,4.6926,3.39234462273,6.50088876336,359.477787376,358.433872102,0.0,3.13532083694,F,F,0.764046,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src10.html,0.9998,204.629,,,,88.7043,204.629,,,,,,,,,,,-561.05511811,5174.81102362
xmm0111290101,fullrun,18765.3242188,18764.5697318,11,X095037.96+392947.6,xmm,pn,322.53213501,314.021179199,147.658179682,39.4965586868,111.99697876,13.4137039185,0.00909073650837,0.00108878337778,3.84823825829,0.999924565249,10.8749996871,,,10.8749996871,,,0.0,,,2.08046019435,F,F,0.708433,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src11.html,0.9998,21.2566375732,,,,,,,,,,,,,,,,-3481.83257919,1834.35746606
xmm0111290101,fullrun,18765.3242188,18764.5697318,12,X095033.38+392930.0,xmm,pn,334.729644775,310.481079102,147.63908381,39.4916670648,56.3110313416,10.7703809738,0.00400132313371,0.000765316712204,1.93485813253,0.972926881048,10.8749996871,,,10.8749996871,,,0.0,,,2.77234377702,F,F,0.694099,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src12.html,0.9998,20.8882865906,,,,,,,,,,,,,,,,-4369.55978261,1069.48913043
xmm0111290101,fullrun,18765.3242188,18764.5697318,14,X095030.59+392848.3,xmm,pn,342.174078621,300.842505747,147.627445424,39.4800812915,89.8779,18.0238148015,0.00478976712823,0.000960523951513,3.08822235372,0.998771637341,4.69923,3.63876109041,5.72891035799,4.69923,,,0.0,,,3.18798537313,F,F,0.685792,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src14.html,0.9998,234.98,,,,89.8779,234.98,,,,,,,,,,,-4586.89256198,47.1157024793
xmm0111290101,fullrun,18765.3242188,18764.5697318,15,X095111.25+392805.1,xmm,pn,233.929504395,290.631866455,147.796879691,39.4680956431,110.658470154,14.3175601959,0.00740936817601,0.000958662072662,3.80224683885,0.999901839608,10.8749996871,,,10.8749996871,,,0.0,,,4.71088422334,F,F,0.817313,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src15.html,0.9998,21.2097263336,,,,,,,,,,,,,,,,4334.03149606,3231.76377953
xmm0111290101,fullrun,18765.3242188,18764.5697318,17,X095111.02+391725.6,xmm,pn,234.384124756,143.922775269,147.795912756,39.2904447051,130.370330811,15.177614212,0.00694740625266,0.000808811722894,4.47955025508,0.999994091351,10.8749996871,,,10.8749996871,,,0.0,,,12.1266546431,F,F,0.829609,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src17.html,0.9998,18.265499115,,,,,,,,,,,,,,,,9693.23728814,-8336.16949153
xmm0111290101,fullrun,18765.3242188,18764.5697318,19,X095041.79+392600.0,xmm,pn,312.354095459,262.134368896,147.674137096,39.433339239,324.620269775,23.9583511353,0.0203079991043,0.00149881630205,11.1540164333,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.81870832777,F,F,0.725374,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src19.html,0.9998,23.3159351349,,,,,,,,,,,,,,,,-764.249544627,-1872.53916211
xmm0111290101,fullrun,18765.3242188,18764.5697318,21,X095116.50+392524.7,xmm,pn,219.91265977,254.068657471,147.818747109,39.4235184162,110.018,19.1460700928,0.0058630867153,0.00102033366551,3.78024015817,0.999901839608,5.9294,4.897525,7.1994,5.9294,,,0.0,,,6.54297293306,F,F,0.837524,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src21.html,0.9998,256.554,,,,110.018,256.554,,,,,,,,,,,6765.93251534,890.411042945
xmm0111290101,fullrun,18765.3242188,18764.5697318,22,X095035.53+392351.1,xmm,pn,329.056374483,232.513358621,147.64803816,39.3975272253,196.956,21.9254874518,0.0104961510704,0.00116844995119,6.7674469686,0.999999999964,4.90066,4.15315023437,5.660035,4.90066,,,0.0,,,5.25956796737,F,F,0.70785,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src22.html,0.9998,283.771,,,,196.956,283.771,,,,,,,,,,,-1019.36099585,-4845.39004149
xmm0111290101,fullrun,18765.3242188,18764.5697318,23,X095129.41+392301.5,xmm,pn,185.443222046,221.030181885,147.872558355,39.3837371375,121.790130615,14.6352043152,0.0115913180634,0.00139289861545,4.18473288571,0.999978032256,10.8749996871,,,10.8749996871,,,0.0,,,9.92993829256,F,F,0.881923,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src23.html,0.9998,18.2625350952,,,,,,,,,,,,,,,,10654.5,-445.954545455
xmm0111290101,fullrun,18765.3242188,18764.5697318,26,X095121.28+392226.4,xmm,pn,207.113393333,213.101857471,147.83866664,39.3739943313,112.84,17.2861216009,0.00601348132077,0.000921213836896,3.87720463422,0.999924565249,7.81993,5.97361087158,9.63784421875,7.81993,,,0.0,,,9.06619766928,F,F,0.856656,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src26.html,0.9998,185.97,,,,112.84,185.97,,,,,,,,,,,9300.86813187,-1860.42857143
xmm0111290101,fullrun,18765.3242188,18764.5697318,28,X095110.50+392159.3,xmm,pn,235.826187134,206.770004272,147.79376799,39.366472453,102.911308289,13.8332529068,0.00783457793295,0.00105311744846,3.53605283064,0.999729431973,10.8749996871,,,10.8749996871,,,0.0,,,8.04811379991,F,F,0.822457,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src28.html,0.9998,20.7419567108,,,,,,,,,,,,,,,,7273.91780822,-3441.40182648
xmm0111290101,fullrun,18765.3242188,18764.5697318,30,X095130.43+392002.1,xmm,pn,182.654495239,180.123931885,147.876788743,39.3339177585,74.9365310669,12.3308343887,0.00399335125753,0.000657107452288,2.5748339731,0.994279331974,10.8749996871,,,10.8749996871,,,0.0,,,12.0016431023,F,F,0.888868,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src30.html,0.9998,18.2878513336,,,,,,,,,,,,,,,,12399.7478261,-3522.24782609
xmm0111290101,fullrun,18765.3242188,18764.5697318,31,X095049.72+391909.5,xmm,pn,291.221710205,167.790496826,147.707179422,39.3193042874,120.422912598,14.5208435059,0.0112183131278,0.00135272741318,4.13775500523,0.999974705632,10.8749996871,,,10.8749996871,,,0.0,,,9.48628746287,F,F,0.759066,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src31.html,0.9998,16.8546524048,,,,,,,,,,,,,,,,4370.85294118,-8556.83613445
xmm0111290101,fullrun,18765.3242188,18764.5697318,32,X095128.09+391626.7,xmm,pn,188.794586182,130.241134644,147.867049603,39.2740860475,101.852096558,12.9616107941,0.00542767582219,0.000690721388182,3.49965810686,0.999694232417,10.8749996871,,,10.8749996871,,,0.0,,,14.5562914849,F,F,0.885703,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111290101_pi300-10000_pass1_cl_src32.html,0.9998,14.4913244247,,,,,,,,,,,,,,,,13626.4228188,-7743.60402685
xmm0111290101,fullrun,21360.8300781,21357.8181276,9,X095110.95+391726.8,xmm,mos2,234.562344828,144.199981609,147.795641376,39.290783123,38.7419,11.5939466964,0.00181394559216,0.000542843497757,2.41598122829,0.990514058793,4.62527,3.5792140625,6.37527,4.62527,,,0.0,,,12.1094647425,F,F,0.829463,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290101_pi300-10000_pass1_cl_src9.html,0.9998,95.6777,,,,38.7419,95.6777,,,,,,,,,,,-9468.29787234,8238.72340426
xmm0111290101,fullrun,21359.1191406,21358.7194231,3,X095011.04+393637.1,xmm,mos1,394.027008057,408.343170166,147.545981789,39.6103110417,55.3580589294,9.53077602386,0.00259177630711,0.000446215780769,3.25040030434,0.99923383264,10.8749996871,,,10.8749996871,,,0.0,,,10.5603685614,F,F,0.613667,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111290101_pi300-10000_pass1_cl_src3.html,0.9998,4.99390792847,,,,,,,,,,,,,,,,-6528.86486486,-12968.5
xmm0111290101,fullrun,21360.8300781,21357.8181276,7,X095147.73+392636.6,xmm,mos2,136.760255172,270.780521839,147.948889435,39.4435024834,32.4831,9.69484399049,0.00152089976347,0.000453924838824,2.02567658883,0.976580940625,3.09511,,,3.09511,,,0.0,,,11.9037434939,F,F,0.936398,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290101_pi300-10000_pass1_cl_src7.html,0.9998,61.5069,,,,32.4831,61.5069,,,,,,,,,,,-12607.2941176,-5317.82352941
xmm0111290101,fullrun,21360.8300781,21357.8181276,2,X095014.90+393453.7,xmm,mos2,383.807190345,384.887170115,147.562073082,39.5815784653,40.4202,9.67394438686,0.00189252477326,0.000452946284463,2.52064159073,0.99314890452,8.63406,5.48872245502,13.544217849,4.69386,3.33264938125,6.43619918594,31.9865303252,182.230212145,241.742848505,8.82048229357,F,F,0.627971,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290101_pi300-10000_pass1_cl_src2.html,0.9998,53.165,,,,40.4202,53.165,,,,,,,,,,,11082.9333333,-5360.37777778
xmm0111290101,fullrun,21359.1191406,21358.7194231,5,X095014.70+393454.0,xmm,mos1,384.337997701,384.968370115,147.561240672,39.5816756325,38.8051,9.99883493213,0.00181682765645,0.000468138462134,2.27847780954,0.986767987911,6.73,4.05382328125,8.9836225,6.73,,,0.0,,,8.84065508202,F,F,0.627561,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111290101_pi300-10000_pass1_cl_src5.html,0.9998,61.1716,,,,38.8051,61.1716,,,,,,,,,,,-5056.45283019,-11327.0377358
xmm0111290101,fullrun,21360.8300781,21357.8181276,3,X095005.10+393330.7,xmm,mos2,409.88470459,365.911224365,147.521240047,39.558532381,44.317035675,8.68943977356,0.00207468696268,0.000406793169637,2.7636519191,0.996553402283,10.8749996871,,,10.8749996871,,,0.0,,,9.4454573768,F,F,0.598511,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111290101_pi300-10000_pass1_cl_src3.html,0.9998,5.62135362625,,,,,,,,,,,,,,,,12421.1449275,-2895.55072464
xmm0111290101,fullrun,21359.1191406,21358.7194231,11,X095148.05+392639.1,xmm,mos1,135.92256092,271.346038161,147.950202639,39.4441829679,34.205,10.0558142385,0.00160145382461,0.000470806086007,2.00837862743,0.976903081439,10.2901,7.35021214706,15.9918512096,3.38911,3.0919,4.62533762151,30.5825831218,19.2521424968,40.3818831218,11.8780578741,A,F,0.935992,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0111290101_pi300-10000_pass1_cl_src11.html,0.9998,66.9144,,,,34.205,66.9144,,,,,,,,,,,-5236.19444444,12406.0555556
xmm0111290101,fullrun,21360.8300781,21357.8181276,17,X095134.11+392736.4,xmm,mos2,173.074225287,284.434388506,147.89211655,39.4601100693,30.2461,8.59780204471,0.00141616205307,0.000402560363006,1.88617517027,0.969102674536,9.86478,5.5112490918,14.930706875,9.86478,,,0.0,,,9.10827049471,F,F,0.890623,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111290101_pi300-10000_pass1_cl_src17.html,0.9998,43.6761,,,,30.2461,43.6761,,,,,,,,,,,-9200.54716981,-5119.56603774