fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12020,fullrun,22376.8847656,22376.8842238,1,X232335.89+585005.1,chandra,ccd7,615.518855691,819.385835366,350.899558603,58.8347590266,15794.0,236.217696204,0.705820166133,0.0105563640356,138.140790407,1.0,2.24879,2.22066055,2.2738,2.24879,,,0.0,,,3.7487601253,T,F,3.96e+21,1.8,0.3,8.0,4.98038e-12,1.0,powerlaw,1.87614e+22,1.79184707928e+22,1.96462348474e+22,4.04441,3.9590657248,4.13320852966,21357.1,363,,dscxf,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src1.html,0.9997,40004.8,,,,15794.0,40004.8,,,,,,,,,,,4566.09229383,2194.31588553
acisf12020,fullrun,22376.8847656,22376.8842238,2,X232320.87+585029.3,chandra,ccd7,852.521028455,868.333191057,350.83696987,58.8414641985,6070.04,165.107661845,0.271264533002,0.00737851032044,53.0910550464,1.0,1.21882,1.1490934375,1.32507,1.21882,,,0.0,,,3.54172793743,T,F,3.99e+21,1.8,0.3,8.0,2.62044e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src2.html,0.9997,21190.5,,,,6070.04,21190.5,,,,,,,,,,,4488.8262273,2421.73769334
acisf12020,fullrun,22376.8847656,22376.8842238,3,X232335.31+585004.7,chandra,ccd7,624.673069106,818.411479675,350.897140864,58.8346270324,9607.83,187.637496253,0.42936491512,0.00838534379271,84.0340148346,1.0,1.5,,,1.5,,,321.7712,,,3.69925130899,T,F,3.96e+21,1.8,0.3,8.0,4.09231e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src3.html,0.9997,25600.0,,,,9607.83,25600.0,,,,,,,,,,,4562.98176698,2199.14871647
acisf12020,fullrun,22376.8847656,22376.8842238,4,X232342.82+584858.0,chandra,ccd7,506.034837398,683.076666667,350.928421982,58.816112656,13452.8,161.593007274,0.601194376405,0.00722145629458,117.663696669,1.0,2.96,2.91879032187,5.92,2.96,,,0.0,,,3.5726731664,T,F,3.92e+21,1.8,0.3,8.0,5.69445e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src4.html,0.9997,12659.5,,,,13452.8,12659.5,,,,,,,,,,,4505.25502361,2031.13044418
acisf12020,fullrun,22376.8847656,22376.8842238,5,X232317.20+584734.7,chandra,ccd7,910.554105601,513.462901047,350.821660962,58.7929645116,3306.52,123.484897862,0.147765326277,0.0055184260863,28.9201776812,1.0,1.5,,,0.805449977165,,,266.855810408,,,0.800160065657,A,F,3.91e+21,1.8,0.3,8.0,1.35835e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src5.html,0.9997,11942.0,,,,3306.52,11942.0,,,,,,,,,,,4151.6592483,2292.11873865
acisf12020,fullrun,22376.8847656,22376.8842238,6,X232335.68+584732.6,chandra,ccd7,618.681223577,509.365577236,350.898646654,58.7923900349,3020.66,140.405341779,0.134990668539,0.00627459262319,26.4199290839,1.0,1.34125,1.16513671875,1.5,1.34125,,,0.0,,,2.04609434234,T,F,3.88e+21,1.8,0.3,8.0,1.24328e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src6.html,0.9997,16693.0,,,,3020.66,16693.0,,,,,,,,,,,4297.62190266,2038.46708415
acisf12020,fullrun,22376.8847656,22376.8842238,7,X232334.46+584735.4,chandra,ccd7,637.879583333,514.949231707,350.893584097,58.7931554961,4983.37,148.446522357,0.222702333895,0.00663394188824,43.5865943201,1.0,1.60996,1.48448699219,1.7214915625,1.60996,,,0.0,,,1.92312662401,T,F,3.89e+21,1.8,0.3,8.0,2.04934e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src7.html,0.9997,17053.0,,,,4983.37,17053.0,,,,,,,,,,,4294.37783719,2058.87356226
acisf12020,fullrun,22376.8847656,22376.8842238,8,X232334.15+584739.9,chandra,ccd7,642.78220122,524.211522358,350.89229299,58.7944219187,2278.48,141.499045933,0.101823361925,0.00632347379222,19.9285189393,1.0,1.5,1.4754781,3.0,0.706671,0.647121813125,0.782382679531,147.036,142.925243292,151.420833253,1.92064144691,A,F,3.89e+21,1.8,0.3,8.0,9.36943e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src8.html,0.9997,17743.5,,,,2278.48,17743.5,,,,,,,,,,,4297.09917847,2067.24425527
acisf12020,fullrun,22376.8847656,22376.8842238,9,X232333.12+584747.2,chandra,ccd7,659.067601626,538.985707317,350.888000281,58.7964428604,12923.8,165.464497703,0.577554034711,0.00739447285238,113.036846085,1.0,1.5,1.49609375,3.0,1.5,,,0.0,,,1.85380363876,T,F,3.89e+21,1.8,0.3,8.0,5.30997e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src9.html,0.9997,14454.7,,,,12923.8,14454.7,,,,,,,,,,,4301.43927802,2088.70000916
acisf12020,fullrun,22376.8847656,22376.8842238,10,X232336.76+584745.6,chandra,ccd7,601.543321138,535.705237805,350.903173988,58.7959875133,3565.75,134.869381255,0.15935025763,0.00602719502189,31.1875093956,1.0,1.5,1.46253665625,3.0,1.31997,1.21871578524,1.43169508384,24.9616442756,8.08664427565,42.9616442756,2.2556585433,T,F,3.89e+21,1.8,0.3,8.0,1.4709e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src10.html,0.9997,14624.0,,,,3565.75,14624.0,,,,,,,,,,,4328.88727491,2036.65512336
acisf12020,fullrun,22376.8847656,22376.8842238,11,X232331.54+584745.9,chandra,ccd7,684.074386179,536.413264228,350.881403173,58.7960937881,9920.01,128.793827492,0.443315977624,0.00575567580542,86.7644689279,1.0,1.46464,,,1.26865,,,11.528860696,,,1.6596202529,T,F,3.9e+21,1.8,0.3,8.0,4.07972e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src11.html,0.9997,6667.84,,,,9920.01,6667.84,,,,,,,,,,,4287.86923587,2108.63317868
acisf12020,fullrun,22376.8847656,22376.8842238,12,X232332.61+584746.7,chandra,ccd7,667.165487805,537.995534553,350.885863922,58.7963083817,12643.5,144.497093396,0.56502830904,0.00645746417866,110.585227524,1.0,1.5,1.49734375,3.0,1.5,,,0.0,,,1.79803942284,T,F,3.89e+21,1.8,0.3,8.0,5.19679e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src12.html,0.9997,8235.91,,,,12643.5,8235.91,,,,,,,,,,,4298.69065647,2092.92431126
acisf12020,fullrun,22376.8847656,22376.8842238,13,X232338.21+584750.9,chandra,ccd7,578.67595122,546.519552846,350.909209315,58.7974621777,3208.46,145.441603402,0.143382884664,0.00649964052719,28.0625047733,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.46322691637,T,F,3.89e+21,1.8,0.3,8.0,1.3304e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src13.html,0.9997,17944.8,,,,3208.46,17944.8,,,,,,,,,,,4350.67847993,2023.52877882
acisf12020,fullrun,22376.8847656,22376.8842238,14,X232338.02+584758.1,chandra,ccd7,581.624756098,561.13374187,350.908435599,58.7994598889,2208.35,160.45357584,0.0986890610679,0.0071705176918,19.3151332465,1.0,1.48,1.46,1.49,1.48,,,0.0,,,2.47763092973,T,F,3.89e+21,1.8,0.3,8.0,9.1896e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src14.html,0.9997,23537.0,,,,2208.35,23537.0,,,,,,,,,,,4360.88414053,2033.07791392
acisf12020,fullrun,22376.8847656,22376.8842238,15,X232339.88+584801.2,chandra,ccd7,552.265229675,567.608414634,350.916183185,58.8003401758,8425.52,160.11377205,0.376528473002,0.00715533214525,73.6930475112,1.0,2.99318,2.97954666016,3.0,2.99318,,,0.0,,,2.74634388682,T,F,3.89e+21,1.8,0.3,8.0,3.52736e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src15.html,0.9997,17210.9,,,,8425.52,17210.9,,,,,,,,,,,4379.72253765,2015.28941693
acisf12020,fullrun,22376.8847656,22376.8842238,16,X232325.91+584803.1,chandra,ccd7,772.97370935,571.316646341,350.857955317,58.8008700631,10684.0,127.337386497,0.47745794449,0.00569058843259,93.446638262,1.0,2.83825,2.8241729,5.6765,1.64851,1.589507739,1.69823329338,137.9145,135.987065964,140.198873151,1.3376088208,A,F,3.91e+21,1.8,0.3,8.0,4.38959e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src16.html,0.9997,5530.81,,,,10684.0,5530.81,,,,,,,,,,,4273.83294554,2203.2330467
acisf12020,fullrun,22376.8847656,22376.8842238,17,X232333.67+584802.6,chandra,ccd7,650.365666667,570.300018293,350.890302531,58.8007215277,3388.6,119.805258649,0.151433255613,0.0053539811004,29.6380829666,1.0,1.25594,1.10408708594,1.3928215,1.25594,,,0.0,,,2.04108586744,T,F,3.9e+21,1.8,0.3,8.0,1.3956e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src17.html,0.9997,10964.7,,,,3388.6,10964.7,,,,,,,,,,,4334.05157645,2096.05686167
acisf12020,fullrun,22376.8847656,22376.8842238,18,X232339.72+584802.7,chandra,ccd7,554.852455285,570.563213415,350.915501543,58.8007444253,1653.76,142.659244355,0.0739051113207,0.00637531887033,14.4644620453,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.73087652118,T,F,3.89e+21,1.8,0.3,8.0,6.91094e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src18.html,0.9997,18697.9,,,,1653.76,18697.9,,,,,,,,,,,4381.56103166,2014.53904211
acisf12020,fullrun,22376.8847656,22376.8842238,19,X232337.95+584805.8,chandra,ccd7,582.847788618,576.868497967,350.908117426,58.8016104825,1623.05,160.724142555,0.0725324336138,0.00718259646961,14.195859812,1.0,1.2969,1.19005146857,1.4991994549,1.2969,,,0.0,,,2.53113248302,T,F,3.9e+21,1.8,0.3,8.0,6.77937e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src19.html,0.9997,24209.2,,,,1623.05,24209.2,,,,,,,,,,,4373.630133,2041.13484128
acisf12020,fullrun,22376.8847656,22376.8842238,20,X232313.10+584809.7,chandra,ccd7,975.335658537,584.758168699,350.804564898,58.8027052029,3333.59,128.512995452,0.148975236933,0.00574313396261,29.1569429843,1.0,1.5,1.45808858594,3.0,1.16464,1.0532202987,1.25720837396,323.0599,311.82112945,332.401800642,1.58379901259,T,F,3.93e+21,1.8,0.3,8.0,1.44478e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src20.html,0.9997,13182.0,,,,3333.59,13182.0,,,,,,,,,,,4181.71720574,2385.74405943
acisf12020,fullrun,22376.8847656,22376.8842238,21,X232338.36+584812.1,chandra,ccd7,576.363428862,589.60325813,350.909831934,58.8033499356,1824.51,156.875778883,0.0815355021467,0.007010619512,15.9579114541,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.62263199113,T,F,3.9e+21,1.8,0.3,8.0,7.68207e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src21.html,0.9997,22785.5,,,,1824.51,22785.5,,,,,,,,,,,4388.57504895,2042.25471698
acisf12020,fullrun,22376.8847656,22376.8842238,22,X232339.33+584811.9,chandra,ccd7,561.085167886,589.289776423,350.913862956,58.8033047228,4741.17,154.734191438,0.211878611402,0.00691493146593,41.4682139581,1.0,1.36801,1.2742797861,1.46642685641,1.16786,1.0764681877,1.26867552413,332.566012255,315.240313036,347.156074755,2.7502765899,T,F,3.9e+21,1.8,0.3,8.0,1.98589e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src22.html,0.9997,19201.5,,,,4741.17,19201.5,,,,,,,,,,,4394.95674509,2030.04767287
acisf12020,fullrun,22376.8847656,22376.8842238,24,X232311.26+584820.1,chandra,ccd7,1004.36669715,605.867630081,350.796902051,58.8055880818,5275.2,129.635643247,0.235743598575,0.00579329182639,46.1390589816,1.0,2.00235,1.831490625,2.20485,2.00235,,,0.0,,,1.86497830319,T,F,3.93e+21,1.8,0.3,8.0,2.28438e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src24.html,0.9997,11530.2,,,,5275.2,11530.2,,,,,,,,,,,4186.93383641,2418.47786013
acisf12020,fullrun,22376.8847656,22376.8842238,25,X232341.50+584842.6,chandra,ccd7,526.885487805,651.804878049,350.922907853,58.8118426754,1352.71,137.814404182,0.0604511764964,0.0061587796874,11.8313554889,1.0,1.80774,1.60907776371,2.05152260746,1.80774,,,0.0,,,3.17800843582,T,F,3.91e+21,1.8,0.3,8.0,5.68969e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src25.html,0.9997,17640.1,,,,1352.71,17640.1,,,,,,,,,,,4467.02201431,2031.30611683
acisf12020,fullrun,22376.8847656,22376.8842238,26,X232341.43+584843.8,chandra,ccd7,527.882965447,654.106139837,350.92264539,58.8121573588,4841.07,152.433821706,0.21634284841,0.00681212359705,42.3419802594,1.0,1.5,1.48072506094,3.0,1.13093,1.0608525799,1.20302105617,333.1388,325.500858909,339.928246917,3.26164717771,T,F,3.91e+21,1.8,0.3,8.0,2.03593e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src26.html,0.9997,18395.0,,,,4841.07,18395.0,,,,,,,,,,,4468.16781184,2033.11789773
acisf12020,fullrun,22376.8847656,22376.8842238,27,X232312.47+584855.3,chandra,ccd7,985.23220122,677.296075203,350.801941439,58.8153513879,3695.81,114.697689602,0.165162105662,0.00512572668216,32.325067405,1.0,1.48,1.46,1.49,1.48,,,0.0,,,2.25952408882,T,F,3.95e+21,1.8,0.3,8.0,1.53254e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src27.html,0.9997,9459.75,,,,3695.81,9459.75,,,,,,,,,,,4256.99720047,2439.63715302
acisf12020,fullrun,22376.8847656,22376.8842238,28,X232342.52+584856.0,chandra,ccd7,510.779827236,678.914965854,350.927168081,58.8155447846,2812.33,145.992568304,0.125680209927,0.00652426160238,24.5977896091,1.0,1.48,1.44001953125,1.5,1.48,,,0.0,,,3.47262730549,T,F,3.91e+21,1.8,0.3,8.0,1.19022e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src28.html,0.9997,18501.5,,,,2812.33,18501.5,,,,,,,,,,,4499.84417562,2031.20535427
acisf12020,fullrun,22376.8847656,22376.8842238,29,X232343.65+584900.3,chandra,ccd7,493.03153252,687.755697154,350.931855897,58.8167496168,3173.22,123.685569085,0.141808216958,0.00552739173945,27.7542813053,1.0,1.5,1.4700147,3.0,1.5,,,0.0,,,3.64979553184,T,F,3.91e+21,1.8,0.3,8.0,1.34388e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src29.html,0.9997,12124.9,,,,3173.22,12124.9,,,,,,,,,,,4515.0052912,2022.76660747
acisf12020,fullrun,22376.8847656,22376.8842238,30,X232337.33+584904.8,chandra,ccd7,592.701977033,696.827367886,350.905550518,58.818006281,7324.11,120.914846069,0.327307721145,0.00540357295557,64.05966471,1.0,3.0,2.9793850708,6.0,1.84976,1.72598438896,1.91167522304,7.5791040125,3.69628736699,10.4686419812,3.0676473297,A,F,3.92e+21,1.8,0.3,8.0,3.08481e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src30.html,0.9997,7296.29,,,,7324.11,7296.29,,,,,,,,,,,4472.52217073,2109.14005851
acisf12020,fullrun,22376.8847656,22376.8842238,31,X232339.07+584911.6,chandra,ccd7,565.354634146,710.685347561,350.912773277,58.8198961065,2991.1,108.383947151,0.133669504364,0.00484357878261,26.1613852214,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.30171193025,T,F,3.93e+21,1.8,0.3,8.0,1.26553e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src31.html,0.9997,8755.98,,,,2991.1,8755.98,,,,,,,,,,,4498.09685987,2094.22038223
acisf12020,fullrun,22376.8847656,22376.8842238,32,X232320.05+584931.5,chandra,ccd7,865.561542683,750.904953252,350.833526446,58.8254156732,4728.39,121.039869465,0.211307429269,0.00540916118502,41.3564348457,1.0,1.5,1.48125,3.0,1.5,,,0.0,,,2.60588405008,T,F,3.96e+21,1.8,0.3,8.0,2.01639e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src32.html,0.9997,9922.26,,,,4728.39,9922.26,,,,,,,,,,,4380.79161165,2374.14470557
acisf12020,fullrun,22376.8847656,22376.8842238,33,X232328.86+584943.7,chandra,ccd7,726.423158537,775.782764228,350.870264416,58.8288110638,6428.59,112.488710545,0.287287810944,0.00502701765213,56.2270801446,1.0,1.03936,1.00710343809,1.0684363375,1.03936,,,0.0,,,3.01102091744,T,F,3.96e+21,1.8,0.3,8.0,2.72622e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src33.html,0.9997,6225.12,,,,6428.59,6225.12,,,,,,,,,,,4473.50216378,2266.06999001
acisf12020,fullrun,22376.8847656,22376.8842238,34,X232339.65+584952.1,chandra,ccd7,556.225715447,793.01978252,350.915208822,58.8311470023,9395.68,128.445396959,0.419884286739,0.00574010650502,82.1784640758,1.0,3.16124,3.15124,3.17124,3.16124,,,0.0,,,3.87335351444,T,F,3.94e+21,1.8,0.3,8.0,3.9764e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src34.html,0.9997,7102.54,,,,9395.68,7102.54,,,,,,,,,,,4574.57900781,2131.44934051
acisf12020,fullrun,22376.8847656,22376.8842238,35,X232334.04+585006.7,chandra,ccd7,644.793565041,822.532849593,350.89182826,58.8351926917,4896.31,136.638245012,0.218811417463,0.00610623266721,42.8251319158,1.0,1.41355,1.33655546875,1.5,1.41355,,,0.0,,,3.63241402452,T,F,3.96e+21,1.8,0.3,8.0,2.08892e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src35.html,0.9997,13773.7,,,,4896.31,13773.7,,,,,,,,,,,4554.41841424,2219.6952072
acisf12020,fullrun,22376.8847656,22376.8842238,36,X232331.72+585023.5,chandra,ccd7,681.33278252,856.650957317,350.882184897,58.8398593129,3655.81,129.108907516,0.163374804845,0.00576975897795,31.9752110281,1.0,1.51858,1.49858976563,3.03716,1.51858,,,0.0,,,3.75422891518,T,F,3.97e+21,1.8,0.3,8.0,1.55884e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src36.html,0.9997,13013.3,,,,3655.81,13013.3,,,,,,,,,,,4564.84114593,2268.34444401
acisf12020,fullrun,22376.8847656,22376.8842238,37,X232329.65+585023.1,chandra,ccd7,714.110118263,855.821663493,350.873527466,58.8397487921,7579.63,149.280708734,0.338726672329,0.00667121715865,66.2945472454,1.0,1.68374676044,,,1.28418339423,,,305.869988291,,,3.67252136604,T,F,3.97e+21,1.8,0.3,8.0,3.24341e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src37.html,0.9997,14705.1,,,,7579.63,14705.1,,,,,,,,,,,4550.31221528,2296.60568788
acisf12020,fullrun,22376.8847656,22376.8842238,38,X232323.90+585026.1,chandra,ccd7,804.837213415,861.942087398,350.849564592,58.8405900191,14215.6,182.036260124,0.635283056795,0.0081350454275,124.335457776,1.0,2.20126,2.12968149452,2.30096856386,1.24293,1.19710945392,1.28612783693,192.464,190.740227576,194.333882481,3.54961926386,A,F,3.98e+21,1.8,0.3,8.0,6.09677e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src38.html,0.9997,18921.6,,,,14215.6,18921.6,,,,,,,,,,,4508.40638792,2377.45546713
acisf12020,fullrun,22376.8847656,22376.8842238,39,X232324.71+585026.7,chandra,ccd7,791.931341463,863.162115854,350.852973511,58.8407563488,6433.18,145.098173662,0.287492904956,0.00648430409997,56.2672261638,1.0,1.49,1.47000976562,1.5,1.49,,,0.0,,,3.57967252568,T,F,3.98e+21,1.8,0.3,8.0,2.75956e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src39.html,0.9997,14620.3,,,,6433.18,14620.3,,,,,,,,,,,4515.0733309,2368.33496638
acisf12020,fullrun,22376.8847656,22376.8842238,40,X232329.71+585022.8,chandra,ccd7,713.185203252,855.229898374,350.873771673,58.8396678501,10098.2,181.067666909,0.451277788722,0.00809172093362,88.3229916228,1.0,2.15553,2.07373278479,2.25805554846,1.5491,1.49227288446,1.62467460526,324.9986,320.551127288,330.173392913,3.7208135361,T,F,3.98e+21,1.8,0.3,8.0,4.32141e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src40.html,0.9997,22687.3,,,,10098.2,22687.3,,,,,,,,,,,4550.51110953,2295.62774764
acisf12020,fullrun,22376.8847656,22376.8842238,41,X232319.37+585029.4,chandra,ccd7,876.261825203,868.597902439,350.830699044,58.8415002808,4683.82,150.818168667,0.209315689066,0.00673992785764,40.9666073778,1.0,1.5,1.4800098,3.0,1.5,,,0.0,,,3.58463738978,T,F,3.99e+21,1.8,0.3,8.0,2.04187e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src41.html,0.9997,18062.3,,,,4683.82,18062.3,,,,,,,,,,,4478.74111861,2444.01104553
acisf12020,fullrun,22376.8847656,22376.8842238,42,X232319.25+585036.1,chandra,ccd7,878.162647184,882.190898584,350.830196667,58.8433579704,4883.66,140.388603526,0.218246148776,0.00627383397935,42.7144898366,1.0,1.5,,,1.13043846554,,,91.0738248041,,,3.69397909125,T,F,3.99e+21,1.8,0.3,8.0,2.11283e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src42.html,0.9997,14825.3,,,,4883.66,14825.3,,,,,,,,,,,4487.2216601,2450.60640335
acisf12020,fullrun,22376.8847656,22376.8842238,43,X232337.31+584740.5,chandra,ccd7,592.838394309,525.37601626,350.905467441,58.7945746367,17266.1,147.683986945,0.771604217915,0.00659984520218,151.016379717,1.0,3.0,2.950048875,6.0,3.0,,,0.0,,,2.32714140767,T,F,3.88e+21,1.8,0.3,8.0,7.14579e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src43.html,0.9997,4544.46,,,,17266.1,4544.46,,,,,,,,,,,4325.66053923,2025.74676081
acisf12020,fullrun,22376.8847656,22376.8842238,44,X232335.08+584737.6,chandra,ccd7,628.111030488,519.50423374,350.896161825,58.7937768338,1163.56,130.572432006,0.0519983693728,0.00583515551356,10.1769721468,1.0,1.0882,0.929996875,1.3382,1.0882,,,0.0,,,2.01934291058,T,F,3.89e+21,1.8,0.3,8.0,4.78021e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src44.html,0.9997,15885.6,,,,1163.56,15885.6,,,,,,,,,,,4300.49840971,2051.86146778
acisf12020,fullrun,22376.8847656,22376.8842238,45,X232332.38+584745.8,chandra,ccd7,670.313964844,535.709960938,350.88490111,58.7960647478,6065.70947266,93.1144866943,0.271070331335,0.00416119070724,53.0531784813,1.0,0.513739109317,,,0.492000009399,,,143.587188721,,,1.75118355007,F,F,3.89e+21,1.8,0.3,8.0,2.48898e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src45.html,0.9997,2604.29052734,,,,,,,,,,,,,,,,4294.70243835,2096.58451577
acisf12020,fullrun,22376.8847656,22376.8842238,46,X232311.88+584813.9,chandra,ccd7,994.556776423,593.203376016,350.799492349,58.8038580546,2841.2,132.062106601,0.126970541264,0.00590173066157,24.8502984491,1.0,1.5,1.465,3.0,1.09393,1.00521812128,1.18856162714,353.320319086,341.706463617,2.61140346104,1.73278663813,T,F,3.93e+21,1.8,0.3,8.0,1.22738e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src46.html,0.9997,14599.2,,,,2841.2,14599.2,,,,,,,,,,,4181.06862037,2405.73918483
acisf12020,fullrun,22376.8847656,22376.8842238,47,X232339.27+584837.8,chandra,ccd7,562.091844547,641.850331441,350.913613448,58.8104881497,3112.92,129.675055427,0.139113453146,0.00579505568641,27.2268728172,1.0,1.5,,,1.0936096676,,,50.1900187519,,,2.96136485206,T,F,3.91e+21,1.8,0.3,8.0,1.38061e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src47.html,0.9997,13702.7,,,,3112.92,13702.7,,,,,,,,,,,4440.96466974,2055.99910807
acisf12020,fullrun,22376.8847656,22376.8842238,48,X232333.93+584958.0,chandra,ccd7,646.511256098,804.845358537,350.891370772,58.8327755988,4289.1,109.10701169,0.191676098358,0.00487589617969,37.5142246508,1.0,1.40047,1.31543974902,1.50124659375,1.40047,,,0.0,,,3.51049146841,T,F,3.96e+21,1.8,0.3,8.0,1.82173e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src48.html,0.9997,7615.24,,,,4289.1,7615.24,,,,,,,,,,,4540.7281318,2211.6480572
acisf12020,fullrun,22376.8847656,22376.8842238,49,X232323.16+585005.2,chandra,ccd7,816.380534033,819.467897241,350.84651385,58.8347855085,3754.58,122.721962175,0.167788777563,0.00548433327121,32.8390938867,1.0,1.59666,,,1.58852580714,,,113.016658936,,,3.18771394217,T,F,3.97e+21,1.8,0.3,8.0,1.61841e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src49.html,0.9997,11306.1,,,,3754.58,11306.1,,,,,,,,,,,4465.70202059,2366.59038875
acisf12020,fullrun,22376.8847656,22376.8842238,50,X232337.78+585007.1,chandra,ccd7,585.785373984,823.349966463,350.907411905,58.8352966792,4136.06,115.707259928,0.184836816389,0.00517085379761,36.1756741529,1.0,2.81714,2.77715953125,5.63428,1.54799,1.41085623576,1.63936922892,8.1270481102,2.97642246567,12.2997068602,3.89250575478,A,F,3.95e+21,1.8,0.3,8.0,1.75186e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12020_pi14-548_pass1_cl_src50.html,0.9997,9252.11,,,,4136.06,9252.11,,,,,,,,,,,4582.43879853,2170.03895593