fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02287,fullrun,10622.1708984,10622.1706707,1,X174550.51-284926.6,chandra,ccd6,980.412353516,1016.65771484,266.460441432,-28.8240479394,108.186279297,15.3956260681,0.0101849501953,0.00144938600715,62.0817756855,1.0,2.65183212578,,,2.31025426319,,,112.54006958,,,12.9826677382,F,F,1.19e+22,1.8,0.3,8.0,1.97263e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf02287_pi14-548_pass1_cl_src1.html,0.9997,128.813720703,,,,,,,,,,,,,,,,3864.25555556,2471.06666667
acisf02287,fullrun,10618.9707031,10618.9707298,3,X174411.67-284922.3,chandra,ccd1,991.769705285,396.708097561,266.048643786,-28.8228654788,60.6675,7.78893445858,0.00571312388482,0.000733492355752,43.6490723125,1.0,3.08638,2.43581367004,3.50274245117,3.08638,,,0.0,,,8.76494003168,F,F,1.13e+22,1.8,0.3,8.0,9.5927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02287_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,60.6675,0.0,,,,,,,,,,,4502.83870968,5040.82258065
acisf02287,fullrun,10618.9707031,10618.9707298,2,X174433.08-284427.2,chandra,ccd1,420.361892276,997.171231707,266.137838548,-28.7408817996,37.6,6.67219454153,0.00354083398068,0.000628328009531,27.0524600313,1.0,1.2435,0.957459904785,1.63300140625,1.2435,,,0.0,,,7.11356997373,F,F,1.12e+22,1.8,0.3,8.0,5.67566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02287_pi14-548_pass1_cl_src2.html,0.9997,6.91818,,,,37.6,6.91818,,,,,,,,,,,4948.89583333,4336.52083333
acisf02287,fullrun,10622.1708984,10622.1706707,10,X174454.53-285211.3,chandra,ccd2,1122.12852947,824.910778455,266.22720404,-28.8698147368,41.1054,6.66146605486,0.00386977212686,0.000627128203669,35.4591430846,1.0,0.453982,0.393666035156,0.52291453125,0.453982,,,0.0,,,1.97514078193,F,F,1.16e+22,1.8,0.3,8.0,5.77295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src10.html,0.9997,3.26973,,,,41.1054,3.26973,,,,,,,,,,,3892.80952381,4005.5952381
acisf02287,fullrun,10622.1708984,10622.1706707,5,X174459.54-284610.1,chandra,ccd3,741.233313008,552.029902439,266.248067271,-28.7694815443,21.3723,6.12999184339,0.00201205076745,0.000577095342708,5.188070416,0.999996743493,0.543257916553,0.435943463428,0.813257916553,0.543257916553,,,0.0,,,4.54006036466,F,F,1.15e+22,1.8,0.3,8.0,3.36433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02287_pi14-548_pass1_cl_src5.html,0.9997,16.2045,,,,21.3723,16.2045,,,,,,,,,,,4573.96,3698.44
acisf02287,fullrun,10622.1708984,10622.1706707,4,X174507.94-284123.5,chandra,ccd3,516.413735772,1134.43052033,266.283066567,-28.6898738637,27.9556,6.7595709923,0.00263181512569,0.000636364133867,6.78614942339,0.999999987836,4.47856,3.04673871264,6.27494383215,2.10652,1.28224887999,3.35541422131,317.972166387,292.338889043,342.097603887,9.64834575408,F,F,1.14e+22,1.8,0.3,8.0,4.65016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02287_pi14-548_pass1_cl_src4.html,0.9997,17.7362,,,,27.9556,17.7362,,,,,,,,,,,5093.6,3345.3
acisf02287,fullrun,10622.1708984,10622.1706707,1,X174515.71-284512.7,chandra,ccd3,308.462890625,668.055664062,266.315447738,-28.7535228566,30.1381320953,5.74459314346,0.00283728563227,0.000540811568499,7.31595343118,0.999999999446,1.34329680911,,,1.02864478646,,,52.3798103333,,,7.39771417846,F,F,1.16e+22,1.8,0.3,8.0,4.9365e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02287_pi14-548_pass1_cl_src1.html,0.9997,2.86186742783,,,,,,,,,,,,,,,,4587.62068966,3251.62068966
acisf02287,fullrun,10618.9707031,10618.9707298,1,X174425.24-284735.7,chandra,ccd1,629.620137398,613.848642276,266.105166951,-28.7932468163,33.0161,6.03522824755,0.00310916617278,0.000568344762473,23.7544341926,1.0,1.59385,0.967974102368,1.9069408252,1.59385,,,0.0,,,6.35308304749,F,F,1.13e+22,1.8,0.3,8.0,5.55331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02287_pi14-548_pass1_cl_src1.html,0.9997,3.40788,,,,33.0161,3.40788,,,,,,,,,,,4628.83783784,4636.05405405
acisf02287,fullrun,10622.1708984,10622.1706707,8,X174526.76-285112.6,chandra,ccd2,260.933349609,943.199951172,266.361502711,-28.8535007178,26.3920230865,5.47726488113,0.00248461659066,0.00051564455498,22.7668024863,1.0,1.81526281964,,,1.27407177117,,,93.9162063599,,,7.7988736413,F,F,1.19e+22,1.8,0.3,8.0,4.74221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src8.html,0.9997,3.60797786713,,,,,,,,,,,,,,,,3803.90322581,3139.03225806
acisf02287,fullrun,10618.9707031,10618.9707298,5,X174441.32-284700.5,chandra,ccd1,199.892080081,685.542993902,266.172185784,-28.7834858457,23.2088,4.81755124519,0.00218560312786,0.000453675117632,16.6982748504,1.0,0.864918,0.64580517215,1.01033053125,0.864918,,,0.0,,,3.99184431752,F,F,1.14e+22,1.8,0.3,8.0,3.47577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02287_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,23.2088,0.0,,,,,,,,,,,4593.72,4199.6
acisf02287,fullrun,10622.1708984,10622.1706707,1,X174414.06-285421.2,chandra,ccd0,1177.78564453,813.785644531,266.058578627,-28.9058914327,20.8465652466,5.09907960892,0.00196255207993,0.000480041228002,7.13724689421,0.999999991301,1.36505549845,,,1.12496563486,,,129.371154785,,,9.10125831757,F,F,1.15e+22,1.8,0.3,8.0,6.31526e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf02287_pi14-548_pass1_cl_src1.html,0.9997,5.15343523026,,,,,,,,,,,,,,,,3894.21052632,5114.42105263
acisf02287,fullrun,10622.1708984,10622.1706707,2,X174454.10-285842.1,chandra,ccd0,109.277832031,284.166748047,266.225397808,-28.9783613197,37.9800262451,6.70826292038,0.00357554247603,0.000631534087006,13.0032367996,1.0,0.678936608887,,,0.492000009399,,,114.808174133,,,8.38386709427,F,F,1.19e+22,1.8,0.3,8.0,6.5031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02287_pi14-548_pass1_cl_src2.html,0.9997,7.01997566223,,,,,,,,,,,,,,,,3124.72222222,4205.66666667
acisf02287,fullrun,10622.1708984,10622.1706707,7,X174500.58-285021.3,chandra,ccd2,960.541792683,1048.60962602,266.252410363,-28.8392377873,19.8116,4.45102235447,0.00186511648378,0.000419031030457,17.090269384,1.0,0.402212776636,0.333907661292,0.495596539136,0.402212776636,,,0.0,,,2.01684980996,F,F,1.16e+22,1.8,0.3,8.0,3.70908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,19.8116,0.0,,,,,,,,,,,4066.9,3792.1
acisf02287,fullrun,10622.1708984,10622.1706707,9,X174527.59-285301.4,chandra,ccd2,239.192382812,722.0,266.364938937,-28.8837275401,19.5701751709,5.09909629822,0.00184238934889,0.000480042770505,16.882006782,1.0,3.69693589979,,,1.68516159225,,,81.6807479858,,,8.37163782123,A,F,1.19e+22,1.8,0.3,8.0,3.37294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src9.html,0.9997,6.42982530594,,,,,,,,,,,,,,,,3581.12,3173.0
acisf02287,fullrun,10622.1708984,10622.1706707,5,X174459.55-285107.9,chandra,ccd2,988.00889622,953.728160569,266.248129286,-28.8522060617,20.3795,4.5143659577,0.00191858155952,0.00042499468973,17.5801623751,1.0,0.489227,0.402513743164,0.5673910625,0.489227,,,0.0,,,1.95911275806,F,F,1.16e+22,1.8,0.3,8.0,3.31375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src5.html,0.9997,9.64108e-20,,,,20.3795,9.64108e-20,,,,,,,,,,,3981.8,3845.6
acisf02287,fullrun,10618.9707031,10618.9707298,4,X174422.26-285054.8,chandra,ccd1,708.905962195,209.171886789,266.092738089,-28.8485420179,13.2275,4.2843715992,0.00124564831094,0.00040346401406,9.51692593256,0.999999999706,1.12746143181,0.328321946266,2.07743,1.12746143181,,,0.0,,,6.3952619022,F,F,1.14e+22,1.8,0.3,8.0,2.07832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02287_pi14-548_pass1_cl_src4.html,0.9997,5.12834,,,,13.2275,5.12834,,,,,,,,,,,4253.04347826,4809.69565217
acisf02287,fullrun,10622.1708984,10622.1706707,6,X174503.68-285044.7,chandra,ccd2,877.686371951,1000.99327439,266.265340358,-28.8457410835,15.5771,3.94678350052,0.00146646722437,0.000371560087898,13.4374222789,1.0,0.579921,0.404228286123,0.832608643057,0.335585,0.244089818902,0.49019251088,96.570255148,68.8723462368,195.051709054,2.72664382767,F,F,1.17e+22,1.8,0.3,8.0,2.26324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.5771,0.0,,,,,,,,,,,4006.0,3721.1875
acisf02287,fullrun,10622.1708984,10622.1706707,1,X174453.77-285207.2,chandra,ccd2,1142.37407114,833.268699187,266.224044376,-28.8686727578,23.8892,4.88765792584,0.00224899731135,0.00046013803451,20.6077683462,1.0,0.933113,,,0.933113,,,0.0,,,1.85927975614,T,F,1.16e+22,1.8,0.3,8.0,3.35118e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,23.8892,0.0,,,,,,,,,,,3907.5,4019.6875
acisf02287,fullrun,10622.1708984,10622.1706707,3,X174500.13-285128.2,chandra,ccd2,972.689455285,912.639441057,266.250521634,-28.8578208929,24.3236,4.93194971568,0.00228988650978,0.000464306480983,20.9824989596,1.0,1.23521,0.985313149414,1.65608890625,0.435981,0.34192887085,0.564051984375,107.2069,96.3939220703,116.312565625,2.21656230519,A,F,1.17e+22,1.8,0.3,8.0,3.66065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src3.html,0.9997,0.000527998,,,,24.3236,0.000527998,,,,,,,,,,,3946.75,3840.54166667
acisf02287,fullrun,10622.1708984,10622.1706707,3,X174520.70-284654.8,chandra,ccd3,175.1875,460.375,266.336256993,-28.7818886721,14.2830820084,4.00002479553,0.00134464807343,0.000376573210815,3.46718112776,0.999273462225,1.99198265448,,,0.908166306679,,,57.8619346619,,,7.28169213819,A,F,1.17e+22,1.8,0.3,8.0,2.3139e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02287_pi14-548_pass1_cl_src3.html,0.9997,1.71691834927,,,,,,,,,,,,,,,,4355.05882353,3174.11764706
acisf02287,fullrun,10618.9707031,10618.9707298,7,X174441.18-284727.3,chandra,ccd1,203.667215447,631.088886179,266.171594075,-28.7909277151,13.6129,3.68956637018,0.00128194211305,0.000347450617343,9.79421364789,0.999999999706,0.982467,0.682023849609,1.37091875,0.328527,0.236526416016,0.459372275,359.872,359.616125,0.0,3.64613995652,F,F,1.14e+22,1.8,0.3,8.0,1.97221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02287_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,13.6129,0.0,,,,,,,,,,,4537.78571429,4212.85714286
acisf02287,fullrun,10622.1708984,10622.1706707,4,X174459.03-285123.6,chandra,ccd2,1001.80616037,921.940172764,266.245977754,-28.856550939,13.3924,3.65956281542,0.00126079688159,0.000344521175119,11.5528136898,0.999999999982,0.565086,0.447359513672,0.697270125,0.565086,,,0.0,,,1.98227446389,F,F,1.16e+22,1.8,0.3,8.0,1.93919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src4.html,0.9997,1.32819e-14,,,,13.3924,1.32819e-14,,,,,,,,,,,3957.28571429,3864.21428571
acisf02287,fullrun,10618.9707031,10618.9707298,6,X174435.22-284652.3,chandra,ccd1,363.037653252,702.24448374,266.146747534,-28.781193066,13.6994,3.70127005229,0.00129008631421,0.000348552333654,9.85644869556,0.999999999706,0.900732,0.667494695313,1.085732,0.900732,,,0.0,,,4.9542193887,F,F,1.13e+22,1.8,0.3,8.0,2.10291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02287_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.6994,0.0,,,,,,,,,,,4647.53846154,4353.53846154
acisf02287,fullrun,10622.1708984,10622.1706707,2,X174454.10-285204.7,chandra,ccd2,1133.59918902,838.391926829,266.225413697,-28.8679724759,12.4019,3.52163314387,0.00116754665079,0.000331535569746,10.6983692318,0.999999999794,0.416119,0.32786946543,0.50721529375,0.416119,,,0.0,,,1.83936707215,F,F,1.16e+22,1.8,0.3,8.0,1.74094e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src2.html,0.9997,6.90974e-27,,,,12.4019,6.90974e-27,,,,,,,,,,,3909.38461538,4014.92307692
acisf02287,fullrun,10618.9707031,10618.9707298,21,X174444.65-284905.9,chandra,ccd1,110.889210772,430.728367886,266.186054859,-28.8183140651,11.7113,3.42217766926,0.00110286353748,0.000322269514931,8.42604987141,0.999999980796,0.41814,0.328100994141,0.51418160625,0.41814,,,0.0,,,1.92379752235,F,F,1.15e+22,1.8,0.3,8.0,1.76965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02287_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,11.7113,0.0,,,,,,,,,,,4320.0,4176.08333333
acisf02287,fullrun,10622.1708984,10622.1706707,14,X174451.92-285211.4,chandra,ccd2,1191.9025315,824.713939024,266.216314948,-28.8698422524,10.7605,3.28032010633,0.00101302124968,0.000308817803398,9.28243270135,0.999999997842,0.607465919255,0.498754981755,0.923715919255,0.607465919255,,,0.0,,,1.85594145455,F,F,1.16e+22,1.8,0.3,8.0,2.14318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src14.html,0.9997,6.85769e-28,,,,10.7605,6.85769e-28,,,,,,,,,,,3916.09090909,4068.63636364
acisf02287,fullrun,10622.1708984,10622.1706707,11,X174451.99-285138.5,chandra,ccd2,1189.95302785,891.621892276,266.216618985,-28.8606981611,9.90722,3.6522294561,0.000932693093736,0.000343830982904,8.54635964012,0.999999978956,0.420092468964,0.284680736542,0.642306593964,0.420092468964,,,0.0,,,1.31124894145,F,F,1.16e+22,1.8,0.3,8.0,1.42604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src11.html,0.9997,3.43156,,,,9.90722,3.43156,,,,,,,,,,,3974.36363636,4059.90909091
acisf02287,fullrun,10622.1708984,10622.1706707,2,X174451.99-284347.6,chandra,ccd3,942.5,841.25,266.216608515,-28.7298907853,10.3661346436,3.31663703918,0.00097589608049,0.00031223721453,2.51635230988,0.991352853768,0.583440217197,,,0.492000009399,,,2.35031336615e-08,,,6.54704831586,F,F,1.14e+22,1.8,0.3,8.0,1.63704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02287_pi14-548_pass1_cl_src2.html,0.9997,0.633865177631,,,,,,,,,,,,,,,,4904.625,3828.25
acisf02287,fullrun,10622.1708984,10622.1706707,7,X174448.78-284920.2,chandra,ccd3,1028.10009766,165.200195312,266.203257905,-28.8222837421,9.69147968292,3.16228485107,0.000912382209208,0.000297706079436,2.35258156727,0.985122116603,0.548609106054,,,0.492000009399,,,91.1806869507,,,1.15115010045,F,F,1.15e+22,1.8,0.3,8.0,1.72874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02287_pi14-548_pass1_cl_src7.html,0.9997,0.308520525694,,,,,,,,,,,,,,,,4269.44444444,4067.22222222
acisf02287,fullrun,10622.1708984,10622.1706707,13,X174459.94-285253.1,chandra,ccd2,977.100097656,739.399902344,266.249763461,-28.8814288115,9.67875862122,3.16228342056,0.000911184644792,0.000297705933917,8.34927982288,0.999999978956,0.623221646294,,,0.492000009399,,,174.880111694,,,3.16383578306,F,F,1.17e+22,1.8,0.3,8.0,1.42619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src13.html,0.9997,0.321241021156,,,,,,,,,,,,,,,,3784.9,3889.2
acisf02287,fullrun,10622.1708984,10622.1706707,12,X174502.35-285450.4,chandra,ccd2,913.0,501.0,266.259782467,-28.9140070974,9.4226026535,3.16228938103,0.000887069385499,0.000297706515994,8.12830955836,0.999999810306,0.697782280424,,,0.492000009399,,,156.512527466,,,5.10281206737,F,F,1.18e+22,1.8,0.3,8.0,1.50058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src12.html,0.9997,0.577397584915,,,,,,,,,,,,,,,,3535.5,3876.5
acisf02287,fullrun,10622.1708984,10622.1706707,29,X174504.02-285312.5,chandra,ccd2,868.388916016,700.055664062,266.266733763,-28.8868003526,8.74477005005,3.00000452995,0.000823256443255,0.000282428576611,7.54358435746,0.999999810306,0.625533608942,,,0.492000009399,,,56.5992965698,,,3.9872772249,F,F,1.17e+22,1.8,0.3,8.0,1.29131e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src29.html,0.9997,0.255229562521,,,,,,,,,,,,,,,,3711.0,3784.11111111
acisf02287,fullrun,10618.9707031,10618.9707298,10,X174438.86-284748.0,chandra,ccd1,265.277832031,588.611328125,266.161905439,-28.7966612906,8.73683643341,3.00000524521,0.00082275737077,0.000282513734419,6.28598187274,0.999993967097,0.492000009399,,,0.492000009399,,,170.782531738,,,3.73618538749,F,F,1.14e+22,1.8,0.3,8.0,1.28737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02287_pi14-548_pass1_cl_src10.html,0.9997,0.26316344738,,,,,,,,,,,,,,,,4522.33333333,4276.0
acisf02287,fullrun,10618.9707031,10618.9707298,17,X174435.98-284559.6,chandra,ccd1,342.388671875,808.833496094,266.149898344,-28.7665591449,8.60335254669,3.00000834465,0.000810187018942,0.000282514054561,6.18994284321,0.999993967097,0.817551904561,,,0.492000009399,,,26.9599227905,,,5.50050835321,A,F,1.13e+22,1.8,0.3,8.0,1.27917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02287_pi14-548_pass1_cl_src17.html,0.9997,0.396647632122,,,,,,,,,,,,,,,,4745.7,4302.2
acisf02287,fullrun,10622.1708984,10622.1706707,3,X174449.52-285232.3,chandra,ccd0,231.375,1035.75,266.206330835,-28.8756454476,7.82037687302,2.82843089104,0.000736231508199,0.000266276183538,2.67746556271,0.993159255996,0.492000009399,,,0.492000009399,,,132.618179321,,,2.23660101029,F,F,1.16e+22,1.8,0.3,8.0,1.10535e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02287_pi14-548_pass1_cl_src3.html,0.9997,0.179623037577,,,,,,,,,,,,,,,,3889.125,4143.75
acisf02287,fullrun,10622.1708984,10622.1706707,6,X174453.16-284843.1,chandra,ccd3,911.25,240.75,266.221484715,-28.8119588113,7.81100797653,2.82843089104,0.000735349487513,0.000266276183538,1.89610193578,0.960021147562,0.492000009399,,,0.492000009399,,,166.717468262,,,1.66815344358,F,F,1.15e+22,1.8,0.3,8.0,1.0932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02287_pi14-548_pass1_cl_src6.html,0.9997,0.188992097974,,,,,,,,,,,,,,,,4314.75,3948.875
acisf02287,fullrun,10618.9707031,10618.9707298,11,X174431.90-285101.4,chandra,ccd1,451.0,195.375,266.132899695,-28.8503892657,7.72876405716,2.82843208313,0.000727826089133,0.00026635651011,5.56069363691,0.999965067718,0.690468973476,,,0.492000009399,,,1.23805630207,,,4.31878634436,F,F,1.14e+22,1.8,0.3,8.0,1.11433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02287_pi14-548_pass1_cl_src11.html,0.9997,0.271235823631,,,,,,,,,,,,,,,,4177.5,4559.125
acisf02287,fullrun,10618.9707031,10618.9707298,14,X174430.13-284839.3,chandra,ccd1,498.356933594,484.214355469,266.125544033,-28.8109099848,6.79380702972,2.64575624466,0.000639780191705,0.000249153730692,4.88801045564,0.999815469527,0.530347480892,,,0.492000009399,,,128.735595703,,,4.94730427931,F,F,1.13e+22,1.8,0.3,8.0,1.01946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02287_pi14-548_pass1_cl_src14.html,0.9997,0.206192776561,,,,,,,,,,,,,,,,4464.42857143,4532.57142857
acisf02287,fullrun,10618.9707031,10618.9707298,15,X174438.79-284838.6,chandra,ccd1,267.071289062,485.785644531,266.161618628,-28.8107139756,6.75725650787,2.6457567215,0.000636338198092,0.0002491537889,4.86171307449,0.999815469527,0.71063534759,,,0.492000009399,,,28.3967151642,,,3.23566867234,F,F,1.14e+22,1.8,0.3,8.0,9.71964e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02287_pi14-548_pass1_cl_src15.html,0.9997,0.242743402719,,,,,,,,,,,,,,,,4414.42857143,4317.14285714
acisf02287,fullrun,10622.1708984,10622.1706707,20,X174505.68-285101.5,chandra,ccd2,823.785644531,966.214355469,266.273674933,-28.8504224735,6.74348926544,2.64575743675,0.000634850410279,0.000249078788329,5.81720043481,0.99998815687,0.492000009399,,,0.492000009399,,,96.04737854,,,3.20857789004,F,F,1.17e+22,1.8,0.3,8.0,9.90292e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src20.html,0.9997,0.256510555744,,,,,,,,,,,,,,,,3955.42857143,3682.0
acisf02287,fullrun,10622.1708984,10622.1706707,22,X174507.56-285300.3,chandra,ccd2,773.785644531,724.785644531,266.28149795,-28.883414028,6.72172546387,2.64575767517,0.000632801500615,0.000249078817433,5.79842611917,0.99998815687,0.620246458458,,,0.492000009399,,,27.9427642822,,,4.43538627055,F,F,1.18e+22,1.8,0.3,8.0,1.00732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src22.html,0.9997,0.278274357319,,,,,,,,,,,,,,,,3713.71428571,3689.28571429
acisf02287,fullrun,10622.1708984,10622.1706707,18,X174459.50-285120.8,chandra,ccd2,988.928466797,927.071533203,266.247908929,-28.8557808679,6.57259225845,2.64576125145,0.000618761638179,0.000249079137575,5.66977792041,0.999919355688,0.492000009399,,,0.492000009399,,,90.0,,,2.04559121718,F,F,1.16e+22,1.8,0.3,8.0,1.01336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src18.html,0.9997,0.427407890558,,,,,,,,,,,,,,,,3966.42857143,3854.71428571
acisf02287,fullrun,10622.1708984,10622.1706707,15,X174458.90-285145.9,chandra,ccd2,1004.78564453,876.071533203,266.245436661,-28.8627514602,6.55348157883,2.64576125145,0.000616962555796,0.000249079137575,5.65329229265,0.999919355688,0.492000009399,,,0.492000009399,,,91.30128479,,,2.18092764299,F,F,1.17e+22,1.8,0.3,8.0,9.85483e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src15.html,0.9997,0.446518421173,,,,,,,,,,,,,,,,3907.28571429,3883.57142857
acisf02287,fullrun,10622.1708984,10622.1706707,25,X174501.97-285641.5,chandra,ccd2,923.071533203,275.214355469,266.25822312,-28.944864913,6.26598501205,2.64576840401,0.000589896808378,0.000249079806963,5.40528638837,0.999919355688,0.994031798279,,,0.492000009399,,,125.113822937,,,6.76359014035,A,F,1.19e+22,1.8,0.3,8.0,1.09345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src25.html,0.9997,0.73401504755,,,,,,,,,,,,,,,,3314.28571429,3944.71428571
acisf02287,fullrun,10622.1708984,10622.1706707,28,X174513.14-285620.1,chandra,ccd2,625.214355469,318.5,266.304735706,-28.9389260613,5.90720510483,2.64577722549,0.000556120357942,0.000249080650974,5.09578865654,0.999919355688,1.29577462478,,,0.492000009399,,,62.2374458313,,,7.65901179335,A,F,1.19e+22,1.8,0.3,8.0,9.78301e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src28.html,0.9997,1.09279477596,,,,,,,,,,,,,,,,3290.0,3642.25
acisf02287,fullrun,10622.1708984,10622.1706707,21,X174506.80-285005.7,chandra,ccd2,794.0,1079.66650391,266.278312919,-28.8349152031,5.78113508224,2.44949698448,0.000544251757674,0.000230602279771,4.98703567105,0.999919355688,0.492000009399,,,0.492000009399,,,23.4874668121,,,3.38714703255,F,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src21.html,0.9997,0.218865036964,,,,,,,,,,,,,,,,4068.66666667,3627.0
acisf02287,fullrun,10622.1708984,10622.1706707,19,X174502.51-285119.8,chandra,ccd2,908.5,929.166748047,266.260458963,-28.855490809,5.72439241409,2.44949603081,0.000538909807801,0.000230602207012,4.93808720226,0.999919355688,0.492000009399,,,0.492000009399,,,8.34962177277,,,2.63304194553,F,F,1.17e+22,1.8,0.3,8.0,8.27765e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src19.html,0.9997,0.275607675314,,,,,,,,,,,,,,,,3942.33333333,3775.5
acisf02287,fullrun,10622.1708984,10622.1706707,23,X174457.51-285115.9,chandra,ccd2,1042.0,937.0,266.239627271,-28.854425775,5.62570238113,2.44949865341,0.000529618875589,0.000230602468946,4.85295327826,0.999509770162,0.492000009399,,,0.492000009399,,,82.981880188,,,1.63311809184,F,F,1.16e+22,1.8,0.3,8.0,8.16786e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02287_pi14-548_pass1_cl_src23.html,0.9997,0.374297589064,,,,,,,,,,,,,,,,3987.5,3908.0
acisf02287,fullrun,10618.9707031,10618.9707298,19,X174436.93-284538.5,chandra,ccd1,316.899902344,851.700195312,266.153875637,-28.7607025346,4.84704875946,2.23607182503,0.000456451845821,0.000210573314689,3.48735619243,0.996232257609,0.492000009399,,,0.492000009399,,,7.62755918503,,,5.66277695866,F,F,1.13e+22,1.8,0.3,8.0,7.08923e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02287_pi14-548_pass1_cl_src19.html,0.9997,0.15295137465,,,,,,,,,,,,,,,,4788.4,4281.8