fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08019,fullrun,49534.2421875,49534.2411696,2,X095949.41+020141.1,chandra,ccd3,1143.77603862,428.364593496,149.955877065,2.02807165265,257.316,16.3868239754,0.00519471629051,0.00033081853229,62.5312716992,1.0,0.417668,0.385836529297,0.44762703125,0.417668,,,0.0,,,1.45443781796,F,F,1.71e+20,1.8,0.3,8.0,4.3999e-14,1.0,powerlaw,2.50858e+21,2.18209057491e+20,5.38758364106e+21,2.6584,2.00573775214,3.4741876959,19.7158,18,,dsxf,fullrun_ccd3_acisf08019_pi14-548_pass1_cl_src2.html,0.9997,11.212,,,,257.316,11.212,,,,,,,,,,,4287.96138996,4022.95752896
acisf08019,fullrun,49527.8398438,49527.841258,1,X095926.86+015341.7,chandra,ccd0,554.836268293,182.982002033,149.861927261,1.8949039085,173.777,14.5366743102,0.00350868312335,0.000293505952006,39.2682551132,1.0,3.37327,2.9608871875,3.761395,3.37327,,,0.0,,,8.44503510645,F,F,1.72e+20,1.8,0.3,8.0,5.4883e-14,1.0,powerlaw,2.18189e+21,0.0,1.38838017717e+22,1.39763,0.830800943697,2.60479766574,20.7847,15,,dsxf,fullrun_ccd0_acisf08019_pi14-548_pass1_cl_src1.html,0.9997,37.5379,,,,173.777,37.5379,,,,,,,,,,,3167.88442211,4436.88442211
acisf08019,fullrun,49534.2421875,49534.2411696,1,X100017.55+020012.5,chandra,ccd3,286.34150813,248.411520325,150.073131189,2.00347349071,90.5094,11.1049358395,0.00182720837527,0.00022418701011,21.9950095708,1.0,1.64206,1.255731875,2.21706,1.64206,,,0.0,,,7.35092313441,F,F,1.72e+20,1.8,0.3,8.0,2.56653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08019_pi14-548_pass1_cl_src1.html,0.9997,32.8102,,,,90.5094,32.8102,,,,,,,,,,,4336.2238806,3146.52985075
acisf08019,fullrun,49534.2421875,49534.2411696,6,X100014.15+020054.5,chandra,ccd3,390.052396341,333.77849187,150.05894953,2.01514129088,76.3345,10.4964327274,0.00154104547182,0.000211902614477,18.5503169625,1.0,1.24853,1.0188425,1.54853,1.24853,,,0.0,,,6.53540685651,F,F,1.72e+20,1.8,0.3,8.0,2.0846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08019_pi14-548_pass1_cl_src6.html,0.9997,33.8406,,,,76.3345,33.8406,,,,,,,,,,,4390.83962264,3268.20754717
acisf08019,fullrun,49534.2421875,49534.2411696,3,X100010.25+020347.9,chandra,ccd3,508.872112195,686.142916667,150.04270355,2.06329868213,64.4845,9.08639642543,0.00130181682275,0.000183436697575,15.67060653,1.0,1.17245,0.887573852539,1.53709146875,1.17245,,,0.0,,,6.56557214425,F,F,1.71e+20,1.8,0.3,8.0,1.75137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08019_pi14-548_pass1_cl_src3.html,0.9997,18.0781,,,,64.4845,18.0781,,,,,,,,,,,4700.98780488,3472.93902439
acisf08019,fullrun,49540.640625,49540.6410911,1,X100034.87+020231.5,chandra,ccd7,1028.28515625,1063.44384766,150.145278703,2.04207904389,72.5129013062,16.6144618988,0.00146370532457,0.000335370335961,23.3987091755,1.0,3.43398975257,,,2.90527611179,,,91.1813354492,,,11.8989933551,F,F,1.71e+20,1.8,0.3,8.0,1.63497e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf08019_pi14-548_pass1_cl_src1.html,0.9997,203.487106323,,,,,,,,,,,,,,,,4743.86708861,2704.87974684
acisf08019,fullrun,49534.2421875,49534.2411696,4,X100018.20+020452.5,chandra,ccd3,266.140380859,817.05078125,150.075831255,2.08125539139,67.3315811157,9.43412399292,0.00135929370299,0.000190456601558,16.3624857867,1.0,3.64372234248,,,2.60756823753,,,57.1741714478,,,8.81846119306,F,F,1.71e+20,1.8,0.3,8.0,2.02276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08019_pi14-548_pass1_cl_src4.html,0.9997,21.6684169769,,,,,,,,,,,,,,,,4890.81818182,3273.35227273
acisf08019,fullrun,49537.4414062,49537.4411598,12,X095929.88+020151.5,chandra,ccd1,715.796307632,183.674210523,149.874506566,2.03098218969,61.2184,8.43920019907,0.00123580256966,0.000170360304939,16.9628926349,1.0,1.57647937426,,,0.719660329949,,,351.170672827,,,4.82663180526,A,F,1.71e+20,1.8,0.3,8.0,1.50056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08019_pi14-548_pass1_cl_src12.html,0.9997,10.0017,,,,61.2184,10.0017,,,,,,,,,,,4157.88732394,4603.25352113
acisf08019,fullrun,49537.4414062,49537.4411598,6,X095935.52+020538.1,chandra,ccd1,544.130706911,644.141569106,149.897980226,2.09391356134,71.6926,8.46716660991,0.00144724296246,0.000170924855399,19.8651692386,1.0,2.19177,1.66407189922,2.78427288359,1.3269,0.909863367975,1.53551738824,331.872602138,317.482627968,347.751194326,6.22322889944,F,F,1.71e+20,1.8,0.3,8.0,1.84995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08019_pi14-548_pass1_cl_src6.html,0.9997,0.0003104,,,,71.6926,0.0003104,,,,,,,,,,,4647.40277778,4556.79166667
acisf08019,fullrun,49537.4414062,49537.4411302,2,X100031.57+014757.7,chandra,ccd6,860.559814453,289.404296875,150.131539078,1.79935730732,53.0737266541,12.9235448837,0.00107138615567,0.000260884378804,4.63477390126,0.999994642274,9.9647249981,,,4.61806113864,,,155.268615723,,,16.4121508146,A,F,1.74e+20,1.8,0.3,8.0,1.5724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08019_pi14-548_pass1_cl_src2.html,0.9997,113.926269531,,,,,,,,,,,,,,,,2998.94230769,2349.65
acisf08019,fullrun,49537.4414062,49537.4411598,4,X095938.29+020450.1,chandra,ccd1,459.577784937,546.528120083,149.909543829,2.08057343851,53.3641,7.51952924058,0.00107724851501,0.000151794965304,14.7865592511,1.0,1.2243098753,,,0.612450089791,,,344.707452801,,,5.185708705,A,F,1.71e+20,1.8,0.3,8.0,1.32758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08019_pi14-548_pass1_cl_src4.html,0.9997,3.17922,,,,53.3641,3.17922,,,,,,,,,,,4576.14545455,4450.23636364
acisf08019,fullrun,49534.2421875,49534.2411696,5,X100011.25+020629.8,chandra,ccd3,477.762207031,1014.68017578,150.046892236,2.10826671887,46.8927001953,7.81036186218,0.00094667240046,0.00015767601144,11.3955610091,1.0,3.07973319215,,,1.90842883227,,,117.341041565,,,8.4998620954,A,F,1.71e+20,1.8,0.3,8.0,1.38124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08019_pi14-548_pass1_cl_src5.html,0.9997,14.107298851,,,,,,,,,,,,,,,,5029.4375,3527.234375
acisf08019,fullrun,49537.4414062,49537.4411302,1,X100029.24+015448.1,chandra,ccd6,932.029042683,1124.0947561,150.121847259,1.9133629736,38.9241,13.0404792857,0.000785752207784,0.000263245274503,3.39912823506,0.999513916671,8.15373,5.07997587045,10.1601,2.14831,1.27001,5.69313646441,79.152056024,59.776187342,90.0,11.6612378207,F,F,1.73e+20,1.8,0.3,8.0,1.12007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08019_pi14-548_pass1_cl_src1.html,0.9997,131.13,,,,38.9241,131.13,,,,,,,,,,,3788.57291667,2630.94791667
acisf08019,fullrun,49534.2421875,49534.2411696,9,X095958.88+020023.8,chandra,ccd3,854.894775391,270.842285156,149.995313275,2.00661130946,45.1509208679,6.78233718872,0.000911509268917,0.000136922200909,10.9722850513,1.0,0.492000009399,,,0.492000009399,,,65.1570510864,,,2.69359728633,F,F,1.72e+20,1.8,0.3,8.0,1.07622e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd3_acisf08019_pi14-548_pass1_cl_src9.html,0.9997,0.849079310894,,,,,,,,,,,,,,,,4210.87755102,3702.12244898
acisf08019,fullrun,49534.2421875,49534.2411696,8,X100024.46+020616.5,chandra,ccd3,75.3928222656,987.821289062,150.101919283,2.10459165275,38.6308860779,7.483502388,0.000779882422648,0.000151077358169,9.38782832515,1.0,3.5878964709,,,2.48081785745,,,42.9127655029,,,10.8903309649,F,F,1.71e+20,1.8,0.3,8.0,1.2819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08019_pi14-548_pass1_cl_src8.html,0.9997,17.3691158295,,,,,,,,,,,,,,,,5106.27419355,3129.83870968
acisf08019,fullrun,49537.4414062,49537.4411598,7,X095934.30+020628.3,chandra,ccd1,581.116184959,746.252851626,149.892921687,2.10786855225,42.1159,6.4896764172,0.000850183589792,0.000131005544057,11.6698164265,1.0,2.31636,1.57538030772,2.82136,0.966561,0.689550718932,1.20029888299,334.925322366,320.969655575,348.06006758,7.08723284874,F,F,1.71e+20,1.8,0.3,8.0,1.12314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08019_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,42.1159,0.0,,,,,,,,,,,4737.04444444,4615.51111111
acisf08019,fullrun,49527.8398438,49527.841258,2,X095927.76+020011.0,chandra,ccd0,527.337669893,974.370028445,149.865681839,2.00306021527,39.2916,7.44394384718,0.000793324520755,0.000150298363648,8.87869264982,0.999999999999,1.40983331663,,,0.694405375506,,,358.008743992,,,5.08213269631,A,F,1.71e+20,1.8,0.3,8.0,9.69881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08019_pi14-548_pass1_cl_src2.html,0.9997,16.1207,,,,39.2916,16.1207,,,,,,,,,,,3942.22,4614.02
acisf08019,fullrun,49527.8398438,49527.841258,3,X095915.46+020058.8,chandra,ccd0,902.07154497,1071.47098179,149.814435985,2.0163271822,33.3601,9.09332722385,0.000673563184497,0.00018360048209,7.53835615417,0.999999999663,2.20536,,,0.666385745723,,,359.747025751,,,8.18411638061,A,F,1.71e+20,1.8,0.3,8.0,9.27419e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08019_pi14-548_pass1_cl_src3.html,0.9997,49.3285,,,,33.3601,49.3285,,,,,,,,,,,3939.62222222,5002.84444444
acisf08019,fullrun,49527.8398438,49527.841258,4,X095924.47+015954.2,chandra,ccd0,627.178222656,939.651611328,149.85196057,1.9983829498,498.08605957,22.5832118988,0.0100566884503,0.000455970061012,112.552124018,1.0,0.982627351459,,,0.731657322079,,,2.05439472198,,,5.91664788945,F,F,1.71e+20,1.8,0.3,8.0,1.25959e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08019_pi14-548_pass1_cl_src4.html,0.9997,11.9139375687,,,,,,,,,,,,,,,,3882.31670282,4702.53579176
acisf08019,fullrun,49537.4414062,49537.4411598,2,X095916.39+020309.7,chandra,ccd1,1126.96232736,342.644489837,149.818277004,2.05270444352,15.7033,7.36856838199,0.000316998721636,0.000148747508955,4.35119820044,0.999907717641,1.66909,,,1.66909,,,0.0,,,8.42885627322,F,F,1.71e+20,1.8,0.3,8.0,4.38627e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08019_pi14-548_pass1_cl_src2.html,0.9997,38.5925,,,,15.7033,38.5925,,,,,,,,,,,4210.625,5040.925
acisf08019,fullrun,49540.640625,49540.6410911,13,X095944.33+015644.2,chandra,ccd2,1044.44660569,825.967449187,149.934726291,1.94560733434,35.1401,5.92803317298,0.000709318243323,0.00011965993485,20.2623208868,1.0,0.720744,0.595111976303,0.831646751953,0.720744,,,0.0,,,3.65306115106,F,F,1.72e+20,1.8,0.3,8.0,8.18558e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08019_pi14-548_pass1_cl_src13.html,0.9997,0.0014773,,,,35.1401,0.0014773,,,,,,,,,,,3665.0,4013.43243243
acisf08019,fullrun,49537.4414062,49537.4411598,5,X095938.98+020451.0,chandra,ccd1,438.166503906,548.027832031,149.912403558,2.08084679232,34.172328949,6.00001764297,0.000689828302711,0.000121120858239,9.46874709312,1.0,0.747229448288,,,0.625210266136,,,83.0298309326,,,5.12016782866,F,F,1.71e+20,1.8,0.3,8.0,8.49246e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf08019_pi14-548_pass1_cl_src5.html,0.9997,1.82767212391,,,,,,,,,,,,,,,,4583.35,4427.0
acisf08019,fullrun,49537.4414062,49537.4411598,1,X095934.85+020249.9,chandra,ccd1,564.477680894,302.212176829,149.895199206,2.04718320677,31.975,5.65464410905,0.000645473021985,0.000114149185968,8.85989330007,0.999999999996,0.745401582145,0.57183285839,0.859921152458,0.745401582145,,,0.0,,,4.18873211746,F,F,1.71e+20,1.8,0.3,8.0,7.66329e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08019_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,31.975,0.0,,,,,,,,,,,4310.42857143,4486.42857143
acisf08019,fullrun,49534.2421875,49534.2411696,7,X100019.83+020329.7,chandra,ccd3,216.932429268,649.23520935,150.082627274,2.05825183416,19.383,7.34367074425,0.000391304794519,0.00014825432449,4.71033141874,0.999983391559,1.63565,1.00828355469,2.53339943457,1.63565,,,0.0,,,8.5513445343,F,F,1.71e+20,1.8,0.3,8.0,5.77982e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08019_pi14-548_pass1_cl_src7.html,0.9997,34.5465,,,,19.383,34.5465,,,,,,,,,,,4738.17647059,3176.32352941
acisf08019,fullrun,49540.640625,49540.6410911,4,X095957.29+015430.5,chandra,ccd2,649.616386179,554.182432927,149.988716652,1.90846309781,31.4547,5.85689849664,0.000634926777358,0.000118224039262,18.1372626941,1.0,1.81016861542,0.90838883026,2.48666861542,1.81016861542,,,0.0,,,6.20008460191,F,F,1.72e+20,1.8,0.3,8.0,8.10481e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08019_pi14-548_pass1_cl_src4.html,0.9997,2.84856,,,,31.4547,2.84856,,,,,,,,,,,3500.94736842,3564.39473684
acisf08019,fullrun,49537.4414062,49537.4411598,10,X095924.98+020755.8,chandra,ccd1,865.027695122,924.144489837,149.854092878,2.13217835303,15.7034,8.89576865706,0.000317000338772,0.000179576504319,4.35122590925,0.999907717641,1.66909412662,1.12391845728,2.94517734927,1.66909412662,,,0.0,,,9.61610113591,F,F,1.71e+20,1.8,0.3,8.0,4.64217e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08019_pi14-548_pass1_cl_src10.html,0.9997,63.4313,,,,15.7034,63.4313,,,,,,,,,,,4835.65714286,4937.48571429
acisf08019,fullrun,49537.4414062,49537.4411598,9,X095917.56+020521.9,chandra,ccd1,1090.56982422,610.825683594,149.823182583,2.0894244466,28.8795661926,6.55757474899,0.000582984590437,0.000132376124384,8.00218530161,0.999999999852,3.64869406804,,,1.51199178342,,,26.2141647339,,,9.17750882048,A,F,1.71e+20,1.8,0.3,8.0,8.33685e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08019_pi14-548_pass1_cl_src9.html,0.9997,14.1204338074,,,,,,,,,,,,,,,,4475.45652174,5075.02173913
acisf08019,fullrun,49534.2421875,49534.2411696,18,X095949.86+020011.2,chandra,ccd3,1130.11864715,245.649463415,149.957744629,2.0031005782,26.2884,5.26247660327,0.00053071180408,0.000106239194932,6.38843710821,0.999999969259,0.375149,0.32897704248,0.442308210938,0.375149,,,0.0,,,0.445200549018,F,F,1.72e+20,1.8,0.3,8.0,5.99701e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08019_pi14-548_pass1_cl_src18.html,0.9997,1.40526,,,,26.2884,1.40526,,,,,,,,,,,4119.88888889,3963.88888889
acisf08019,fullrun,49537.4414062,49537.4411598,8,X095933.00+020700.9,chandra,ccd1,620.399902344,811.866699219,149.887480556,2.11690385456,24.7728805542,5.47728157043,0.000500083959196,0.000110568522359,6.86427141346,0.999999985548,1.96752027265,,,0.987260191704,,,7.26926612854,,,7.73185521948,A,F,1.71e+20,1.8,0.3,8.0,6.76358e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08019_pi14-548_pass1_cl_src8.html,0.9997,5.2271194458,,,,,,,,,,,,,,,,4789.13333333,4669.4
acisf08019,fullrun,49537.4414062,49537.4411598,11,X095944.76+020857.9,chandra,ccd1,262.59686748,1050.32615041,149.936481694,2.14942603999,22.6756,5.38242696188,0.000457747844642,0.000108653986697,6.2831398441,0.999999877043,1.97750030609,0.943249006861,3.2032796237,1.97750030609,,,0.0,,,8.72508029351,F,F,1.71e+20,1.8,0.3,8.0,6.52303e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08019_pi14-548_pass1_cl_src11.html,0.9997,6.29492,,,,22.6756,6.29492,,,,,,,,,,,5106.96875,4383.3125
acisf08019,fullrun,49534.2421875,49534.2411696,12,X100002.39+020312.1,chandra,ccd3,748.187999187,613.494215447,150.009975541,2.05337159301,18.4189,5.19361242297,0.000371841371488,0.000104848821935,4.47604206617,0.999962970638,0.532955,0.401705,0.832955,0.532955,,,0.0,,,4.62117701533,F,F,1.71e+20,1.8,0.3,8.0,4.62654e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08019_pi14-548_pass1_cl_src12.html,0.9997,8.55471,,,,18.4189,8.55471,,,,,,,,,,,4565.0952381,3686.33333333
acisf08019,fullrun,49537.4414062,49537.4411598,3,X095938.54+020404.7,chandra,ccd1,451.871275407,454.422012195,149.910598052,2.06798564795,18.9772,5.31678380226,0.00038308954889,0.000107329021581,5.25835706439,0.999997503094,0.531994295692,0.381215623817,0.717568045692,0.531994295692,,,0.0,,,4.50137744138,F,F,1.71e+20,1.8,0.3,8.0,4.62487e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08019_pi14-548_pass1_cl_src3.html,0.9997,9.29099,,,,18.9772,9.29099,,,,,,,,,,,4490.72727273,4416.04545455
acisf08019,fullrun,49534.2421875,49534.2411696,16,X095958.07+020753.3,chandra,ccd3,879.5,1184.5,149.991951654,2.13147773589,18.6453590393,4.79588794708,0.000376413518097,9.68196545728e-05,4.53107467866,0.999962970638,2.24326664251,,,0.910273401484,,,135.403457642,,,8.01791679654,A,F,1.71e+20,1.8,0.3,8.0,5.27418e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08019_pi14-548_pass1_cl_src16.html,0.9997,4.35464143753,,,,,,,,,,,,,,,,5087.83333333,3959.25
acisf08019,fullrun,49540.640625,49540.6410911,10,X095959.30+015804.0,chandra,ccd2,588.312,988.145361789,149.997101239,1.96777105832,20.7204,4.55695470682,0.000418250064721,9.19840640653e-05,11.9477005957,1.0,1.06086641514,0.751940658007,1.36829107529,1.06086641514,,,0.0,,,3.55822440638,F,F,1.72e+20,1.8,0.3,8.0,4.97249e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08019_pi14-548_pass1_cl_src10.html,0.9997,0.0454362,,,,20.7204,0.0454362,,,,,,,,,,,3940.23809524,3620.23809524
acisf08019,fullrun,49540.640625,49540.6410911,7,X100011.23+015552.5,chandra,ccd2,224.5,720.333251953,150.046780938,1.93123637268,17.9455223083,4.69046497345,0.000362238381058,9.46791333263e-05,10.347663538,0.999999999988,0.492000009399,,,0.492000009399,,,150.128219604,,,7.25715818364,F,F,1.72e+20,1.8,0.3,8.0,4.92122e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08019_pi14-548_pass1_cl_src7.html,0.9997,4.05447864532,,,,,,,,,,,,,,,,3772.5,3198.8
acisf08019,fullrun,49537.4414062,49537.4411598,19,X095941.54+020136.7,chandra,ccd1,360.590845528,153.590392276,149.923081851,2.02687228887,16.5907,4.71260649747,0.000334912963943,9.513239405e-05,4.59708621653,0.999960819823,0.423555,0.3311721875,0.638555,0.423555,,,0.0,,,2.12108061176,F,T,1.71e+20,1.8,0.3,8.0,3.78511e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08019_pi14-548_pass1_cl_src19.html,0.9997,5.61796,,,,16.5907,5.61796,,,,,,,,,,,4219.82352941,4246.52941176
acisf08019,fullrun,49537.4414062,49537.4411598,16,X095928.22+020622.8,chandra,ccd1,765.8125,734.4375,149.867594549,2.10632098166,17.2510261536,4.58262443542,0.000348242174368,9.25082931644e-05,4.7800547627,0.999983874298,0.872927629934,,,0.754160761458,,,57.3655433655,,,7.87663627632,F,F,1.71e+20,1.8,0.3,8.0,4.73016e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08019_pi14-548_pass1_cl_src16.html,0.9997,3.74897384644,,,,,,,,,,,,,,,,4680.68421053,4794.78947368
acisf08019,fullrun,49534.2421875,49534.2411696,17,X100014.25+020645.1,chandra,ccd3,386.983495935,1046.31113821,150.05937568,2.11252042342,10.7169,6.83266419488,0.000216352660949,0.000137937750649,2.60435179185,0.991581792592,1.56744,1.076134,3.13488,0.854119,0.445065907013,1.50775015439,324.965690796,276.79351564,0.0,9.19850182556,F,F,1.71e+20,1.8,0.3,8.0,3.25559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08019_pi14-548_pass1_cl_src17.html,0.9997,35.9684,,,,10.7169,35.9684,,,,,,,,,,,5078.8,3452.26666667
acisf08019,fullrun,49540.640625,49540.6410911,12,X095940.18+015400.9,chandra,ccd2,1170.59082031,493.5,149.917409189,1.90023829906,16.269821167,4.5826420784,0.000328413618263,9.25026834011e-05,9.38142854618,0.999999999913,1.19568427844,,,0.78206712834,,,118.963890076,,,6.55883344065,A,F,1.72e+20,1.8,0.3,8.0,4.14248e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf08019_pi14-548_pass1_cl_src12.html,0.9997,4.73017883301,,,,,,,,,,,,,,,,3305.88235294,4053.29411765
acisf08019,fullrun,49540.640625,49540.6410911,8,X095957.30+015556.6,chandra,ccd2,649.517800813,729.242658537,149.988730689,1.93238794063,16.3914,4.66089261837,0.000330868464336,9.40824080357e-05,9.45153276693,0.999999999913,1.11944693485,0.602016211396,1.60644055692,1.11944693485,,,0.0,,,4.90585982615,F,F,1.72e+20,1.8,0.3,8.0,4.04011e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08019_pi14-548_pass1_cl_src8.html,0.9997,5.33252,,,,16.3914,5.33252,,,,,,,,,,,3670.04347826,3614.0
acisf08019,fullrun,49534.2421875,49534.2411696,11,X100001.05+020220.3,chandra,ccd3,789.02679939,508.048119919,150.004390184,2.038960841,15.9214,4.54197864372,0.000321421795553,9.16936281374e-05,3.86911575351,0.999649639093,0.704055727719,0.481589789074,0.923099113461,0.704055727719,,,0.0,,,3.84155389869,F,F,1.71e+20,1.8,0.3,8.0,3.9049e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08019_pi14-548_pass1_cl_src11.html,0.9997,4.70817,,,,15.9214,4.70817,,,,,,,,,,,4456.23529412,3695.11764706
acisf08019,fullrun,49534.2421875,49534.2411696,13,X095959.68+020436.8,chandra,ccd3,830.905746138,785.517705285,149.99866422,2.07688181692,15.5535,3.9437925909,0.00031399547632,7.96176444585e-05,3.77971107266,0.999649639093,0.726421,0.548259378906,0.988921,0.726421,,,0.0,,,5.21791258931,F,F,1.71e+20,1.8,0.3,8.0,3.97012e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08019_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,15.5535,0.0,,,,,,,,,,,4715.88235294,3808.17647059
acisf08019,fullrun,49540.640625,49540.6410911,5,X100006.57+015527.8,chandra,ccd2,366.333251953,670.166748047,150.027385771,1.92438126699,15.3320493698,4.2426776886,0.000309484283207,8.56403494254e-05,8.84069493777,0.999999999418,1.45828004476,,,0.73478259775,,,100.62171936,,,6.6606742717,A,F,1.72e+20,1.8,0.3,8.0,4.07983e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08019_pi14-548_pass1_cl_src5.html,0.9997,2.66795039177,,,,,,,,,,,,,,,,3683.42105263,3322.21052632
acisf08019,fullrun,49537.4414062,49537.4411598,13,X095927.30+020331.5,chandra,ccd1,794.336833333,386.854792683,149.863764498,2.05874961735,15.4919,4.72794987283,0.000312731466768,9.54420502673e-05,4.29262176748,0.999907717641,0.70128,0.424281,0.940137536133,0.70128,,,0.0,,,6.13249141433,F,F,1.71e+20,1.8,0.3,8.0,3.94656e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08019_pi14-548_pass1_cl_src13.html,0.9997,6.86161,,,,15.4919,6.86161,,,,,,,,,,,4328.47058824,4724.11764706
acisf08019,fullrun,49537.4414062,49537.4411598,18,X095930.40+020656.8,chandra,ccd1,699.444335938,803.555664062,149.876670525,2.11576753136,14.2635040283,4.2426943779,0.000287933798973,8.56462211232e-05,3.9522478116,0.999789482588,1.43078505579,,,0.900774407429,,,29.5281467438,,,8.01128315922,A,F,1.71e+20,1.8,0.3,8.0,3.95214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08019_pi14-548_pass1_cl_src18.html,0.9997,3.7364962101,,,,,,,,,,,,,,,,4762.94736842,4752.21052632
acisf08019,fullrun,49540.640625,49540.6410911,6,X095955.26+015530.3,chandra,ccd2,711.479910569,675.749621951,149.980257594,1.92507740784,13.1174,4.13321666502,0.000264781039976,8.34309700863e-05,7.56369412722,0.999999977555,1.00294,0.628085634766,1.618085625,1.00294,,,0.0,,,5.08695939633,F,F,1.72e+20,1.8,0.3,8.0,3.24141e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08019_pi14-548_pass1_cl_src6.html,0.9997,3.96608,,,,13.1174,3.96608,,,,,,,,,,,3603.3125,3652.75
acisf08019,fullrun,49540.640625,49540.6410911,3,X095959.68+015828.2,chandra,ccd2,576.828672967,1037.41621951,149.998671751,1.97450469536,13.9246,3.73608764619,0.000281074014248,7.54145291281e-05,8.02913803375,0.999999977555,0.538989,0.415855214081,0.754894816406,0.538989,,,0.0,,,3.40469746468,F,F,1.72e+20,1.8,0.3,8.0,3.33909e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08019_pi14-548_pass1_cl_src3.html,0.9997,0.0337509,,,,13.9246,0.0337509,,,,,,,,,,,3988.46153846,3620.30769231
acisf08019,fullrun,49534.2421875,49534.2411696,15,X100013.05+015958.8,chandra,ccd3,423.642636591,220.590152989,150.054355057,1.99967254005,12.1639,4.15994831699,0.000245565835402,8.39813862075e-05,2.95599238221,0.997420085625,1.56744,,,1.35676585852,,,89.539956213,,,6.23596003185,F,F,1.72e+20,1.8,0.3,8.0,3.29269e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08019_pi14-548_pass1_cl_src15.html,0.9997,5.14127,,,,12.1639,5.14127,,,,,,,,,,,4276.125,3269.75