fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556210601,fullrun,8613.92675781,8613.87215811,1,X123059.87+101622.5,xmm,mos1,301.539151724,321.735305747,187.74944021,10.2729301344,80.712,12.7313117942,0.00936999928009,0.00147800057421,12.0573707611,1.0,4.15066,3.30804736328,5.20805625,4.15066,,,0.0,,,1.70909496426,F,F,2.470065,1.8,0.3,8.0,1.19926e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0556210601_pi300-10000_pass1_cl_src1.html,0.9997,81.3743,,,,80.712,81.3743,,,,,,,,,,,298.068965517,-245.781609195
xmm0556210601,fullrun,7033.42431641,7033.21011621,1,X123101.80+101242.7,xmm,pn,294.965545654,269.939788818,187.757506833,10.2118494329,106.842132568,12.6962451935,0.0151906280301,0.00180512999392,10.674228063,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.08130205424,F,F,2.413188,1.8,0.3,8.0,1.01261e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556210601_pi300-10000_pass1_cl_src1.html,0.9997,10.7122573853,,,,,,,,,,,,,,,,-2464.52287582,3483.39215686
xmm0556210601,fullrun,7033.42431641,7033.21011621,2,X123059.81+101624.4,xmm,pn,301.72436092,322.169926437,187.749212761,10.273455311,251.046,20.8258973396,0.0356943948055,0.00296108204002,25.0811378796,1.0,4.88462,4.391554125,5.348682,4.88462,,,0.0,,,1.73406460727,F,F,2.470686,1.8,0.3,8.0,8.84306e-14,1.0,powerlaw,2.31083e+20,0.0,1.38541727333e+21,2.25255,1.86185307612,3.09119205156,14.7789,22,,dsxf,fullrun_pn_xmm0556210601_pi300-10000_pass1_cl_src2.html,0.9997,182.672,,,,251.046,182.672,,,,,,,,,,,107.430107527,-257.340501792
xmm0556210601,fullrun,8619.10839844,8618.32012141,1,X123059.84+101623.4,xmm,mos2,301.611983908,321.938901149,187.749350789,10.273176166,69.4196,12.6376421852,0.0080548876026,0.0014663695464,10.3944179031,1.0,3.46783,2.83855128027,4.2897450625,3.46783,,,0.0,,,1.71904957783,F,F,2.470217,1.8,0.3,8.0,1.31336e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210601_pi300-10000_pass1_cl_src1.html,0.9997,90.2904,,,,69.4196,90.2904,,,,,,,,,,,59.9605263158,105.289473684
xmm0556210601,fullrun,8619.10839844,8618.32012141,3,X123032.53+101006.0,xmm,mos2,394.31988046,235.188126437,187.635542706,10.168331373,24.3262,8.56985414112,0.00282261746883,0.000994377255964,3.64243943779,0.999577022553,5.61484,3.98417059572,10.7773705047,2.00305,1.4181396578,3.13582468318,339.780847634,326.110503884,353.451191384,8.3268831951,F,F,2.339316,1.8,0.3,8.0,8.06286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210601_pi300-10000_pass1_cl_src3.html,0.9997,49.1162,,,,24.3262,49.1162,,,,,,,,,,,-3946.0,-10174.7916667
xmm0556210601,fullrun,8619.10839844,8618.32012141,10,X123054.42+101057.7,xmm,mos2,320.020548621,247.05622069,187.726752264,10.1826919014,25.0337,8.23431235745,0.0029047072075,0.000955442721351,3.74837566713,0.999736233204,3.04426,2.28098125,4.1004805,3.04426,,,0.0,,,3.9815504353,F,F,2.376751,1.8,0.3,8.0,7.71287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210601_pi300-10000_pass1_cl_src10.html,0.9997,42.7702,,,,25.0337,42.7702,,,,,,,,,,,1436.03846154,-6466.23076923
xmm0556210601,fullrun,8613.92675781,8613.87215811,5,X123101.59+101240.8,xmm,mos1,295.686781609,270.766731034,187.756626396,10.2113431287,38.733,9.88244908917,0.00449658073341,0.00114727054897,5.78622933009,0.999999886834,6.5692,4.92596628906,9.7560775,6.5692,,,0.0,,,2.0062737467,F,F,2.412761,1.8,0.3,8.0,5.89482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210601_pi300-10000_pass1_cl_src5.html,0.9997,58.9298,,,,38.733,58.9298,,,,,,,,,,,-3464.50909091,-2634.38181818
xmm0556210601,fullrun,8619.10839844,8618.32012141,9,X123101.88+101240.9,xmm,mos2,294.718967816,270.785274713,187.757814647,10.2113655346,37.1291,10.6266739858,0.0043081641898,0.00123303436717,5.55945844931,0.999999662437,4.93247,3.56413601563,8.35247,4.93247,,,0.0,,,2.02057812251,F,F,2.412828,1.8,0.3,8.0,5.26141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210601_pi300-10000_pass1_cl_src9.html,0.9997,75.7971,,,,37.1291,75.7971,,,,,,,,,,,2527.24444444,-3650.4
xmm0556210601,fullrun,8613.92675781,8613.87215811,6,X123115.04+101058.1,xmm,mos1,250.051428844,247.147317852,187.812651214,10.182797701,30.5164,8.20952495581,0.00354270027573,0.00095305757968,4.55877129912,0.999986280046,8.29432,,,3.71105276133,,,66.810826199,,,5.10705427028,A,F,2.400428,1.8,0.3,8.0,7.45945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210601_pi300-10000_pass1_cl_src6.html,0.9997,36.8799,,,,30.5164,36.8799,,,,,,,,,,,-3568.7037037,-7103.37037037
xmm0556210601,fullrun,7033.42431641,7033.21011621,3,X123149.99+102022.4,xmm,pn,131.515078161,376.936610575,187.958275281,10.3395669006,27.3426,10.36,0.00388763810907,0.00147301027737,2.73170463017,0.995768328276,5.29828,3.940076875,7.58578,5.29828,,,0.0,,,13.3699133396,F,F,2.587579,1.8,0.3,8.0,4.31253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210601_pi300-10000_pass1_cl_src3.html,0.9997,79.987,,,,27.3426,79.987,,,,,,,,,,,-11112.9,-11063.425
xmm0556210601,fullrun,7033.42431641,7033.21011621,4,X123056.37+101859.7,xmm,pn,313.41114023,357.872476552,187.734858662,10.3165953549,70.0359,12.9208900622,0.00995789047067,0.0018371265026,6.99704462298,0.999999999919,7.23255,5.27830341797,9.733985625,7.23255,,,0.0,,,4.44152334658,F,F,2.50808,1.8,0.3,8.0,3.17715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210601_pi300-10000_pass1_cl_src4.html,0.9997,96.9135,,,,70.0359,96.9135,,,,,,,,,,,2374.34,-2597.92
xmm0556210601,fullrun,8613.92675781,8613.87215811,2,X123056.37+101858.0,xmm,mos1,313.381629885,357.464087356,187.734894935,10.316101891,30.2092,9.62510259686,0.00350703848227,0.00111739487318,4.512879433,0.999986280046,4.34681,2.67597081055,6.443549375,4.34681,,,0.0,,,4.42795879067,F,F,2.507788,1.8,0.3,8.0,4.5692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210601_pi300-10000_pass1_cl_src2.html,0.9997,62.4334,,,,30.2092,62.4334,,,,,,,,,,,2659.37837838,2050.13513514
xmm0556210601,fullrun,8619.10839844,8618.32012141,5,X123056.28+101856.7,xmm,mos2,313.693105747,357.181908046,187.734512384,10.3157609198,39.318,9.65329477432,0.00456213886986,0.00112008930546,5.88720942091,0.999999906087,7.89936653783,4.91166706517,10.7965296628,7.89936653783,,,0.0,,,4.40393762169,F,F,2.50787,1.8,0.3,8.0,5.60218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210601_pi300-10000_pass1_cl_src5.html,0.9997,53.8681,,,,39.318,53.8681,,,,,,,,,,,-2196.75862069,2409.13793103
xmm0556210601,fullrun,8613.92675781,8613.87215811,4,X123108.54+101249.4,xmm,mos1,272.109241609,272.727354023,187.785574647,10.2137106514,24.8125,7.63778763779,0.0028805309149,0.000886685477566,3.70667945299,0.999701416259,4.32713,3.03144640625,6.37463,4.32713,,,0.0,,,2.66860900337,F,F,2.422425,1.8,0.3,8.0,5.07428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210601_pi300-10000_pass1_cl_src4.html,0.9997,33.5233,,,,24.8125,33.5233,,,,,,,,,,,-2410.75,-4400.92857143
xmm0556210601,fullrun,8619.10839844,8618.32012141,8,X123108.49+101248.7,xmm,mos2,272.254915167,272.586909848,187.785395789,10.2135409685,22.7693,9.25326969238,0.00264195922687,0.0010736720603,3.40931983996,0.999330726562,4.52075515777,,,3.24575847052,,,94.921718226,,,2.66217383368,F,F,2.422208,1.8,0.3,8.0,5.04248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210601_pi300-10000_pass1_cl_src8.html,0.9997,62.8537,,,,22.7693,62.8537,,,,,,,,,,,4219.30769231,-2662.30769231
xmm0556210601,fullrun,8619.10839844,8618.32012141,6,X123039.99+101624.7,xmm,mos2,368.989533195,322.248321839,187.666609759,10.2735385732,19.6824,8.70449883681,0.00228378760449,0.00101000012939,2.94710846702,0.997556559798,3.27911,2.4163557832,4.67699025,3.27911,,,0.0,,,5.40966631431,F,F,2.448904,1.8,0.3,8.0,4.34276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210601_pi300-10000_pass1_cl_src6.html,0.9997,56.0859,,,,19.6824,56.0859,,,,,,,,,,,-5225.2173913,-2412.82608696
xmm0556210601,fullrun,7033.42431641,7033.21011621,5,X123013.82+101812.2,xmm,pn,457.764983171,346.992291516,187.55757384,10.3033901984,21.7697,10.7836403872,0.00309526729407,0.00153324342556,2.17493545923,0.981049272071,4.3730709234,,,3.53845513535,,,110.859847433,,,12.0892841174,F,F,2.449094,1.8,0.3,8.0,2.69754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210601_pi300-10000_pass1_cl_src5.html,0.9997,94.5172,,,,21.7697,94.5172,,,,,,,,,,,13241.3793103,3797.79310345
xmm0556210601,fullrun,7033.42431641,7033.21011621,6,X123147.37+101703.4,xmm,pn,140.345268966,331.174218391,187.947395603,10.28427775,40.4184,11.6257515886,0.00574679326367,0.00165297960618,4.03806259918,0.999930616819,6.00044,3.73157664062,8.0493378125,6.00044,,,0.0,,,11.7163044233,F,F,2.53203,1.8,0.3,8.0,4.77643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210601_pi300-10000_pass1_cl_src6.html,0.9997,94.7397,,,,40.4184,94.7397,,,,,,,,,,,-12147.7068966,-7124.0
xmm0556210601,fullrun,7033.42431641,7033.21011621,7,X123040.16+101624.7,xmm,pn,368.413788506,322.243468966,187.667316786,10.2735328969,51.6446,12.4515300265,0.0073429634571,0.00177039090184,5.15963342709,0.999999113427,5.22244,4.11132671875,6.87619,5.22244,,,0.0,,,5.37228136405,F,F,2.449,1.8,0.3,8.0,2.68814e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0556210601_pi300-10000_pass1_cl_src7.html,0.9997,103.396,,,,51.6446,103.396,,,,,,,,,,,5308.63076923,2292.27692308
xmm0556210601,fullrun,7033.42431641,7033.21011621,8,X123140.58+101450.9,xmm,pn,163.376797701,300.707478161,187.919092453,10.2474795483,28.1679,11.3488721907,0.0040049792609,0.00161360973868,2.81415749974,0.996784707251,5.66621,3.49586984375,8.92121,5.66621,,,0.0,,,9.79469425503,F,F,2.488569,1.8,0.3,8.0,2.72148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210601_pi300-10000_pass1_cl_src8.html,0.9997,100.629,,,,28.1679,100.629,,,,,,,,,,,-11523.1836735,-3897.63265306
xmm0556210601,fullrun,7033.42431641,7033.21011621,9,X123009.85+101423.8,xmm,pn,471.267731034,294.488172414,187.541033301,10.2399377891,26.6804,12.1614719504,0.00379348168373,0.00172914653045,2.6655465177,0.99446979375,6.77299,3.5170525,14.5185660156,6.77299,,,0.0,,,12.554588407,F,F,2.383381,1.8,0.3,8.0,2.45852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210601_pi300-10000_pass1_cl_src9.html,0.9997,121.221,,,,26.6804,121.221,,,,,,,,,,,12279.7142857,8402.51785714
xmm0556210601,fullrun,7033.42431641,7033.21011621,10,X123108.58+101247.0,xmm,pn,271.956224368,272.188471264,187.78576245,10.2130594873,55.573,12.4308607908,0.00790150839204,0.00176745093586,5.55210628882,0.999999849974,5.1664,4.18930822656,6.4426015,5.1664,,,0.0,,,2.71199303044,F,F,2.421729,1.8,0.3,8.0,3.07153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210601_pi300-10000_pass1_cl_src10.html,0.9997,98.9533,,,,55.573,98.9533,,,,,,,,,,,-4134.02816901,2509.11267606
xmm0556210601,fullrun,7033.42431641,7033.21011621,11,X123054.36+101057.2,xmm,pn,320.240705747,246.947441379,187.726481999,10.1825604557,62.0079,13.2485433162,0.00881643890203,0.00188371115112,6.19499489944,0.999999994709,4.19613,3.04244774414,5.3148521875,4.19613,,,0.0,,,4.05663311209,F,F,2.376904,1.8,0.3,8.0,3.88649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210601_pi300-10000_pass1_cl_src11.html,0.9997,113.516,,,,62.0079,113.516,,,,,,,,,,,-1344.49333333,6327.48
xmm0556210601,fullrun,7033.42431641,7033.21011621,12,X123115.18+101103.9,xmm,pn,249.557887356,248.479602299,187.813257411,10.1844074211,66.2354,13.0637437207,0.00941752351983,0.00185743746919,6.61734980804,0.999999999314,4.9664,4.0367125,6.7164,4.9664,,,0.0,,,5.08719229303,F,F,2.401318,1.8,0.3,8.0,4.53866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210601_pi300-10000_pass1_cl_src12.html,0.9997,104.426,,,,66.2354,104.426,,,,,,,,,,,-6787.56097561,3502.37804878
xmm0556210601,fullrun,7033.42431641,7033.21011621,13,X123032.46+101007.6,xmm,pn,394.552526437,235.561997701,187.635256952,10.1687830298,38.772,11.3605105519,0.00551270215806,0.00161526645611,3.87357646753,0.999859234748,6.77531231835,4.86090597069,9.43883419335,6.77531231835,,,0.0,,,8.33367773308,F,F,2.339806,1.8,0.3,8.0,4.04992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210601_pi300-10000_pass1_cl_src13.html,0.9997,90.2892,,,,38.772,90.2892,,,,,,,,,,,4047.73333333,10057.2833333
xmm0556210601,fullrun,7033.42431641,7033.21011621,14,X123136.14+101054.5,xmm,pn,178.427124023,246.082046509,187.900576708,10.1818017134,63.7833442688,10.5976085663,0.00906860462265,0.00150674949918,6.37237339781,0.999999996797,10.8749996871,,,10.8749996871,,,0.0,,,9.49260924605,F,F,2.420534,1.8,0.3,8.0,5.29124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210601_pi300-10000_pass1_cl_src14.html,0.9997,9.31058979034,,,,,,,,,,,,,,,,-12400.6440678,983.63559322
xmm0556210601,fullrun,7033.42431641,7033.21011621,15,X123147.85+100658.7,xmm,pn,138.638935632,192.163131034,187.949387141,10.1163059695,66.2481,11.8896846047,0.0094193329113,0.0016905073127,6.61861862113,0.999999999314,13.8025468039,8.85404966021,19.1704081123,13.8025468039,,,0.0,,,13.9131352751,F,F,2.368184,1.8,0.3,8.0,7.7978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210601_pi300-10000_pass1_cl_src15.html,0.9997,75.1165,,,,66.2481,75.1165,,,,,,,,,,,-17552.8709677,3647.44354839
xmm0556210601,fullrun,7033.42431641,7033.21011621,16,X123118.00+101221.8,xmm,pn,239.988757195,266.391535632,187.825010096,10.2060486323,27.1812,11.8287023802,0.00386469799755,0.00168183753486,2.71557971421,0.995768328276,3.97681987013,2.97803020411,5.91386649513,3.97681987013,,,0.0,,,4.84389403515,F,F,2.425119,1.8,0.3,8.0,2.03488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210601_pi300-10000_pass1_cl_src16.html,0.9997,112.737,,,,27.1812,112.737,,,,,,,,,,,-6853.64864865,1730.2972973
xmm0556210601,fullrun,7033.42431641,7033.21011621,17,X123053.09+102427.7,xmm,pn,324.520843506,433.286804199,187.721199557,10.407701918,40.9298439026,8.80600738525,0.011278340593,0.00242652138695,4.08915919119,0.999951773352,10.8749996871,,,10.8749996871,,,0.0,,,9.95784538978,F,F,2.592648,1.8,0.3,8.0,4.8067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210601_pi300-10000_pass1_cl_src17.html,0.9997,9.17030906677,,,,,,,,,,,,,,,,6158.42268041,-8058.74226804
xmm0556210601,fullrun,8613.92675781,8613.87215811,7,X123132.99+100812.5,xmm,mos1,189.104133563,209.10968046,187.887454702,10.1368137804,20.6909,7.63952878128,0.00240204058246,0.000886885450295,3.09096358263,0.998210377302,4.62339,2.88775,6.4675075,4.62339,,,0.0,,,10.2448246902,F,F,2.373844,1.8,0.3,8.0,8.23013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210601_pi300-10000_pass1_cl_src7.html,0.9997,37.6715,,,,20.6909,37.6715,,,,,,,,,,,-4223.76,-13323.48
xmm0556210601,fullrun,8619.10839844,8618.32012141,2,X123136.11+101049.5,xmm,mos2,178.530510345,245.191452874,187.900453882,10.1804068205,21.2613,8.08094672671,0.00246698386701,0.000937645638083,3.18352219494,0.998391188649,5.38067324034,3.90903261534,7.45067324034,5.38067324034,,,0.0,,,9.53771692484,F,F,2.419902,1.8,0.3,8.0,6.9835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210601_pi300-10000_pass1_cl_src2.html,0.9997,44.0404,,,,21.2613,44.0404,,,,,,,,,,,12594.8928571,-1294.07142857
xmm0556210601,fullrun,8619.10839844,8618.32012141,4,X123149.89+102028.2,xmm,mos2,131.833988506,378.253071264,187.957884605,10.3411578646,17.347,6.39378604584,0.00201280854079,0.000741884312046,2.59742158361,0.992129891886,5.60548,1.87299882601,6.00737434786,3.47747,3.1622107708,9.37399594832,310.909926561,171.819853121,43.145939755,13.3998037361,F,F,2.589076,1.8,0.3,8.0,9.57377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210601_pi300-10000_pass1_cl_src4.html,0.9997,23.5335,,,,17.347,23.5335,,,,,,,,,,,11250.75,10933.5
xmm0556210601,fullrun,8619.10839844,8618.32012141,7,X123040.71+101434.1,xmm,mos2,366.547432207,296.823870078,187.669616819,10.2428181948,13.389,7.8009294318,0.0015535509767,0.000905156586597,2.00477763204,0.969374161096,5.64307023883,,,3.1031615304,,,66.3035598356,,,4.93862661883,A,F,2.420219,1.8,0.3,8.0,2.64306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210601_pi300-10000_pass1_cl_src7.html,0.9997,47.4655,,,,13.389,47.4655,,,,,,,,,,,-4089.45,-4326.2
xmm0556210601,fullrun,8619.10839844,8618.32012141,11,X123133.04+100811.2,xmm,mos2,188.936673563,208.806105517,187.887660089,10.1364468811,16.4156,7.60477481586,0.00190473684578,0.000882398133217,2.45796009385,0.992129891886,4.51631493322,3.16844631665,6.32176778478,4.51631493322,,,0.0,,,10.2525002298,F,F,2.373579,1.8,0.3,8.0,6.96628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210601_pi300-10000_pass1_cl_src11.html,0.9997,41.417,,,,16.4156,41.417,,,,,,,,,,,13163.4545455,-4525.22727273
xmm0556210601,fullrun,8619.10839844,8618.32012141,12,X123054.44+100305.5,xmm,mos2,319.957344828,138.499666667,187.72684078,10.0515201371,22.6403,8.14488182849,0.00262699623682,0.000945065830081,3.39000425892,0.999330726562,12.1446,8.21468444223,19.9877963172,3.0691,,,2.00126627939,353.863766279,11.3012662794,11.6956532455,A,F,2.250299,1.8,0.3,8.0,9.23026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210601_pi300-10000_pass1_cl_src12.html,0.9997,43.6988,,,,22.6403,43.6988,,,,,,,,,,,5518.77419355,-14971.0967742
