fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0093552701,fullrun,21765.21875,18594.9145094,1,X233339.92+484905.4,xmm,pn,321.891173103,301.851747126,353.416333453,48.8181739755,1090.8,41.8345192395,0.0586612763003,0.00224978574624,42.6492047724,1.0,5.92546,5.0259386607,6.15448444976,5.40819,5.52819730828,6.34830473016,113.79087116,,,1.73578670596,F,T,1.32e+21,1.8,0.3,8.0,2.15201e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093552701_pi300-10000_pass1_cl_src1.html,0.9998,659.327,1321.53254272,41.1839520207,292.467457283,1090.8,659.327,1051.86420761,9.94998148909,112.135792393,151.050018511,-0.981258526037,0.0493667436918,1451200.0,41580886.0,0.0710695680825,0.00221479652406,102.456009913,-226.70260223
xmm0093552701,fullrun,21765.21875,18594.9145094,2,X233254.45+484829.7,xmm,pn,425.163513184,293.901123047,353.226854813,48.8082576005,380.185978548,25.366985862,0.0204456965024,0.00136418943196,26.0612940607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.19357151942,F,F,1.32e+21,1.8,0.3,8.0,1.10253e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093552701_pi300-10000_pass1_cl_src2.html,0.9998,212.814021452,380.185978548,25.366985862,212.814021452,,,255.262624458,103.729038568,68.737375542,124.270961432,-0.422108927579,0.0741258140882,1329600.0,10271233.0,0.0204456965024,0.00136418943196,6672.45699831,-6389.77403035
xmm0093552701,fullrun,21765.21875,18594.9145094,3,X233405.14+485058.0,xmm,pn,264.652321839,327.737057471,353.521412074,48.8494434294,168.755,33.2340939398,0.00907535095492,0.00178727188037,6.59815415417,0.99999999988,12.2811,9.009075,16.6438,12.2811,,,0.0,,,3.08835688755,F,F,1.33e+21,1.8,0.3,8.0,4.09656e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0093552701_pi300-10000_pass1_cl_src3.html,0.9998,935.75,1755.95299595,49.1014552794,557.047004046,168.755,935.75,1123.09206353,540.926958233,276.907936466,240.073041767,-0.349854838007,0.030376783781,1704000.0,5273695.0,0.0944318940033,0.00264058515862,-4882.794639,1780.84003459
xmm0093552701,fullrun,24172.5410156,23948.4697838,3,X233402.66+485109.1,xmm,mos1,270.283882759,330.291912644,353.51107425,48.8525356107,605.714,36.8901206287,0.025292389556,0.00154039580018,41.2797878154,1.0,15.9277,15.8478172243,31.8554,11.4948,9.90523687554,13.2476842193,339.579,324.178859321,354.978859321,3.07053880955,T,F,1.33e+21,1.8,0.3,8.0,3.41532e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0093552701_pi300-10000_pass1_cl_src3.html,0.9998,755.167,1188.52095722,38.3998663099,209.479042782,605.714,755.167,813.869570269,355.87692309,92.1304297307,104.12307691,-0.391531541047,0.034862080915,2076800.0,18529487.0,0.0496282630143,0.00160343715722,-1358.53648069,-5058.93991416
xmm0093552701,fullrun,24164.6855469,23883.9481375,1,X233339.96+484905.6,xmm,mos2,321.806508736,301.893749425,353.416488762,48.8182247738,373.472,24.9267326379,0.0156369558537,0.0010436611522,26.7080076079,1.0,5.70247,5.0895550049,6.48694178908,4.63031,4.10137388831,5.16764337806,47.5310806745,25.0677880964,73.2034150495,1.72653250863,F,T,1.32e+21,1.8,0.3,8.0,2.3705e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093552701_pi300-10000_pass1_cl_src1.html,0.9998,247.87,379.034419357,21.1432370785,25.9655806432,373.472,247.87,321.666349194,6.4236786299,12.3336508055,11.5763213701,-0.960841975768,0.0836429819771,300800.0,2780296.0,0.0158698393237,0.000885248827236,53.7703703704,84.4
xmm0093552701,fullrun,24164.6855469,23883.9481375,5,X233401.93+485114.9,xmm,mos2,271.941310345,331.624022989,353.508032134,48.8541465785,169.451,26.0057109113,0.00709477887295,0.00108883847454,12.1179060202,1.0,11.0421,8.19550860352,14.614293125,11.0421,,,0.0,,,3.08437527908,F,T,1.33e+21,1.8,0.3,8.0,1.02026e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093552701_pi300-10000_pass1_cl_src5.html,0.9998,506.846,941.246923939,35.0110276234,214.753076061,169.451,506.846,634.178378894,291.264166964,111.821621106,94.7358330361,-0.37054078988,0.0399408705317,1382400.0,9951850.0,0.0394091847177,0.00146588107719,4876.64359862,-1502.63581315
xmm0093552701,fullrun,24172.5410156,23948.4697838,1,X233339.89+484905.2,xmm,mos1,321.959198161,301.796344828,353.416208679,48.8181070001,325.443,23.7479893886,0.0135893207947,0.000991630012108,22.1791439293,1.0,5.28686,4.54213016063,5.86801716624,4.29399,3.75447890262,4.88932230692,41.7726435527,15.6867060527,71.5851435527,1.73164222627,F,T,1.32e+21,1.8,0.3,8.0,2.08648e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093552701_pi300-10000_pass1_cl_src1.html,0.9998,238.524,332.279805353,19.8613361139,22.7201946472,325.443,238.524,295.598540146,1.22749391727,9.40145985401,10.7725060827,-0.991729203126,0.0893565270791,257600.0,2630400.0,0.0138747823286,0.000829336333102,298.18028169,-207.129577465
xmm0093552701,fullrun,24164.6855469,23883.9481375,3,X233327.73+484711.6,xmm,mos2,349.592473563,275.706124138,353.365557568,48.7865512844,138.565,17.4104566281,0.00580161344967,0.000728962864639,9.9091634023,1.0,5.24165,4.30681266504,6.39322434863,3.94966,3.23908888827,5.01058109725,82.863171773,90.0,90.0,4.06176746883,F,F,1.31e+21,1.8,0.3,8.0,9.20408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093552701_pi300-10000_pass1_cl_src3.html,0.9998,164.559,136.811833623,13.4799839743,18.1881663768,138.565,164.559,76.8747389452,60.6871221575,7.12526105482,10.3128778425,-0.117675180155,0.0987415826978,232000.0,2474576.0,0.00572819170581,0.000564395128341,-3254.43870968,359.44516129
xmm0093552701,fullrun,24172.5410156,23948.4697838,2,X233327.66+484710.9,xmm,mos1,349.756448276,275.538197701,353.365257233,48.7863481518,137.027,18.2647748412,0.00572176331331,0.000762672455883,9.33847572449,1.0,3.93013,3.44643583984,4.4460704375,3.93013,,,0.0,,,4.07103119981,F,F,1.31e+21,1.8,0.3,8.0,8.78001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093552701_pi300-10000_pass1_cl_src2.html,0.9998,196.575,136.353005464,13.3995967676,16.6469945355,137.027,196.575,55.1245901639,80.9628415301,5.87540983607,10.0371584699,0.189865081915,0.0999956929756,179200.0,1464000.0,0.00569359991247,0.000559517868516,560.117647059,3108.73856209
xmm0093552701,fullrun,24172.5410156,23948.4697838,4,X233306.86+485152.2,xmm,mos1,396.867980957,340.543548584,353.278567544,48.864486856,129.299468797,15.9582753017,0.00539907016877,0.0006663588716,13.3575163418,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.76179599873,F,F,1.33e+21,1.8,0.3,8.0,8.54947e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093552701_pi300-10000_pass1_cl_src4.html,0.9998,93.7005312027,129.299468797,15.9582753017,93.7005312027,,,71.4538327961,49.4051236374,32.5461672039,55.5948763626,-0.182433390204,0.130292853576,1202308.0,10380594.0,0.00539907016877,0.0006663588716,7403.11210762,1708.81165919
xmm0093552701,fullrun,24172.5410156,23948.4697838,10,X233341.10+485714.6,xmm,mos1,319.149218851,414.294754023,353.421261935,48.9540440435,69.5171,15.6481660267,0.00290277878674,0.000653409943651,4.73763382973,0.999996642888,5.44982,4.04443787109,7.08517375,5.44982,,,0.0,,,8.52756853185,F,F,1.34e+21,1.8,0.3,8.0,7.41429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093552701_pi300-10000_pass1_cl_src10.html,0.9998,175.348,72.3191167667,10.8868599666,24.6808832333,69.5171,175.348,57.8733677159,10.1546264789,8.12663228413,13.8453735211,-0.701457419138,0.189242419102,342400.0,2275186.0,0.00301978027906,0.0004545952232,6704.20618557,-7617.94845361
xmm0093552701,fullrun,24164.6855469,23883.9481375,6,X233306.86+485151.9,xmm,mos2,396.873655172,340.223528736,353.278565261,48.8644065418,63.1958,13.9387158662,0.00264595087602,0.000583601401626,4.51930508093,0.999991455086,7.21581,5.2564115625,11.86031,7.21581,,,0.0,,,7.75584990735,F,F,1.33e+21,1.8,0.3,8.0,5.94943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093552701_pi300-10000_pass1_cl_src6.html,0.9998,131.092,72.1833441025,11.5711872559,38.8166558975,63.1958,131.092,41.9506879774,29.1294214906,14.0493120226,21.8705785094,-0.180377697541,0.162860639167,529456.0,3655498.0,0.00302225342673,0.000484475480742,-1815.56756757,7146.18918919
xmm0093552701,fullrun,24164.6855469,23883.9481375,2,X233254.43+484828.5,xmm,mos2,425.197296143,294.610595703,353.226794453,48.8079047122,98.0533640205,13.9131715701,0.00410540851353,0.000582532313755,11.895385422,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.1943236208,F,F,1.32e+21,1.8,0.3,8.0,5.9885e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0093552701_pi300-10000_pass1_cl_src2.html,0.9998,67.9466359795,98.0533640205,13.9131715701,67.9466359795,,,72.8610635336,15.4331762162,24.1389364664,40.5668237838,-0.650414879613,0.181173350928,953258.0,8529942.0,0.00410540851353,0.000582532313755,-6429.68674699,6281.3313253
xmm0093552701,fullrun,24164.6855469,23883.9481375,8,X233326.58+484105.9,xmm,mos2,352.329749425,191.648491954,353.360737258,48.6849778505,53.7734,13.9836833488,0.00225144380126,0.00058548422072,3.84548339983,0.999896619521,4.68138,3.76311601172,5.71241325,4.68138,,,0.0,,,8.6648872631,F,F,1.3e+21,1.8,0.3,8.0,5.27986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093552701_pi300-10000_pass1_cl_src8.html,0.9998,141.77,54.0761376558,9.47053717305,16.9238623442,53.7734,141.77,36.5559603648,17.348618105,5.44403963521,10.651381895,-0.356321166124,0.18563670549,244800.0,2068464.0,0.00226412054424,0.000396523100725,-8848.0,-4349.91549296
xmm0093552701,fullrun,21765.21875,18594.9145094,4,X233412.98+483833.8,xmm,pn,246.637268066,155.195709229,353.554094004,48.6427219887,19.683280393,15.2038727113,0.00105853029779,0.000817636064077,1.46176834392,0.93115828518,10.8749996871,,,10.8749996871,,,0.0,,,11.043153643,F,F,1.29e+21,1.8,0.3,8.0,9.26894e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0093552701_pi300-10000_pass1_cl_src4.html,0.9998,181.316719607,19.683280393,15.2038727113,181.316719607,,,46.9468192865,-25.2400081174,56.0531807135,107.240008117,-1.0,0.440956712275,1032018.0,5725948.0,0.00105853029779,0.000817636064077,5132.24378109,13198.761194
xmm0093552701,fullrun,21765.21875,18594.9145094,5,X233500.69+484559.0,xmm,pn,138.325546265,259.365570068,353.752887599,48.7663961001,8.44754012679,15.0267601391,0.000454293033856,0.000808111278569,0.616834819547,0.745479822839,10.8749996871,,,10.8749996871,,,0.0,,,11.9486862892,F,T,1.31e+21,1.8,0.3,8.0,6.47582e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093552701_pi300-10000_pass1_cl_src5.html,0.9998,187.552459873,8.44754012679,15.0267601391,187.552459873,,,40.640719664,-49.589408152,56.359280336,114.589408152,-1.0,0.479068377937,958854.0,4100191.0,0.000454293033856,0.000808111278569,-8006.81122449,14002.5663265
xmm0093552701,fullrun,21765.21875,18594.9145094,6,X233306.95+485152.4,xmm,pn,396.65713501,340.191162109,353.278954577,48.8645567859,288.631820896,23.1528779169,0.0155220837799,0.00124511881489,20.3398987986,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.73771322535,F,F,1.33e+21,1.8,0.3,8.0,7.76476e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093552701_pi300-10000_pass1_cl_src6.html,0.9998,201.368179104,288.631820896,23.1528779169,201.368179104,,,184.560456598,83.3217341795,66.4395434023,117.678265821,-0.377922556645,0.0889273392203,1337600.0,7831577.0,0.0155220837799,0.00124511881489,2019.89387755,-7284.46122449
xmm0093552701,fullrun,21765.21875,18594.9145094,7,X233339.10+485656.7,xmm,pn,323.69128418,410.135925293,353.41290109,48.9490872083,244.699842161,21.9463600657,0.0131595034781,0.0011802345235,17.6001992682,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.30259278397,F,F,1.34e+21,1.8,0.3,8.0,8.38485e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0093552701_pi300-10000_pass1_cl_src7.html,0.9998,193.300157839,244.699842161,21.9463600657,193.300157839,,,176.277946335,57.5092677384,65.7220536652,109.490732262,-0.508020419625,0.101943980166,1271030.0,9205590.0,0.0131595034781,0.0011802345235,-6908.47945205,-6686.15296804
xmm0093552701,fullrun,21765.21875,18594.9145094,8,X233444.35+485625.5,xmm,pn,175.901596069,403.105834961,353.68478363,48.9404170925,51.7256719133,16.2233373476,0.00278171066003,0.000872460980631,3.86319908121,0.999909056996,10.8749996871,,,10.8749996871,,,0.0,,,11.6836354682,F,F,1.35e+21,1.8,0.3,8.0,2.80317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093552701_pi300-10000_pass1_cl_src8.html,0.9998,179.274328087,51.7256719133,16.2233373476,179.274328087,,,43.3295150842,6.8076759268,53.6704849158,111.192324073,-0.728438080015,0.387336958341,1336000.0,10753620.0,0.00278171066003,0.000872460980631,-14960.3419913,3196.70562771
xmm0093552701,fullrun,21765.21875,18594.9145094,9,X233431.39+485521.5,xmm,pn,205.217987061,388.181671143,353.630792051,48.9226465086,79.4966644013,17.9336942219,0.00427518310778,0.00096444079981,5.53204075504,0.99999993043,10.8749996871,,,10.8749996871,,,0.0,,,9.38136771553,F,F,1.34e+21,1.8,0.3,8.0,3.43518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093552701_pi300-10000_pass1_cl_src9.html,0.9998,206.503335599,79.4966644013,17.9336942219,206.503335599,,,33.1178848362,41.7255699551,62.8821151638,126.274430045,0.115009190087,0.23238798511,1340812.0,10512056.0,0.00427518310778,0.00096444079981,-12271.6713287,2172.06293706
xmm0093552701,fullrun,21765.21875,18594.9145094,10,X233341.01+485714.7,xmm,pn,319.348896552,414.326505747,353.42089448,48.954082309,92.5636,20.3947934532,0.0049778974742,0.00109679388893,3.61914551785,0.999797918324,5.28275,4.02529231149,7.72112729685,3.27939,2.64497,4.34058160439,4.20253,339.780427025,32.0929270247,8.53748106489,F,F,1.34e+21,1.8,0.3,8.0,5.12327e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0093552701_pi300-10000_pass1_cl_src10.html,0.9998,323.384,116.934262778,12.9058808998,24.0657372217,92.5636,323.384,100.120068343,10.5828190711,7.87993165668,13.4171809289,-0.808806810405,0.145603160287,187221.0,879091.0,0.00628850768413,0.000694054328308,-7267.90780142,-6661.39007092
xmm0093552701,fullrun,21765.21875,18594.9145094,11,X233326.20+485517.6,xmm,pn,352.919282759,387.431094253,353.359186703,48.921546846,93.3258,19.9187800831,0.00501889001684,0.00107119538763,3.64894678653,0.99982471614,6.44231,4.86011238823,8.46631702691,4.25421,3.23848377605,5.66748787761,40.492951861,12.965608111,70.867951861,7.54848778841,F,T,1.34e+21,1.8,0.3,8.0,3.64337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093552701_pi300-10000_pass1_cl_src11.html,0.9998,303.432,86.2115952479,12.7792189894,51.7884047521,93.3258,303.432,52.7587400266,25.3800921107,18.2412599734,28.6199078893,-0.350384657244,0.16577775281,308800.0,2945586.0,0.00463629962935,0.000687242685784,-3576.7173913,-7239.06521739
xmm0093552701,fullrun,24164.6855469,23883.9481375,10,X233326.12+485518.5,xmm,mos2,353.11505127,387.293518066,353.35881856,48.9217935547,33.6045402864,11.3319891599,0.00140699268366,0.00047446046586,3.9495015942,0.999915453336,10.8749996871,,,10.8749996871,,,0.0,,,7.56409430897,F,F,1.34e+21,1.8,0.3,8.0,2.95763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093552701_pi300-10000_pass1_cl_src10.html,0.9998,72.3954597136,33.6045402864,11.3319891599,72.3954597136,,,25.3153925353,8.11832909131,26.6846074647,41.8816709087,-0.514362823142,0.374988763639,1091912.0,9124975.0,0.00140699268366,0.00047446046586,3778.27358491,7069.04716981
xmm0093552701,fullrun,24164.6855469,23883.9481375,16,X233342.09+484040.5,xmm,mos2,317.014160156,185.508789062,353.425370889,48.6779217148,36.3083902627,11.6183802908,0.00152020051516,0.000486451411798,4.17333381316,0.999962669304,10.8749996871,,,10.8749996871,,,0.0,,,8.29732238628,F,F,1.3e+21,1.8,0.3,8.0,2.94025e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093552701_pi300-10000_pass1_cl_src16.html,0.9998,75.6916097373,36.3083902627,11.6183802908,75.6916097373,,,28.4668480425,6.5590019072,29.5331519575,42.4409980928,-0.625476502833,0.383637413769,1086662.0,10523270.0,0.00152020051516,0.000486451411798,-7142.00892857,-7055.57142857
xmm0093552701,fullrun,24172.5410156,23948.4697838,9,X233342.09+484039.9,xmm,mos1,317.021103448,185.633227586,353.425365838,48.6777465302,46.2511,12.7381356564,0.00193127645935,0.000531897869005,3.15204138295,0.998876378562,9.41558,6.02695376206,16.1513488821,4.62722,3.1295,7.01870661007,331.358019504,309.466422732,358.829827219,8.28224061748,F,F,1.3e+21,1.8,0.3,8.0,4.54552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093552701_pi300-10000_pass1_cl_src9.html,0.9998,116.009,40.9360565798,9.17006731918,25.0639434202,46.2511,116.009,27.9250056763,11.4230621949,8.07499432367,14.5769378051,-0.419383831892,0.246299031714,372040.0,7095257.0,0.00170933913312,0.000382908277731,-6785.6969697,7012.84848485
xmm0093552701,fullrun,24172.5410156,23948.4697838,18,X233401.28+484809.6,xmm,mos1,273.39403908,289.024687356,353.505317088,48.8026734989,47.7231,14.3424928098,0.00199274304141,0.000598890322365,3.2523591033,0.99927109326,4.70008,3.738205,6.32008,4.70008,,,0.0,,,1.93059596005,F,F,1.32e+21,1.8,0.3,8.0,3.47462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093552701_pi300-10000_pass1_cl_src18.html,0.9998,157.984,46.7826086957,9.23103881658,20.2173913043,47.7231,157.984,44.3150266972,-0.468344774981,7.68497330282,11.468344775,-1.0,0.287214586337,248000.0,2097600.0,0.00195346964203,0.000385454223169,-3567.26865672,-2219.85074627
xmm0093552701,fullrun,24172.5410156,23948.4697838,20,X233244.26+484246.5,xmm,mos1,448.588562012,215.515396118,353.184398265,48.7129180021,23.7816330611,11.8050913925,0.000993033512198,0.000492937189686,2.47646936695,0.992755638271,10.8749996871,,,10.8749996871,,,0.0,,,12.4357078792,F,F,1.31e+21,1.8,0.3,8.0,2.0911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093552701_pi300-10000_pass1_cl_src20.html,0.9998,92.2183669389,23.7816330611,11.8050913925,92.2183669389,,,26.4286240385,-1.28449618796,31.5713759615,53.284496188,-1.0,0.617280641033,1325580.0,10622652.0,0.000993033512198,0.000492937189686,3430.28448276,12711.5086207
xmm0093552701,fullrun,21765.21875,18594.9145094,13,X233401.42+484811.3,xmm,pn,273.073059082,288.273681641,353.505898799,48.8031301336,101.864586244,18.48570845,0.00547808844148,0.000994127100755,7.14710897428,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,1.98099664062,F,F,1.32e+21,1.8,0.3,8.0,2.57901e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0093552701_pi300-10000_pass1_cl_src13.html,0.9998,203.135413756,101.864586244,18.48570845,203.135413756,,,97.5731828457,-18.6818361359,77.4268171543,106.681836136,-1.0,0.249991477547,1020486.0,9278725.0,0.00547808844148,0.000994127100755,-1814.51147541,3674.62295082
xmm0093552701,fullrun,21765.21875,18594.9145094,14,X233235.96+484552.3,xmm,pn,467.278717041,257.288909912,353.149853225,48.7645378102,77.2769122457,17.2095650774,0.00415580895553,0.000925498478023,5.68576847124,0.999999964766,10.8749996871,,,10.8749996871,,,0.0,,,12.5993128193,F,F,1.31e+21,1.8,0.3,8.0,2.99562e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093552701_pi300-10000_pass1_cl_src14.html,0.9998,184.723087754,77.2769122457,17.2095650774,184.723087754,,,78.3883721319,-2.4401403722,55.6116278681,112.440140372,-1.0,0.300429216006,1345600.0,11057745.0,0.00415580895553,0.000925498478023,11469.6374046,-6948.55343511
xmm0093552701,fullrun,21765.21875,18594.9145094,15,X233404.96+485722.7,xmm,pn,265.125244141,415.398254395,353.520666829,48.9563180068,38.5280348534,15.482748358,0.00207196622678,0.000832633478907,2.95087201907,0.998116934271,10.8749996871,,,10.8749996871,,,0.0,,,8.816919957,F,F,1.35e+21,1.8,0.3,8.0,1.94596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093552701_pi300-10000_pass1_cl_src15.html,0.9998,170.471965147,38.5280348534,15.482748358,170.471965147,,,46.2748245447,-12.2721861062,49.7251754553,104.272186106,-1.0,0.450708044013,1052469.0,10477030.0,0.00207196622678,0.000832633478907,-10466.5933014,-3260.14354067
xmm0093552701,fullrun,21765.21875,18594.9145094,16,X233335.17+485423.1,xmm,pn,332.609965517,374.896126437,353.396552655,48.9064267941,62.959,20.0384380629,0.00338581703223,0.00107762964616,2.46163483981,0.992765482424,4.28156771814,3.30691704431,5.55458084314,4.28156771814,,,0.0,,,6.07788631026,F,F,1.33e+21,1.8,0.3,8.0,2.23995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093552701_pi300-10000_pass1_cl_src16.html,0.9998,338.58,63.2346368715,10.9373034572,34.7653631285,62.959,338.58,42.7662942272,17.4245810056,11.2337057728,20.5754189944,-0.421022507541,0.191865170018,203200.0,1718400.0,0.00340064144094,0.000588187886082,-3955.06122449,-5207.84693878
xmm0093552701,fullrun,24164.6855469,23883.9481375,14,X233316.03+484650.7,xmm,mos2,376.189727783,271.015838623,353.316788116,48.7807459841,44.099190748,13.0312094155,0.00184639451125,0.000545605330429,4.41210781906,0.999986392187,10.8749996871,,,10.8749996871,,,0.0,,,5.97737318985,F,F,1.31e+21,1.8,0.3,8.0,2.64978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093552701_pi300-10000_pass1_cl_src14.html,0.9998,99.900809252,44.099190748,13.0312094155,99.900809252,,,42.6413831214,-3.1490895604,32.3586168786,62.1490895604,-1.0,0.418511056189,1344000.0,10466702.0,0.00184639451125,0.000545605330429,-5081.72222222,1848.13888889
xmm0093552701,fullrun,24164.6855469,23883.9481375,9,X233431.46+485519.4,xmm,mos2,205.058502197,387.760620117,353.631083344,48.9220662467,60.2700474818,12.9478031453,0.00252345412638,0.000542113182913,6.6666999677,0.999999999439,10.8749996871,,,10.8749996871,,,0.0,,,9.36857391375,F,F,1.34e+21,1.8,0.3,8.0,6.73821e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093552701_pi300-10000_pass1_cl_src9.html,0.9998,81.7299525182,60.2700474818,12.9478031453,81.7299525182,,,30.4496567665,28.4964005737,28.5503432335,49.5035994263,-0.0331363331317,0.216373022647,1337600.0,10916184.0,0.00252345412638,0.000542113182913,12434.8943662,-2491.80985915
xmm0093552701,fullrun,24172.5410156,23948.4697838,12,X233335.14+485422.3,xmm,mos1,332.675508046,374.715363218,353.396432423,48.9062083163,29.6908,12.9181190581,0.00123977916335,0.000539413381854,2.02344658382,0.974883704978,3.97602,2.75569560369,6.14457946106,2.3084,1.68723598966,3.78092870939,310.529647273,269.562011422,0.0,6.057179233,F,F,1.33e+21,1.8,0.3,8.0,3.84388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093552701_pi300-10000_pass1_cl_src12.html,0.9998,137.187,25.6367653557,6.72276157113,6.36323464428,29.6908,137.187,12.0717470775,12.9506688627,1.92825292251,4.04933113727,0.0351253766759,0.266199698165,96000.0,1493580.0,0.00107049701243,0.000280717792487,5254.65625,-4299.65625
xmm0093552701,fullrun,24172.5410156,23948.4697838,15,X233353.93+485053.4,xmm,mos1,290.07508046,326.67062069,353.474728863,48.8481704408,40.4472,23.0494511865,0.0016889264075,0.000962460362826,2.75650196913,0.996218022516,15.3883,15.3683097656,30.7766,15.3883,,,0.0,,,2.53117306003,T,F,1.32e+21,1.8,0.3,8.0,1.99773e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0093552701_pi300-10000_pass1_cl_src15.html,0.9998,490.83,175.726073829,22.3248681121,278.273926171,40.4472,490.83,108.636734163,62.6028280983,127.363265837,136.397171902,-0.268827515424,0.132314395245,2671180.0,18036714.0,0.00733767440742,0.000932204366864,-383.799559471,-3775.8722467