fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412600701,fullrun,68569.9140625,68498.5101068,2,X185635.74-375437.5,xmm,mos2,281.28182069,279.482243678,284.148898269,-37.9104282447,22027.2,175.412485303,0.321571928631,0.00256082167523,578.437106055,1.0,4.73023,4.66286355985,4.81151335667,4.04503,3.9843165412,4.11206693793,353.44152,349.00202745,357.812719261,1.87612696503,F,T,6.57e+20,1.8,0.3,8.0,3.6178e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src2.html,0.9998,8742.34,30242.2356889,175.899256717,346.764311076,22027.2,8742.34,7404.25517473,14.5735429862,175.744825269,134.426457014,-0.996071201118,0.0169171821751,1689336.0,44688218.0,0.441502094597,0.00256792821395,-15.313380627,239.471247834
xmm0412600701,fullrun,68563.15625,68368.300504,4,X185635.82-375437.6,xmm,mos1,281.057750575,279.470009195,284.149241475,-37.9104429549,23349.8,174.766386928,0.341529711208,0.00255624946066,454.46710231,1.0,5.58389,5.52757041992,5.65320640625,5.58389,,,0.0,,,1.87707869569,F,T,6.57e+20,1.8,0.3,8.0,3.30571e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412600701_pi300-10000_pass1_cl_src4.html,0.9998,7193.49,30803.3668763,178.038837547,538.63312373,23349.8,7193.49,7069.89546551,24.9682661134,264.104534494,224.031733887,-0.992961593892,0.0174964637076,2817639.0,98930397.0,0.450550425405,0.00260411383982,442.222704358,-127.306043009
xmm0412600701,fullrun,68569.9140625,68498.5101068,5,X185716.63-375548.0,xmm,mos2,170.042221069,263.002441406,284.319310947,-37.9299888459,447.52809639,27.1868287503,0.00653339898476,0.000396896643561,29.0411753618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.65659449863,F,F,6.53e+20,1.8,0.3,8.0,1.13239e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src5.html,0.9998,237.47190361,447.52809639,27.1868287503,237.47190361,,,258.101698972,172.462718791,116.898301028,100.537281209,-0.198899343856,0.0626946754362,1303868.0,10997712.0,0.00653339898476,0.000396896643561,-9325.33576642,3213.20291971
xmm0412600701,fullrun,68563.15625,68368.300504,1,X185716.60-375548.6,xmm,mos1,170.132614136,262.942657471,284.31917298,-37.9301800534,501.058480622,28.9776696671,0.00732881286984,0.000423846570025,29.8937538212,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.65143206665,F,F,6.53e+20,1.8,0.3,8.0,1.09205e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600701_pi300-10000_pass1_cl_src1.html,0.9998,280.941519378,501.058480622,28.9776696671,280.941519378,,,318.240350669,161.424028289,149.759649331,98.5759717115,-0.326929264002,0.0614145638371,1342400.0,10621980.0,0.00732881286984,0.000423846570025,3376.72506394,9174.73273657
xmm0412600701,fullrun,68569.9140625,68498.5101068,4,X185637.90-375451.0,xmm,mos2,275.395629883,276.037872314,284.157908615,-37.9141627632,19824.8660504,144.557479777,0.289420397896,0.00211037407313,708.422320013,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.32972686735,F,T,6.56e+20,1.8,0.3,8.0,5.41113e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src4.html,0.9998,783.133949606,19824.8660504,144.557479777,783.133949606,,,4789.4453424,16.4879394033,319.554657598,70.5120605967,-0.993138506743,0.0214341662226,970516.0,646900.0,0.289420397896,0.00211037407313,-100.356512034,294.318371506
xmm0412600701,fullrun,68569.9140625,68498.5101068,9,X185602.76-374552.1,xmm,mos2,371.140441895,400.095672607,284.011491253,-37.7644767077,509.3110738,27.7348087706,0.00743535987872,0.000404896525886,35.5988480818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.06115323619,F,F,6.59e+20,1.8,0.3,8.0,1.62029e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src9.html,0.9998,204.6889262,509.3110738,27.7348087706,204.6889262,,,344.791796245,126.60044196,99.2082037553,91.3995580404,-0.462865818742,0.0625280341941,1331200.0,10399140.0,0.00743535987872,0.000404896525886,6000.27871148,-11357.8179272
xmm0412600701,fullrun,68563.15625,68368.300504,2,X185531.60-380040.8,xmm,mos1,455.541870117,195.931045532,283.881677217,-38.0113358604,371.676405946,24.6378933071,0.00543638503819,0.000360370129512,27.2289607869,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6001641125,F,T,6.62e+20,1.8,0.3,8.0,1.99288e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0412600701_pi300-10000_pass1_cl_src2.html,0.9998,186.323594054,371.676405946,24.6378933071,186.323594054,,,277.24420479,58.6006408206,70.7557952103,102.399359179,-0.651025516178,0.0837902303525,1215662.0,6185194.0,0.00543638503819,0.000360370129512,5267.50358423,-16220.0537634
xmm0412600701,fullrun,68569.9140625,68498.5101068,6,X185557.81-375606.9,xmm,mos2,384.431788506,258.881869655,283.990876876,-37.9352498254,119.587,21.493301282,0.00174583406738,0.000313777731682,3.14037000626,0.999024033661,4.40932,3.5065075,5.47932,4.40932,,,0.0,,,6.86866783039,F,F,6.59e+20,1.8,0.3,8.0,4.28926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src6.html,0.9998,342.375,123.532418841,13.718097342,37.4675811589,119.587,342.375,74.025687417,40.6585857474,17.974312583,17.3414142526,-0.290947492179,0.120672240355,220800.0,1744356.0,0.00180343220091,0.000200268550668,9124.10559006,580.639751553
xmm0412600701,fullrun,68563.15625,68368.300504,5,X185557.97-375607.3,xmm,mos1,383.996314667,258.784974713,283.991543848,-37.9353676464,132.09,22.2744921379,0.00193203802001,0.000325801844854,2.57092392843,0.994563971867,6.20648,5.17507375,7.81648,6.20648,,,0.0,,,6.84459167184,F,F,6.59e+20,1.8,0.3,8.0,3.88716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412600701_pi300-10000_pass1_cl_src5.html,0.9998,364.063,147.590992123,15.9582753017,75.4090078771,132.09,364.063,99.579860516,43.8209943742,34.420139484,37.1790056258,-0.38883217387,0.117445614882,440000.0,3349202.0,0.00215876350641,0.000233416293575,865.139013453,-9252.01345291
xmm0412600701,fullrun,68422.5703125,68418.8394955,1,X185632.96-375109.0,xmm,pn,288.83263908,327.432781609,284.13732242,-37.8524900338,226.171,42.9361269795,0.00330568734192,0.000627549117558,2.79051128622,0.997277777371,14.7345,14.6546172243,29.469,5.57688,4.35967990948,7.16827835675,109.0827,100.023684368,119.253595189,2.25235480468,A,F,6.56e+20,1.8,0.3,8.0,2.16536e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0412600701_pi300-10000_pass1_cl_src1.html,0.9998,1617.34,20.8397504658,28.726341266,747.160249534,226.171,1617.34,-8.62886913271,-11.779729473,262.628869133,220.779729473,,,797886.0,7816965.0,0.000304590820591,0.000419860106922,108.734375,3716.00130208
xmm0412600701,fullrun,68569.9140625,68498.5101068,1,X185531.66-380041.6,xmm,mos2,455.391845703,195.668457031,283.881906557,-38.0115626317,235.594513996,18.9930542154,0.00343941077884,0.000277276895305,25.1997265042,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6014753723,F,F,6.62e+20,1.8,0.3,8.0,2.19365e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src1.html,0.9998,87.4054860043,235.594513996,18.9930542154,87.4054860043,,,156.13780108,54.0918523251,39.8621989202,42.9081476749,-0.485402259395,0.0959486411238,583258.0,4404189.0,0.00343941077884,0.000277276895305,15987.8049536,4989.45820433
xmm0412600701,fullrun,68569.9140625,68498.5101068,26,X185709.30-375821.1,xmm,mos2,190.050170898,228.07460022,284.288756027,-37.9725229174,67.0064502095,19.8878267675,0.000978217629917,0.000290339552445,3.94159988133,0.99993828827,10.8749996871,,,10.8749996871,,,0.0,,,9.36864063855,F,F,6.54e+20,1.8,0.3,8.0,1.70577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src26.html,0.9998,288.99354979,67.0064502095,19.8878267675,288.99354979,,,31.4985153642,54.5816410991,157.501484636,98.4183589009,0.268158501138,0.234780210098,1238500.0,7714013.0,0.000978217629917,0.000290339552445,-7157.36235955,5879.58426966
xmm0412600701,fullrun,68563.15625,68368.300504,6,X185709.22-375823.4,xmm,mos1,190.264328003,227.278335571,284.288429208,-37.9731679301,132.46355239,21.1928205063,0.00193749956359,0.000309980215247,7.9945936232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.38722378301,F,F,6.54e+20,1.8,0.3,8.0,2.8626e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412600701_pi300-10000_pass1_cl_src6.html,0.9998,274.53644761,132.46355239,21.1928205063,274.53644761,,,65.583422438,69.6845455182,140.416577562,104.315454482,0.0303185088251,0.151762831932,1217426.0,5800298.0,0.00193749956359,0.000309980215247,6164.42260442,7006.8009828
xmm0412600701,fullrun,68563.15625,68368.300504,3,X185717.36-380208.3,xmm,mos1,168.258895874,175.808624268,284.322329612,-38.035639997,212.260065015,22.6043977005,0.00310465615571,0.000330626877279,13.3252044382,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9659389929,F,F,6.53e+20,1.8,0.3,8.0,6.25495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600701_pi300-10000_pass1_cl_src3.html,0.9998,253.739934985,212.260065015,22.6043977005,253.739934985,,,143.71367041,63.6670066089,138.28632959,83.3329933911,-0.385989017645,0.112351224964,1340800.0,10393924.0,0.00310465615571,0.000330626877279,10900.6008584,8178.68454936
xmm0412600701,fullrun,68569.9140625,68498.5101068,17,X185644.64-374556.8,xmm,mos2,256.96585931,399.173337931,284.186014305,-37.7657876296,118.715,21.650196304,0.0017331095194,0.000316069252506,3.11747117407,0.998936399996,8.89267,6.43442786139,11.9187356739,4.61017,3.49265446005,6.19918619833,319.476742438,302.725889704,338.284717439,7.88589152281,F,F,6.54e+20,1.8,0.3,8.0,3.5694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src17.html,0.9998,350.016,104.006965445,14.5554417117,78.9930345545,118.715,350.016,76.8888145986,21.3476828402,39.1111854014,33.6523171598,-0.565381840828,0.165057286532,467200.0,7274768.0,0.00151838288575,0.000212492821947,-3748.25136612,-9700.71584699
xmm0412600701,fullrun,68569.9140625,68498.5101068,8,X185717.40-380206.7,xmm,mos2,168.137451172,176.037841797,284.322514666,-38.0351807529,189.582061681,23.5333086785,0.00276768153622,0.00034355942402,10.6409771009,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.960965755,F,F,6.53e+20,1.8,0.3,8.0,6.68598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src8.html,0.9998,317.417938319,189.582061681,23.5333086785,317.417938319,,,110.340073223,56.2876818236,178.659926777,87.7123181764,-0.324390083657,0.13774808256,1336000.0,11149540.0,0.00276768153622,0.00034355942402,-8290.78303748,10714.1538462
xmm0412600701,fullrun,68569.9140625,68498.5101068,14,X185655.48-374430.3,xmm,mos2,227.394042969,418.521270752,284.231173895,-37.7417550652,58.669729155,18.0220445305,0.000856511025766,0.000263101263114,3.86579281181,0.99991438088,10.8749996871,,,10.8749996871,,,0.0,,,10.1155962433,F,F,6.52e+20,1.8,0.3,8.0,1.68239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src14.html,0.9998,230.330270845,58.669729155,18.0220445305,230.330270845,,,37.3703997165,22.3744801839,113.629600284,99.6255198161,-0.250999241402,0.302911713137,1340760.0,10914436.0,0.000856511025766,0.000263101263114,-6627.52249135,-10925.0069204
xmm0412600701,fullrun,68563.15625,68368.300504,18,X185659.98-380226.0,xmm,mos1,215.466384888,171.574478149,284.249915194,-38.0405445983,76.7370693477,18.6281025638,0.00112240715042,0.000272466953639,5.02437846221,0.999999286103,10.8749996871,,,10.8749996871,,,0.0,,,10.9899391247,F,F,6.54e+20,1.8,0.3,8.0,1.98757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600701_pi300-10000_pass1_cl_src18.html,0.9998,233.262930652,76.7370693477,18.6281025638,233.262930652,,,53.3265524306,14.2494046553,111.673447569,99.7505953447,-0.578269986257,0.303135859504,1283500.0,10872692.0,0.00112240715042,0.000272466953639,10603.0774194,4100.26451613
xmm0412600701,fullrun,68563.15625,68368.300504,15,X185714.49-375917.7,xmm,mos1,175.972366333,214.965515137,284.31037495,-37.9882415898,51.0595409492,18.7411949992,0.000746830630173,0.000274121118429,3.14882262712,0.999010562042,10.8749996871,,,10.8749996871,,,0.0,,,10.7449251812,F,F,6.53e+20,1.8,0.3,8.0,1.23072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600701_pi300-10000_pass1_cl_src15.html,0.9998,262.940459051,51.0595409492,18.7411949992,262.940459051,,,37.6317075177,-4.3607056969,136.368292482,99.3607056969,-1.0,0.655088893535,1326912.0,8533522.0,0.000746830630173,0.000274121118429,7421.1656051,8056.29617834
xmm0412600701,fullrun,68569.9140625,68498.5101068,23,X185638.35-375359.7,xmm,mos2,274.160491943,289.67489624,284.159793161,-37.8999082913,651.703102208,35.6662660233,0.0095141208355,0.000520686741474,27.8064927927,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.87115731577,F,F,6.56e+20,1.8,0.3,8.0,1.15663e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src23.html,0.9998,549.296897792,651.703102208,35.6662660233,549.296897792,,,88.0432753088,12.554896431,244.956724691,53.445103569,-0.750395137131,0.26098863541,686970.0,462735.0,0.0095141208355,0.000520686741474,-587.872606162,-344.420482931
xmm0412600701,fullrun,68569.9140625,68498.5101068,28,X185614.40-380054.5,xmm,mos2,339.278076172,192.923156738,284.05997994,-38.015139479,61.5011668474,15.6201915172,0.000897846781653,0.000228036952816,4.99664749368,0.999999005159,10.8749996871,,,10.8749996871,,,0.0,,,8.20280193954,F,F,6.57e+20,1.8,0.3,8.0,1.79555e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src28.html,0.9998,151.498833153,61.5011668474,15.6201915172,151.498833153,,,32.492550752,29.1285227476,71.507449248,67.8714772524,-0.0545921681218,0.247242085712,996102.0,7396854.0,0.000897846781653,0.000228036952816,6152.43661972,6967.86384977
xmm0412600701,fullrun,68569.9140625,68498.5101068,16,X185624.07-374514.3,xmm,mos2,313.041778564,408.525817871,284.10029812,-37.7539839285,78.9807144339,19.2961744635,0.00115302820909,0.000281702104665,4.94577717037,0.999999018752,10.8749996871,,,10.8749996871,,,0.0,,,8.05138683485,F,F,6.56e+20,1.8,0.3,8.0,2.1331e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src16.html,0.9998,255.019285566,78.9807144339,19.2961744635,255.019285566,,,52.1376334915,25.9010515615,122.862366508,111.098948439,-0.336199692655,0.252693925977,1336000.0,9199367.0,0.00115302820909,0.000281702104665,867.062874251,-11255.491018
xmm0412600701,fullrun,68422.5703125,68418.8394955,2,X185633.41-375126.3,xmm,pn,287.591891954,323.44337931,284.13922226,-37.8573102814,194.737,42.606067643,0.00284624278349,0.000622723019055,2.40267671958,0.991548374664,14.4911,14.4711097656,28.9822,6.43231,4.50275329153,8.50655175435,107.8756,96.9489699945,124.525532494,1.87732607796,A,T,6.56e+20,1.8,0.3,8.0,1.04661e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0412600701_pi300-10000_pass1_cl_src2.html,0.9998,1620.54,119.564904803,34.7749907476,1020.4350952,194.737,1620.54,32.3549591645,5.67079832846,350.645040835,293.329201672,-0.701739099898,0.871742785577,1062400.0,8971370.0,0.00174754359595,0.000508266305071,211.535087719,3474.44210526
xmm0412600701,fullrun,68422.5703125,68418.8394955,3,X185633.73-375151.7,xmm,pn,286.737733333,317.599563218,284.140531198,-37.8643713971,223.527,45.674358233,0.00326703725551,0.000667569599954,2.75788945654,0.996954934917,14.225,14.2050097656,28.45,5.85485,4.23689711697,7.96832761013,93.53769,82.5454064342,105.262593934,1.63396012426,A,F,6.56e+20,1.8,0.3,8.0,1.29092e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412600701_pi300-10000_pass1_cl_src3.html,0.9998,1862.62,242.130188117,35.1577224065,923.869811883,223.527,1862.62,25.0631708394,-4.46021207623,310.936829161,259.460212076,-1.0,1.42932890894,939200.0,10399751.0,0.00353894029631,0.000513860256411,198.487135506,2923.75557461
xmm0412600701,fullrun,68422.5703125,68418.8394955,5,X185634.68-375215.9,xmm,pn,284.139816092,312.051655172,284.144509506,-37.8710744174,458.036,51.0202508814,0.00669459336927,0.000745705213671,5.65127548402,0.999999988892,19.894,19.7029067528,39.788,10.4948,7.74699391325,13.6488073898,309.3911,291.657032828,324.410396753,1.36787389435,T,F,6.56e+20,1.8,0.3,8.0,2.06651e-14,1.0,powerlaw,,,,,,,,,,dcpsx,fullrun_pn_xmm0412600701_pi300-10000_pass1_cl_src5.html,0.9998,2145.03,308.529615614,53.7707305237,2475.47038439,458.036,2145.03,78.8171882705,-106.759719108,817.18281173,709.759719108,-1.0,0.712870765195,2364800.0,10478611.0,0.00450942485855,0.000785905328418,296.568606322,2373.93821839
xmm0412600701,fullrun,68569.9140625,68498.5101068,10,X185618.20-374426.1,xmm,mos2,329.052721609,420.031016092,284.075843727,-37.7405924887,90.6141,21.3959131612,0.00132286202431,0.000312355814342,2.37953792456,0.990700838811,7.25431,5.10158697399,10.0083095652,3.45194,2.74276,5.51043940497,36.6912,19.5630343107,55.5911593107,9.0849293088,F,F,6.56e+20,1.8,0.3,8.0,4.09161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src10.html,0.9998,367.171,83.9640491958,12.6081867662,50.0359508042,90.6141,367.171,60.1040681173,20.6896877956,21.8959318827,24.3103122044,-0.487839436059,0.169577866837,281600.0,3382400.0,0.00122577920403,0.00018406512414,2117.60447761,-12475.761194
xmm0412600701,fullrun,68569.9140625,68498.5101068,3,X185746.09-375210.8,xmm,mos2,89.7520141602,312.917297363,284.44204904,-37.8696782654,106.894311219,16.5483118055,0.00156053483576,0.00024158644881,9.2306225525,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1660243262,F,F,6.5e+20,1.8,0.3,8.0,6.2515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src3.html,0.9998,134.105688781,106.894311219,16.5483118055,134.105688781,,,60.7803743867,42.3015186702,64.2196256133,58.6984813298,-0.179263837406,0.158346246753,776842.0,5346717.0,0.00156053483576,0.00024158644881,-16792.4522822,7.30705394191
xmm0412600701,fullrun,68569.9140625,68498.5101068,15,X185614.55-374524.7,xmm,mos2,338.994903564,406.450744629,284.060632074,-37.7568598058,58.4065616622,17.9336942219,0.000852669080994,0.000261811449532,3.87152236142,0.999915982163,10.8749996871,,,10.8749996871,,,0.0,,,8.36487294773,F,F,6.57e+20,1.8,0.3,8.0,1.68792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src15.html,0.9998,227.593438338,58.4065616622,17.9336942219,227.593438338,,,40.7946179625,15.3080428954,111.205382038,100.691957105,-0.454284603926,0.340672673996,1325580.0,8952000.0,0.000852669080994,0.000261811449532,3166.83916084,-11416.8846154
xmm0412600701,fullrun,68569.9140625,68498.5101068,22,X185706.13-375003.7,xmm,mos2,198.479293823,342.506225586,284.275548371,-37.8343483982,119.437360009,20.2028643697,0.00174364901985,0.000294938741561,7.57569129142,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.91997811491,F,F,6.53e+20,1.8,0.3,8.0,2.65116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src22.html,0.9998,248.562639991,119.437360009,20.2028643697,248.562639991,,,72.1811304005,29.2315826611,121.8188696,107.768417339,-0.423512461533,0.205827921835,1336000.0,9223333.0,0.00174364901985,0.000294938741561,-7987.00815217,-4045.64945652
xmm0412600701,fullrun,68422.5703125,68418.8394955,10,X185635.80-375437.6,xmm,pn,281.105683218,279.47363908,284.149168047,-37.9104385833,108369.0,366.017759132,1.58390958447,0.0053496759846,1337.06318483,1.0,6.00153,5.96826995695,6.03881789722,5.78567,5.74904308012,5.81915324433,26.5167874813,20.5753812313,33.8292874813,1.87495674917,F,F,6.57e+20,1.8,0.3,8.0,4.66195e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0412600701_pi300-10000_pass1_cl_src10.html,0.9998,25600.0,139232.0,374.139049149,0.0,108369.0,25600.0,23562.0,1030.0,0.0,0.0,-0.916232921275,0.0087040289861,2957885.0,184440.0,2.03499505438,0.00546836298172,183.952941852,-365.435711618
xmm0412600701,fullrun,68569.9140625,68498.5101068,29,X185635.56-380115.4,xmm,mos2,281.784881592,188.057418823,284.14815984,-38.0209350463,17.0575250564,17.9631954537,0.000249020380587,0.000262242133817,1.03819851949,0.857102318036,10.8749996871,,,10.8749996871,,,0.0,,,8.09305430259,F,F,6.55e+20,1.8,0.3,8.0,4.46976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src29.html,0.9998,269.942474944,17.0575250564,17.9631954537,269.942474944,,,12.9230918603,16.7346179556,141.07690814,98.2653820444,0.128517209151,0.592596121698,1259192.0,8764911.0,0.000249020380587,0.000262242133817,1251.10452962,8109.77003484
xmm0412600701,fullrun,68569.9140625,68498.5101068,24,X185639.67-375415.4,xmm,mos2,270.572235107,284.918640137,284.165290431,-37.9042874923,534.729126899,33.04293994,0.00780643441828,0.000482389177349,24.125333906,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.24536126625,F,F,6.56e+20,1.8,0.3,8.0,1.41645e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src24.html,0.9998,491.270873101,534.729126899,33.04293994,491.270873101,,,63.0330855027,9.60661710055,201.966914497,40.3933828995,-0.735499547596,0.320873341623,462680.0,423811.0,0.00780643441828,0.000482389177349,-709.455165692,-32.7115009747
xmm0412600701,fullrun,68563.15625,68368.300504,8,X185745.97-375209.0,xmm,mos1,90.0820465088,314.231048584,284.441541642,-37.8691652962,117.170042457,14.4070876778,0.00171380656815,0.000210727597024,14.9010582747,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1490561347,F,F,6.5e+20,1.8,0.3,8.0,1.12262e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600701_pi300-10000_pass1_cl_src8.html,0.9998,61.8299575434,117.170042457,14.4070876778,61.8299575434,,,74.7594124167,30.902899082,29.2405875833,28.097100918,-0.415062974798,0.141472083884,300342.0,3677164.0,0.00171380656815,0.000210727597024,-38.4916201117,16604.7374302
xmm0412600701,fullrun,68563.15625,68368.300504,20,X185726.79-374911.1,xmm,mos1,142.200485229,354.221038818,284.361604817,-37.8197535411,99.0782914648,19.5135085816,0.00144918464748,0.000285417487896,6.3568994989,0.999999999147,10.8749996871,,,10.8749996871,,,0.0,,,12.0274985539,F,F,6.51e+20,1.8,0.3,8.0,2.7843e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600701_pi300-10000_pass1_cl_src20.html,0.9998,242.921708535,99.0782914648,19.5135085816,242.921708535,,,88.7056706191,4.92778481855,113.294329381,107.072215181,-0.894743074566,0.268679085158,1344000.0,10368180.0,0.00144918464748,0.000285417487896,-4114.56432749,12811.4152047
xmm0412600701,fullrun,68563.15625,68368.300504,11,X185737.04-374946.1,xmm,mos1,114.292755127,345.991485596,284.404330983,-37.8294624369,74.0801499439,18.1099386323,0.00108354528923,0.000264887945126,5.01826344703,0.999999243009,10.8749996871,,,10.8749996871,,,0.0,,,13.7884377018,F,F,6.5e+20,1.8,0.3,8.0,2.40687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600701_pi300-10000_pass1_cl_src11.html,0.9998,217.919850056,74.0801499439,18.1099386323,217.919850056,,,67.0567986936,4.2275499389,97.9432013064,102.772450061,-0.881389112196,0.327666556299,1344000.0,8905733.0,0.00108354528923,0.000264887945126,-3032.78767123,15063.9691781
xmm0412600701,fullrun,68569.9140625,68498.5101068,12,X185640.59-374112.0,xmm,mos2,267.977458391,464.663542529,284.169132921,-37.6866621199,112.103,19.5523655858,0.00163657719837,0.000285442456418,2.94383920335,0.998240258096,10.4766,8.00874779297,13.5139565625,10.4766,,,0.0,,,12.2649234215,F,F,6.53e+20,1.8,0.3,8.0,4.35822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600701_pi300-10000_pass1_cl_src12.html,0.9998,270.192,81.5697763091,17.7555960801,198.430223691,112.103,270.192,64.1492960751,5.36020750033,87.8507039249,95.6397924997,-0.845770514114,0.319135808978,1241600.0,9723551.0,0.00119082555492,0.000259211420109,-3740.62142857,-15454.7642857