fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14038,fullrun,5020.63330078,5020.63333204,1,X025838.08-571118.4,chandra,ccd1,1211.92871094,761.428710938,44.6586823902,-57.1884533425,27.5906185528,6.36190264738,0.00549544583881,0.00126715141828,43.1218474166,1.0,1.82252099467,,,0.88116199174,,,84.2852249146,,,7.46312746681,A,F,1.29e+20,1.8,0.3,8.0,8.07679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14038_pi14-548_pass1_cl_src1.html,0.9998,0.409381447243,27.5906185528,6.36190264738,0.409381447243,,,23.9181237106,3.67249484221,0.0818762894486,0.327505157794,-0.733786697447,0.287045912967,4.96920433927e-06,0.000121383232502,0.00549544583881,0.00126715141828,4122.10714286,4932.96428571
acisf14038,fullrun,5020.63330078,5020.63333204,1,X025932.74-571704.4,chandra,ccd3,679.017056585,1025.25882724,44.8864098561,-57.2845612379,22.9383,4.98631627557,0.00456884068705,0.0009931723222,23.3805767008,1.0,1.02636,0.78907921148,1.5,0.312146,0.218380159583,0.450300160925,238.238995823,226.571557932,246.182783323,4.93334366312,A,F,1.26e+20,1.8,0.3,8.0,5.80612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14038_pi14-548_pass1_cl_src1.html,0.9998,1.92505,20.9485061669,5.66368952654,0.0514938331428,22.9383,1.92505,15.0,5.94850616686,0.0,0.0514938331428,-0.432083021149,0.295910673651,9.9132677996e-07,3.85027378798e-05,0.0041724827888,0.00112808268439,4716.52380952,3950.38095238
acisf14038,fullrun,5017.53320312,5017.53333172,1,X025849.00-572327.3,chandra,ccd2,454.355646341,604.672591463,44.7041580544,-57.3909123519,12.0383,4.080216906,0.00239926209684,0.000813197026943,5.60687433864,0.999992829056,1.58411,0.931896287744,2.41899,0.434479,0.302374,0.841269792943,11.2100767389,355.521151934,36.0024517389,5.28244374091,F,F,1.32e+20,1.8,0.3,8.0,3.19483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14038_pi14-548_pass1_cl_src1.html,0.9998,4.60987,13.7909940019,4.84057287393,0.209005998089,12.0383,4.60987,8.88388555662,4.90710844529,0.116114443383,0.092891554706,-0.288360440935,0.367742656668,2.12967084387e-06,9.17056819907e-05,0.00274856051573,0.000964731583013,3763.64285714,3475.64285714
acisf14038,fullrun,5020.63330078,5020.63333204,1,X025807.50-571517.2,chandra,ccd0,729.666503906,651.083496094,44.5312611888,-57.2547744334,11.3798336686,4.57071421427,0.00226661317725,0.000910385983597,14.4504649811,1.0,1.36406089528,,,1.11007778953,,,175.672805786,,,7.38363140471,F,F,1.33e+20,1.8,0.3,8.0,3.18496e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14038_pi14-548_pass1_cl_src1.html,0.9998,0.62016633145,11.3798336686,4.57071421427,0.62016633145,,,4.79327788952,6.58655577903,0.206722110483,0.413444220967,0.157583840129,0.409705871243,4.68539045497e-06,6.79954908164e-05,0.00226661317725,0.000910385983597,3476.58333333,4652.66666667
acisf14038,fullrun,5020.63330078,5020.63333204,5,X025918.60-571730.9,chandra,ccd3,912.010231077,971.825302846,44.8275110284,-57.2919188419,9.7576,3.12371573611,0.00194350962801,0.000622178774318,9.94573770576,0.99999999317,0.623898,0.439858097937,1.06837222404,0.30502,0.213161088153,0.488737788153,359.927769232,328.902200384,24.1428473567,2.97057203147,F,F,1.28e+20,1.8,0.3,8.0,2.34729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14038_pi14-548_pass1_cl_src5.html,0.9998,0.0,10.9585994646,4.4278273002,0.0414005354044,9.7576,0.0,9.0,1.9585994646,0.0,0.0414005354044,-0.64254566089,0.484205078348,5.88846371226e-07,1.42231583595e-05,0.00218271256629,0.000881926045453,4474.09090909,3980.45454545
acisf14038,fullrun,5017.53320312,5017.53333172,2,X025846.96-571943.1,chandra,ccd2,487.611328125,1059.83325195,44.6956716076,-57.3286361286,8.86510872389,4.1224989992,0.00176682607524,0.000821618657346,24.1374915444,1.0,0.61832264794,,,0.492000009399,,,103.402893066,,,1.99913868999,F,F,1.31e+20,1.8,0.3,8.0,2.15248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14038_pi14-548_pass1_cl_src2.html,0.9998,0.134891276107,8.86510872389,4.1224989992,0.134891276107,,,6.0,2.86510872389,0.0,0.134891276107,-0.35362130051,0.498003634648,9.41325288148e-07,1.39568001032e-05,0.00176682607524,0.000821618657346,3893.11111111,3913.55555556
acisf14038,fullrun,5020.63330078,5020.63333204,2,X025924.90-571718.5,chandra,ccd3,807.75,996.375,44.853743175,-57.2884742784,7.84772843694,3.95803989155,0.00156309531446,0.000788354701445,20.111041556,1.0,0.547363945927,,,0.492000009399,,,62.5417366028,,,3.84549149565,F,F,1.27e+20,1.8,0.3,8.0,1.92837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14038_pi14-548_pass1_cl_src2.html,0.9998,0.152271563062,7.84772843694,3.95803989155,0.152271563062,,,3.0,4.84772843694,0.0,0.152271563062,0.235447550433,0.523638878447,8.33298735837e-07,1.09449028969e-05,0.00156309531446,0.000788354701445,4587.625,3970.0
acisf14038,fullrun,5020.63330078,5020.63333204,6,X025908.59-571542.5,chandra,ccd1,708.357177734,224.928710938,44.7857801258,-57.2617920549,6.70728957732,3.78388218142,0.00133594491645,0.000753666306851,12.3973243383,0.999999998969,0.570056710643,,,0.492000009399,,,61.1378211975,,,3.00061661552,F,F,1.28e+20,1.8,0.3,8.0,1.59281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14038_pi14-548_pass1_cl_src6.html,0.9998,0.292710422682,6.70728957732,3.78388218142,0.292710422682,,,4.85364478866,1.85364478866,0.146355211341,0.146355211341,-0.447274560822,0.625278964733,8.67847009197e-07,1.18594616652e-05,0.00133594491645,0.000753666306851,4408.42857143,4250.57142857
acisf14038,fullrun,5020.63330078,5020.63333204,3,X025937.22-572425.7,chandra,ccd3,606.928466797,127.642822266,44.9050646761,-57.4071440181,6.76272121453,3.78388218142,0.00134698568234,0.000753666306851,13.8832782889,0.999999999798,1.09898172952,,,0.769999397682,,,141.264404297,,,8.15002481465,F,F,1.28e+20,1.8,0.3,8.0,2.03132e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14038_pi14-548_pass1_cl_src3.html,0.9998,0.237278785474,6.76272121453,3.78388218142,0.237278785474,,,4.94068030363,1.82204091089,0.0593196963685,0.177959089105,-0.461151553318,0.623402531517,2.61842862617e-06,4.41409647465e-05,0.00134698568234,0.000753666306851,4468.0,3082.42857143
acisf14038,fullrun,5017.53320312,5017.53333172,8,X025836.01-572029.6,chandra,ccd2,667.666503906,965.166748047,44.6500554301,-57.3415498938,5.96968221664,2.44949030876,0.00118976435624,0.000488186167786,2.78039740082,0.992106819989,0.492000009399,,,0.492000009399,,,147.756942749,,,3.6247709131,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14038_pi14-548_pass1_cl_src8.html,0.9998,0.0303178150207,,,,,,,,,,,,,,,,3690.0,3899.66666667
acisf14038,fullrun,5017.53320312,5017.53333172,4,X025854.18-572121.2,chandra,ccd2,368.833496094,860.5,44.7257326717,-57.3558851442,5.91354036331,2.44949173927,0.001178575214,0.000488186458824,2.75424916421,0.992106819989,0.552968163563,,,0.492000009399,,,151.845031738,,,3.0850709702,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14038_pi14-548_pass1_cl_src4.html,0.9998,0.0864598378539,,,,,,,,,,,,,,,,3936.66666667,3682.33333333
acisf14038,fullrun,5020.63330078,5020.63333204,3,X025855.73-571331.3,chandra,ccd1,920.333496094,491.5,44.7322182932,-57.2253690698,5.76872110905,3.59807621135,0.00114900267108,0.000716657834458,11.9953119108,0.999999994262,0.540945418201,,,0.492000009399,,,106.603286743,,,4.78175589852,F,F,1.28e+20,1.8,0.3,8.0,1.43007e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14038_pi14-548_pass1_cl_src3.html,0.9998,0.231278890948,5.76872110905,3.59807621135,0.231278890948,,,1.0,4.76872110905,0.0,0.231278890948,0.653302705714,0.754900514096,8.23527847469e-07,1.06822699308e-05,0.00114900267108,0.000716657834458,4304.33333333,4576.83333333
acisf14038,fullrun,5017.53320312,5017.53333172,6,X025806.96-572249.2,chandra,ccd2,1144.83349609,680.333251953,44.5289862212,-57.3803334519,6.41488914631,3.78388218142,0.00127849457536,0.000754131947164,8.38629390835,0.999999797109,1.31255595807,,,0.907001263779,,,27.7209396362,,,8.16880335657,F,F,1.36e+20,1.8,0.3,8.0,1.86096e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14038_pi14-548_pass1_cl_src6.html,0.9998,0.585110853692,6.41488914631,3.78388218142,0.585110853692,,,5.70744457315,1.70744457315,0.292555426846,0.292555426846,-0.53945513157,0.612943496093,3.68371302169e-06,6.29575233214e-05,0.00127849457536,0.000754131947164,3140.0,3795.0
acisf14038,fullrun,5020.63330078,5020.63333204,4,X025953.77-572116.4,chandra,ccd3,333.699951172,511.699951172,44.9740495905,-57.3545466638,4.79279826212,3.39791576166,0.000954620253092,0.00067679026468,10.529129138,0.999999907946,1.0305609137,,,0.63054750455,,,90.0,,,8.16960343214,A,F,1.26e+20,1.8,0.3,8.0,1.40801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14038_pi14-548_pass1_cl_src4.html,0.9998,0.207201737879,4.79279826212,3.39791576166,0.207201737879,,,0.89639913106,3.89639913106,0.10360086894,0.10360086894,0.625939135329,0.849090718986,2.01071641246e-06,3.88165935874e-05,0.000954620253092,0.00067679026468,4854.4,3335.0
acisf14038,fullrun,5020.63330078,5020.63333204,6,X025935.64-571803.0,chandra,ccd3,631.0,905.5,44.8984958554,-57.3008452689,3.95352220535,2.00000143051,0.000787454890087,0.000398356409278,4.0297506424,0.996882964912,0.492000009399,,,0.492000009399,,,37.981880188,,,5.17166052945,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14038_pi14-548_pass1_cl_src6.html,0.9998,0.0464776977897,,,,,,,,,,,,,,,,4722.5,3809.0
acisf14038,fullrun,5020.63330078,5020.63333204,2,X025908.87-571639.2,chandra,ccd1,703.75,109.5,44.786964848,-57.2775668459,3.91530668499,3.17944947177,0.000779843184325,0.000633276573192,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,90.0,,,2.26081919396,F,F,1.28e+20,1.8,0.3,8.0,9.18469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14038_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,2.0,1.91530668499,0.0,0.0846933150083,-0.0216313361436,0.826710460066,7.49014056585e-07,8.84383916855e-06,0.000779843184325,0.000633276573192,4366.0,4139.5
acisf14038,fullrun,5020.63330078,5020.63333204,4,X025917.50-571358.0,chandra,ccd1,561.166748047,437.166503906,44.8229108741,-57.2327670078,2.8534564571,2.9364916731,0.000568345917415,0.000584884710533,7.45397456047,0.999982905104,0.569535244855,,,0.492000009399,,,126.650375366,,,5.11480991595,F,F,1.27e+20,1.8,0.3,8.0,7.12417e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14038_pi14-548_pass1_cl_src4.html,0.9998,0.146543542897,2.8534564571,2.9364916731,0.146543542897,,,0.926728228551,-0.0732717714486,0.0732717714486,0.0732717714486,-1.0,3.68415837263,8.67053054297e-07,1.18333846331e-05,0.000568345917415,0.000584884710533,4616.0,4397.33333333
acisf14038,fullrun,5020.63330078,5020.63333204,2,X025827.89-571620.7,chandra,ccd0,393.166503906,522.833496094,44.6162234633,-57.2724135938,2.94052958488,1.73205280304,0.000585688976571,0.000344986910932,5.07729885431,0.999596113371,0.492000009399,,,0.492000009399,,,4.73116111755,,,4.43803100026,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14038_pi14-548_pass1_cl_src2.html,0.9998,0.0594704113901,,,,,,,,,,,,,,,,3748.33333333,4419.66666667
acisf14038,fullrun,5020.63330078,5020.63333204,3,X025832.41-571752.0,chandra,ccd0,318.5,337.299804688,44.635026184,-57.2977867886,4.92114659705,3.39791576166,0.000980184425268,0.00067679026468,17.524921545,0.999999999688,0.529275047876,,,0.492000009399,,,163.997314453,,,3.40144387841,F,F,1.32e+20,1.8,0.3,8.0,1.29597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14038_pi14-548_pass1_cl_src3.html,0.9998,0.0788534029488,4.92114659705,3.39791576166,0.0788534029488,,,4.0,0.921146597051,0.0,0.0788534029488,-0.625637408321,0.826833404966,8.05761234047e-07,1.02184712887e-05,0.000980184425268,0.00067679026468,3744.4,4224.8
acisf14038,fullrun,5020.63330078,5020.63333204,5,X025853.21-571256.9,chandra,ccd1,962.0,561.5,44.7217036145,-57.2158013977,3.91530668499,3.17944947177,0.000779843184325,0.000633276573192,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,180.0,,,5.38033279603,F,F,1.28e+20,1.8,0.3,8.0,1.00798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14038_pi14-548_pass1_cl_src5.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,1.0,2.91530668499,0.0,0.0846933150083,0.489184331928,0.920111173178,7.49014056585e-07,8.84383916855e-06,0.000779843184325,0.000633276573192,4283.5,4645.5
