fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10876,fullrun,17197.2265625,17197.2260004,1,X141735.32+523851.6,chandra,ccd2,607.107880081,769.765394309,214.39716218,52.6476744091,84.2314,9.5525310782,0.00489801155987,0.000555474652529,40.175654514,1.0,1.11360126505,0.867946968176,1.35925556193,1.11360126505,,,0.0,,,4.93784350731,F,F,1.05e+20,1.8,0.3,8.0,6.3003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10876_pi14-548_pass1_cl_src1.html,0.9997,7.01945,,,,84.2314,7.01945,,,,,,,,,,,3595.16304348,3699.29347826
acisf10876,fullrun,17212.7265625,17212.7258538,1,X141754.94+524144.2,chandra,ccd0,1023.90355163,456.171914634,214.478924572,52.6956239807,74.703,9.24815657307,0.00433999838716,0.000537287453132,28.1772580912,1.0,1.07923,0.89724015625,1.312177,1.07923,,,0.0,,,4.71412877097,F,F,1.04e+20,1.8,0.3,8.0,5.72162e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf10876_pi14-548_pass1_cl_src1.html,0.9997,10.8254,,,,74.703,10.8254,,,,,,,,,,,3565.34883721,4204.22093023
acisf10876,fullrun,17212.7265625,17212.7258538,2,X141803.37+524127.8,chandra,ccd0,868.235556911,422.657054878,214.514029627,52.6910524195,93.4452,10.1300375123,0.00542885895982,0.0005885218814,35.2466369194,1.0,0.887319,0.763147544922,1.049502125,0.887319,,,0.0,,,4.14908738188,F,F,1.04e+20,1.8,0.3,8.0,6.7221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10876_pi14-548_pass1_cl_src2.html,0.9997,9.17246,,,,93.4452,9.17246,,,,,,,,,,,3690.7,4298.82
acisf10876,fullrun,17197.2265625,17197.2260004,7,X141804.59+523745.1,chandra,ccd2,65.6797337398,634.022044715,214.519125617,52.6291927484,35.1478,5.92855800343,0.00204382802227,0.00034474285671,16.7643642362,1.0,0.414704,0.352710910156,0.476516,0.414704,,,0.0,,,0.486807481537,F,F,1.04e+20,1.8,0.3,8.0,2.361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10876_pi14-548_pass1_cl_src7.html,0.9997,6.94535e-27,,,,35.1478,6.94535e-27,,,,,,,,,,,4054.13888889,4025.75
acisf10876,fullrun,17212.7265625,17212.7258538,3,X141805.54+524032.6,chandra,ccd0,828.175596138,310.413554878,214.523063482,52.675713078,33.1421,5.75691757801,0.00192544649144,0.000334457887463,12.5008835707,1.0,0.766926,0.657521444336,0.86154615625,0.766926,,,0.0,,,3.2071796384,F,T,1.04e+20,1.8,0.3,8.0,2.32676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10876_pi14-548_pass1_cl_src3.html,0.9997,6.92369e-21,,,,33.1421,6.92369e-21,,,,,,,,,,,3801.32352941,4257.67647059
acisf10876,fullrun,17197.2265625,17197.2260004,5,X141737.25+524237.2,chandra,ccd2,570.100097656,1227.64306641,214.405212472,52.7103277747,31.6047897339,5.91611337662,0.00183778407518,0.00034401557059,15.0744628884,1.0,1.95197424612,,,1.29830212975,,,45.6235275269,,,6.87514145136,A,F,1.05e+20,1.8,0.3,8.0,2.48147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10876_pi14-548_pass1_cl_src5.html,0.9997,3.39521050453,,,,,,,,,,,,,,,,3269.38888889,4022.77777778
acisf10876,fullrun,17197.2265625,17197.2260004,3,X141723.88+523805.7,chandra,ccd2,818.379882812,676.379882812,214.349510614,52.6349187201,22.8939781189,5.00002574921,0.00133125996217,0.000290746043902,10.9196873774,1.0,1.38933230861,,,0.748534549708,,,81.2925491333,,,6.47733372568,A,T,1.06e+20,1.8,0.3,8.0,1.82077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10876_pi14-548_pass1_cl_src3.html,0.9997,2.10602140427,,,,,,,,,,,,,,,,3528.25,3475.04166667
acisf10876,fullrun,17209.625,17209.625893,4,X141804.56+523633.2,chandra,ccd3,725.21199187,1280.95353049,214.519009083,52.6092300404,19.4966,4.41549544219,0.00113289826546,0.000256573306505,8.97309086047,0.99999999995,0.555845022487,0.468319610525,0.651907210963,0.555845022487,,,0.0,,,0.825633511956,F,F,1.04e+20,1.8,0.3,8.0,1.33347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10876_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,19.4966,0.0,,,,,,,,,,,4165.2,3929.9
acisf10876,fullrun,17209.625,17209.625893,1,X141816.36+522940.9,chandra,ccd3,506.330317073,443.003168699,214.568160789,52.4947031926,20.7596,5.24551046134,0.00120628301487,0.000304802124021,9.55437240478,0.999999999991,2.11906256896,1.32955089464,3.26744318614,2.11906256896,,,0.0,,,7.8068986394,F,F,1.04e+20,1.8,0.3,8.0,1.73966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10876_pi14-548_pass1_cl_src1.html,0.9997,6.75578,,,,20.7596,6.75578,,,,,,,,,,,4946.93103448,3555.27586207
acisf10876,fullrun,17197.2265625,17197.2260004,4,X141722.10+524210.0,chandra,ccd2,850.026367188,1173.02636719,214.342098533,52.7027824959,16.4024333954,4.35893630981,0.000953783688601,0.000253467413131,7.82343042242,0.99999999041,1.68706892185,,,1.04476289456,,,76.9818572998,,,8.25732339302,A,F,1.06e+20,1.8,0.3,8.0,1.37448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10876_pi14-548_pass1_cl_src4.html,0.9997,2.59756612778,,,,,,,,,,,,,,,,3136.72727273,3769.5
acisf10876,fullrun,17206.5253906,17206.525932,1,X141903.71+523736.7,chandra,ccd1,423.53520935,746.707794715,214.76547231,52.6268591334,10.7211,5.60546162238,0.000623085814372,0.000325776610601,3.73117223813,0.999065333897,1.69378,1.42747288281,3.38756,0.609439,0.377550327801,1.57787592686,27.80051111,11.605911012,48.87201111,8.71418089609,F,F,1.02e+20,1.8,0.3,8.0,8.7382e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10876_pi14-548_pass1_cl_src1.html,0.9997,20.7001,,,,10.7211,20.7001,,,,,,,,,,,4773.4,4845.7
acisf10876,fullrun,17209.625,17209.625893,3,X141745.93+523032.1,chandra,ccd3,1070.96720711,547.191780488,214.441388172,52.5089192832,22.1391,4.70522050493,0.00128644663135,0.000273408362053,10.1892717637,0.999999999998,2.83728,2.10961991768,3.81901544893,1.75733,1.05750958293,2.7065060145,319.061998889,268.958781085,349.876230139,7.4596673871,F,T,1.05e+20,1.8,0.3,8.0,1.8454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10876_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,22.1391,0.0,,,,,,,,,,,4500.2,3188.52
acisf10876,fullrun,17206.5253906,17206.525932,6,X141822.53+523607.3,chandra,ccd1,1185.57256098,563.297833333,214.593861485,52.6020147483,13.7374,4.2197511775,0.000798383155013,0.000245241330853,4.78090918881,0.999947409487,0.501981,0.350951859375,0.7121085,0.501981,,,0.0,,,2.75176482037,F,F,1.03e+20,1.8,0.3,8.0,9.88976e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10876_pi14-548_pass1_cl_src6.html,0.9997,4.0689,,,,13.7374,4.0689,,,,,,,,,,,4413.46666667,4150.73333333
acisf10876,fullrun,17209.625,17209.625893,2,X141732.63+523203.3,chandra,ccd3,1317.38519919,732.973607724,214.385975318,52.534256833,12.2302,5.00135981509,0.000710663755418,0.000290615455871,5.62881198987,0.999990302964,1.09313,0.760638546875,1.94813,1.09313,,,0.0,,,7.34513372685,F,F,1.06e+20,1.8,0.3,8.0,1.03049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10876_pi14-548_pass1_cl_src2.html,0.9997,12.7834,,,,12.2302,12.7834,,,,,,,,,,,4202.875,3122.75
acisf10876,fullrun,17197.2265625,17197.2260004,6,X141733.69+523350.7,chandra,ccd2,638.44878478,158.176450499,214.390362113,52.564082963,8.55325,3.83675904899,0.000497366713799,0.000223105397344,4.07962371482,0.999347882153,1.91397915069,,,0.416944572788,,,123.652345918,,,6.06199128131,A,F,1.05e+20,1.8,0.3,8.0,6.95404e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10876_pi14-548_pass1_cl_src6.html,0.9997,6.16747,,,,8.55325,6.16747,,,,,,,,,,,4043.5,3282.25
acisf10876,fullrun,17212.7265625,17212.7258538,4,X141823.11+524119.3,chandra,ccd0,503.440745935,405.609569106,214.59627997,52.6887026015,7.83403,3.67468502052,0.000455131326528,0.000213487090037,2.95492129104,0.994075824952,0.391419,0.26531889502,0.56312978125,0.391419,,,0.0,,,4.72894619247,F,F,1.03e+20,1.8,0.3,8.0,6.24457e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10876_pi14-548_pass1_cl_src4.html,0.9997,5.66928,,,,7.83403,5.66928,,,,,,,,,,,3943.55555556,4566.11111111
acisf10876,fullrun,17212.7265625,17212.7258538,5,X141754.99+524146.1,chandra,ccd0,1022.5,459.5,214.479127766,52.6961472321,14.2877378464,3.87299180031,0.000830068252981,0.000225007461268,5.38919824957,0.99999517862,0.492000009399,,,0.492000009399,,,90.0,,,4.75043001866,F,F,1.04e+20,1.8,0.3,8.0,1.09687e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf10876_pi14-548_pass1_cl_src5.html,0.9997,0.712262034416,,,,,,,,,,,,,,,,3564.525,4205.325
acisf10876,fullrun,17209.625,17209.625893,5,X141802.84+523547.5,chandra,ccd3,757.196459756,1187.97490041,214.511814872,52.5965223039,9.9973,3.75007999915,0.000580916678526,0.000217907236685,4.60114487959,0.999876542067,0.530501,0.207668,1.08675483594,0.530501,,,0.0,,,1.63602476251,F,F,1.04e+20,1.8,0.3,8.0,7.82834e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10876_pi14-548_pass1_cl_src5.html,0.9997,4.0658,,,,9.9973,4.0658,,,,,,,,,,,4213.27272727,3846.0
acisf10876,fullrun,17206.5253906,17206.525932,4,X141832.29+523815.9,chandra,ccd1,1005.11740061,825.004018293,214.63455624,52.637751135,11.1031,3.33213898579,0.000645284198161,0.000193655522656,3.86411641317,0.999625338997,0.476756,0.36895039917,0.589863515625,0.476756,,,0.0,,,4.05578546712,F,F,1.03e+20,1.8,0.3,8.0,7.78035e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10876_pi14-548_pass1_cl_src4.html,0.9997,5.02206e-05,,,,11.1031,5.02206e-05,,,,,,,,,,,4330.45454545,4455.72727273
acisf10876,fullrun,17209.625,17209.625893,7,X141801.93+523515.0,chandra,ccd3,773.5,1121.5,214.508037934,52.587505224,9.64277839661,3.16228413582,0.000560313113965,0.000183750904398,4.43798029913,0.999876542067,0.492000009399,,,0.492000009399,,,180.0,,,2.18880876347,F,F,1.04e+20,1.8,0.3,8.0,6.7169e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10876_pi14-548_pass1_cl_src7.html,0.9997,0.357221662998,,,,,,,,,,,,,,,,4249.3,3790.3
acisf10876,fullrun,17206.5253906,17206.525932,3,X141825.93+523804.2,chandra,ccd1,1122.25,800.5,214.608058597,52.6344917856,7.74700307846,2.82843232155,0.000450236344477,0.000164381373907,2.69612286193,0.994967033964,0.492000009399,,,0.492000009399,,,53.6770133972,,,3.07171078277,F,T,1.03e+20,1.8,0.3,8.0,5.69796e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10876_pi14-548_pass1_cl_src3.html,0.9997,0.252997040749,,,,,,,,,,,,,,,,4276.75,4336.0
acisf10876,fullrun,17206.5253906,17206.525932,2,X141828.32+523755.7,chandra,ccd1,1078.125,783.375,214.61799014,52.6321441138,7.72958660126,2.82843327522,0.000449224142358,0.000164381432114,2.69006155514,0.989182042634,0.492000009399,,,0.492000009399,,,59.1965103149,,,3.39682130044,F,F,1.03e+20,1.8,0.3,8.0,5.59659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10876_pi14-548_pass1_cl_src2.html,0.9997,0.27041348815,,,,,,,,,,,,,,,,4311.25,4363.375
acisf10876,fullrun,17197.2265625,17197.2260004,2,X141759.18+523925.1,chandra,ccd2,165.125,836.75,214.496602945,52.6569637458,7.70785522461,2.82843518257,0.000448203383712,0.000164470431628,3.67639773942,0.999347882153,0.499797714721,,,0.492000009399,,,166.144592285,,,2.34214209063,F,F,1.04e+20,1.8,0.3,8.0,9.56654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10876_pi14-548_pass1_cl_src2.html,0.9997,0.292144685984,,,,,,,,,,,,,,,,3834.875,4073.75
acisf10876,fullrun,17206.5253906,17206.525932,5,X141848.58+523236.5,chandra,ccd1,701.625,135.25,214.7024123,52.5434717728,7.07162427902,2.82844662666,0.000410985026974,0.000164382217918,2.46107658621,0.989182042634,0.949523452778,,,0.492000009399,,,133.482208252,,,7.97861364965,A,F,1.02e+20,1.8,0.3,8.0,5.66992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10876_pi14-548_pass1_cl_src5.html,0.9997,0.928375661373,,,,,,,,,,,,,,,,5063.625,4244.5
acisf10876,fullrun,17206.5253906,17206.525932,16,X141848.78+523535.8,chandra,ccd1,698.875,499.75,214.703231328,52.5932855695,6.96843004227,2.82844781876,0.000404987629736,0.000164382276125,2.4251627834,0.989182042634,0.969348184984,,,0.492000009399,,,25.8639678955,,,6.68283576406,A,F,1.02e+20,1.8,0.3,8.0,5.27483e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10876_pi14-548_pass1_cl_src16.html,0.9997,1.03157007694,,,,,,,,,,,,,,,,4773.5,4495.25
acisf10876,fullrun,17209.625,17209.625893,6,X141800.35+523610.8,chandra,ccd3,802.643066406,1234.9284668,214.501473551,52.6030059368,6.78922939301,2.6457567215,0.000394501868868,0.000153737026267,3.12466646574,0.996490673499,0.492000009399,,,0.492000009399,,,80.2316741943,,,1.46508968156,F,F,1.04e+20,1.8,0.3,8.0,4.96181e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10876_pi14-548_pass1_cl_src6.html,0.9997,0.2107706815,,,,,,,,,,,,,,,,4146.85714286,3845.14285714
acisf10876,fullrun,17197.2265625,17197.2260004,17,X141756.04+523727.1,chandra,ccd2,223.5,597.071289062,214.483482822,52.6242036769,6.74662160873,2.64575695992,0.000392308691517,0.000153847882757,3.2179203823,0.998008432972,0.492000009399,,,0.492000009399,,,146.59928894,,,1.55817807128,F,F,1.04e+20,1.8,0.3,8.0,4.86722e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10876_pi14-548_pass1_cl_src17.html,0.9997,0.253378480673,,,,,,,,,,,,,,,,3961.0,3888.0
acisf10876,fullrun,17209.625,17209.625893,14,X141754.46+523253.3,chandra,ccd3,912.071289062,833.5,214.476910989,52.5481364003,6.7120552063,2.64575719833,0.000390017521568,0.000153737069922,3.08914791433,0.996490673499,0.500131321448,,,0.492000009399,,,134.181716919,,,4.79751504988,F,F,1.05e+20,1.8,0.3,8.0,5.0498e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10876_pi14-548_pass1_cl_src14.html,0.9997,0.287944793701,,,,,,,,,,,,,,,,4379.28571429,3480.57142857
acisf10876,fullrun,17206.5253906,17206.525932,13,X141842.25+523644.1,chandra,ccd1,819.928466797,638.214355469,214.676061898,52.6122464227,6.66513109207,2.64575839043,0.000387360661989,0.000153764834977,2.31960825794,0.977971294488,0.718335809602,,,0.492000009399,,,146.108795166,,,5.49430017634,F,F,1.03e+20,1.8,0.3,8.0,4.83875e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10876_pi14-548_pass1_cl_src13.html,0.9997,0.334868967533,,,,,,,,,,,,,,,,4598.85714286,4476.85714286
acisf10876,fullrun,17209.625,17209.625893,10,X141807.34+523409.7,chandra,ccd3,673.357177734,988.785644531,214.530563037,52.5693689358,6.65275478363,2.64575862885,0.000386571744457,0.000153737157234,3.06185556179,0.996490673499,0.637527380725,,,0.492000009399,,,176.963775635,,,3.17924060324,F,F,1.04e+20,1.8,0.3,8.0,4.71042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10876_pi14-548_pass1_cl_src10.html,0.9997,0.347245186567,,,,,,,,,,,,,,,,4421.85714286,3784.0
acisf10876,fullrun,17209.625,17209.625893,12,X141802.64+523519.9,chandra,ccd3,760.356933594,1131.5,214.510993911,52.588872307,6.61857128143,2.64575982094,0.000384585466236,0.000153737215442,3.04612298938,0.996490673499,0.515771365482,,,0.492000009399,,,35.1730880737,,,2.07958869263,F,F,1.04e+20,1.8,0.3,8.0,4.60121e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10876_pi14-548_pass1_cl_src12.html,0.9997,0.381428480148,,,,,,,,,,,,,,,,4247.42857143,3805.28571429
acisf10876,fullrun,17197.2265625,17197.2260004,12,X141738.41+523725.0,chandra,ccd2,549.785644531,593.071289062,214.410025717,52.6236078391,6.51739311218,2.64576292038,0.00037897931179,0.000153848232003,3.10858580063,0.994351766329,0.683134552178,,,0.492000009399,,,97.3717803955,,,4.23024856698,F,F,1.05e+20,1.8,0.3,8.0,4.80139e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10876_pi14-548_pass1_cl_src12.html,0.9997,0.482606738806,,,,,,,,,,,,,,,,3771.71428571,3632.57142857
acisf10876,fullrun,17206.5253906,17206.525932,15,X141852.01+523601.7,chandra,ccd1,639.071533203,552.5,214.716717018,52.6004738796,6.04925537109,2.64577269554,0.000351567490725,0.000153765649884,2.10527032692,0.977971294488,0.879482462518,,,0.622934432486,,,122.641281128,,,7.06538431675,F,F,1.02e+20,1.8,0.3,8.0,4.64901e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10876_pi14-548_pass1_cl_src15.html,0.9997,0.95074480772,,,,,,,,,,,,,,,,4784.0,4555.14285714
acisf10876,fullrun,17206.5253906,17206.525932,8,X141821.37+523646.5,chandra,ccd1,1206.5,642.5,214.58905545,52.6129100154,5.88104104996,2.44949245453,0.000341791310348,0.000142358345329,2.04672814328,0.977971294488,0.492000009399,,,0.492000009399,,,90.0,,,2.35972725389,F,T,1.03e+20,1.8,0.3,8.0,4.06184e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10876_pi14-548_pass1_cl_src8.html,0.9997,0.118959017098,,,,,,,,,,,,,,,,4334.0,4196.0
acisf10876,fullrun,17209.625,17209.625893,8,X141829.14+523401.4,chandra,ccd3,269.333251953,972.166748047,214.621404551,52.5670596159,5.76108026505,2.44949841499,0.000334759213729,0.0001423330541,2.65147239379,0.990697564136,0.492000009399,,,0.492000009399,,,105.325332642,,,4.79945111682,F,T,1.03e+20,1.8,0.3,8.0,6.45703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10876_pi14-548_pass1_cl_src8.html,0.9997,0.23891967535,,,,,,,,,,,,,,,,4708.0,4082.0
acisf10876,fullrun,17209.625,17209.625893,13,X141759.34+523414.6,chandra,ccd3,821.5,998.666748047,214.497251572,52.5707158656,5.74786376953,2.44949603081,0.000333991221851,0.000142332908581,2.64538965038,0.990697564136,0.521844790891,,,0.492000009399,,,2.7087082799e-08,,,3.26862984339,F,F,1.04e+20,1.8,0.3,8.0,4.12584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10876_pi14-548_pass1_cl_src13.html,0.9997,0.252136260271,,,,,,,,,,,,,,,,4328.5,3665.33333333
acisf10876,fullrun,17212.7265625,17212.7258538,6,X141834.62+524333.8,chandra,ccd0,290.666748047,678.666503906,214.644241874,52.7260507396,5.51260328293,2.44950175285,0.000320263206959,0.000142307588249,2.07930130594,0.972234631757,0.715492703755,,,0.492000009399,,,16.4746074677,,,7.56434298624,F,F,1.02e+20,1.8,0.3,8.0,4.4516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10876_pi14-548_pass1_cl_src6.html,0.9997,0.487396925688,,,,,,,,,,,,,,,,3857.33333333,4894.83333333
acisf10876,fullrun,17212.7265625,17212.7258538,7,X141745.68+524227.9,chandra,ccd0,1194.375,544.5,214.440345994,52.7077421739,7.20715427399,2.82844996452,0.000418710784288,0.000164323180798,2.71846975465,0.994075824952,0.850021317031,,,0.5895796836,,,46.4636726379,,,6.00302399149,F,F,1.05e+20,1.8,0.3,8.0,6.61965e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10876_pi14-548_pass1_cl_src7.html,0.9997,0.792845666409,,,,,,,,,,,,,,,,3386.875,4128.75
acisf10876,fullrun,17212.7265625,17212.7258538,8,X141818.44+524356.3,chandra,ccd0,589.923646341,724.64404065,214.576831276,52.7323137481,25.9689,6.27257522872,0.00150870499211,0.000364415341465,9.79522104394,0.999999999999,1.14589,0.806709757812,1.82425048438,1.14589,,,0.0,,,6.86421995387,F,T,1.03e+20,1.8,0.3,8.0,2.01582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10876_pi14-548_pass1_cl_src8.html,0.9997,13.3763,,,,25.9689,13.3763,,,,,,,,,,,3640.82051282,4709.28205128
acisf10876,fullrun,17212.7265625,17212.7258538,9,X141801.95+524527.2,chandra,ccd0,893.863769531,908.772949219,214.508110633,52.7575555875,9.42875003815,3.3166539669,0.000547777803149,0.000192686158698,3.55643445782,0.998999385269,1.71274948436,,,0.494296898748,,,107.111022949,,,8.14251639079,A,F,1.04e+20,1.8,0.3,8.0,7.89368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10876_pi14-548_pass1_cl_src9.html,0.9997,1.57125031948,,,,,,,,,,,,,,,,3298.84615385,4593.69230769
acisf10876,fullrun,17212.7265625,17212.7258538,10,X141812.88+524535.7,chandra,ccd0,692.651502642,926.587186585,214.553663589,52.7599201095,8.36776,4.03916080393,0.000486139224515,0.000234661904848,3.15623914924,0.997496633105,1.5,0.450923460938,3.0,0.557606,0.346823199192,1.49882671647,88.395071884,85.186782964,90.0,8.31384559083,F,F,1.03e+20,1.8,0.3,8.0,6.8671e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10876_pi14-548_pass1_cl_src10.html,0.9997,7.94706,,,,8.36776,7.94706,,,,,,,,,,,3421.1,4749.3
acisf10876,fullrun,17212.7265625,17212.7258538,11,X141823.26+524004.3,chandra,ccd0,500.554617886,253.214142276,214.596897033,52.6678748783,45.9399,6.9390712635,0.00266895455754,0.00040313683473,17.3280914955,1.0,0.779920918266,0.576800583794,0.955592558891,0.779920918266,,,0.0,,,3.75806667863,F,F,1.03e+20,1.8,0.3,8.0,3.24565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10876_pi14-548_pass1_cl_src11.html,0.9997,2.21081,,,,45.9399,2.21081,,,,,,,,,,,4059.23404255,4471.68085106
acisf10876,fullrun,17209.625,17209.625893,11,X141753.69+523446.3,chandra,ccd3,926.166503906,1063.16674805,214.473705527,52.5795227721,5.43873262405,2.44950413704,0.00031602854142,0.000142333388794,2.50311551765,0.990697564136,0.872091677636,,,0.492000009399,,,4.42090749741,,,3.19937969812,A,F,1.05e+20,1.8,0.3,8.0,3.93276e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10876_pi14-548_pass1_cl_src11.html,0.9997,0.561267375946,,,,,,,,,,,,,,,,4201.0,3629.0
acisf10876,fullrun,17209.625,17209.625893,9,X141819.33+523439.6,chandra,ccd3,451.100097656,1049.5,214.580548797,52.5776542136,4.85627222061,2.23607134819,0.000282183493255,0.000129931431729,2.23504466824,0.97719952199,0.492000009399,,,0.492000009399,,,180.0,,,3.33204474066,F,F,1.04e+20,1.8,0.3,8.0,3.39132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10876_pi14-548_pass1_cl_src9.html,0.9997,0.14372779429,,,,,,,,,,,,,,,,4533.0,4005.0
acisf10876,fullrun,17197.2265625,17197.2260004,14,X141749.79+523753.3,chandra,ccd2,339.100097656,650.299804688,214.457445671,52.6314660185,4.77105522156,2.23607373238,0.000277431652648,0.000130025262479,2.27563908766,0.985201032175,0.492000009399,,,0.492000009399,,,71.5650482178,,,2.56196316561,F,F,1.05e+20,1.8,0.3,8.0,3.47639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10876_pi14-548_pass1_cl_src14.html,0.9997,0.228944778442,,,,,,,,,,,,,,,,3860.0,3813.0
acisf10876,fullrun,17209.625,17209.625893,15,X141816.50+523153.5,chandra,ccd3,503.300048828,711.899902344,214.568764424,52.5315204144,4.73479890823,2.23607516289,0.000275125028566,0.000129931650008,2.17913794249,0.97719952199,0.492000009399,,,0.492000009399,,,161.565048218,,,5.66343452132,F,F,1.04e+20,1.8,0.3,8.0,3.56982e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10876_pi14-548_pass1_cl_src15.html,0.9997,0.265201210976,,,,,,,,,,,,,,,,4738.0,3744.0
acisf10876,fullrun,17209.625,17209.625893,17,X141818.36+523005.4,chandra,ccd3,468.699951172,492.300048828,214.576503289,52.5015054899,4.49874687195,2.23608112335,0.000261408771621,0.000129932013806,2.07049764781,0.97719952199,0.492000009399,,,0.492000009399,,,15.4818782806,,,7.47611654195,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10876_pi14-548_pass1_cl_src17.html,0.9997,0.501253128052,,,,,,,,,,,,,,,,4944.6,3630.4
acisf10876,fullrun,17197.2265625,17197.2260004,15,X141725.80+523838.3,chandra,ccd2,782.700195312,742.5,214.357510541,52.6439667638,4.39413833618,2.23608326912,0.000255514372839,0.000130025815452,2.09586191944,0.964383280598,0.557568041963,,,0.492000009399,,,42.7130393982,,,6.27711073792,F,F,1.06e+20,1.8,0.3,8.0,3.67211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10876_pi14-548_pass1_cl_src15.html,0.9997,0.605861485004,,,,,,,,,,,,,,,,3492.8,3558.0
acisf10876,fullrun,17197.2265625,17197.2260004,11,X141719.72+524059.8,chandra,ccd2,894.5,1030.5,214.332154507,52.683288077,4.36899900436,2.23608374596,0.000254052516539,0.000130025844555,2.08387127095,0.964383280598,1.0569770767,,,0.492000009399,,,43.5687980652,,,7.95322449556,A,F,1.06e+20,1.8,0.3,8.0,3.71085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10876_pi14-548_pass1_cl_src11.html,0.9997,0.63100117445,,,,,,,,,,,,,,,,3216.42857143,3637.0
acisf10876,fullrun,17197.2265625,17197.2260004,9,X141737.33+523736.5,chandra,ccd2,569.75,616.5,214.405522277,52.6268052532,3.79531931877,2.00000619888,0.000220693691517,0.000116298178909,1.81024460856,0.964383280598,0.492000009399,,,0.492000009399,,,180.0,,,4.40173008631,F,F,1.05e+20,1.8,0.3,8.0,2.81202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10876_pi14-548_pass1_cl_src9.html,0.9997,0.204680606723,,,,,,,,,,,,,,,,3753.0,3611.0