fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07473,fullrun,10047.1455078,10047.1453233,1,X044035.87+502133.5,chandra,ccd2,543.643186789,627.000599593,70.1494681736,50.3593087216,52.3018,7.23199834071,0.00520566100982,0.000719809486199,62.4339431781,1.0,1.55237,1.34174654785,1.749156875,1.55237,,,0.0,,,6.04448708178,F,F,5.99e+21,1.8,0.3,8.0,7.36978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07473_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,52.3018,0.0,,,,,,,,,,,3670.81481481,3420.77777778
acisf07473,fullrun,10047.1455078,10047.1453233,1,X044002.91+503218.9,chandra,ccd0,591.169878862,1073.32904065,70.0121409496,50.5385724144,58.8871,8.23956248838,0.00586110596702,0.000820093855298,12.9836008881,1.0,2.78833,2.18781736236,3.82705683111,1.52922,1.12721909067,2.05697587968,129.215899986,111.903204673,145.753399986,7.21164905957,F,F,6.07e+21,1.8,0.3,8.0,8.43996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07473_pi14-548_pass1_cl_src1.html,0.9997,9.00329,,,,58.8871,9.00329,,,,,,,,,,,3872.75,4870.515625
acisf07473,fullrun,10047.1455078,10047.1453233,2,X043946.74+502926.6,chandra,ccd0,905.621406504,724.003461382,69.9447367668,50.4907290839,73.0266,10.2549890297,0.00726842657715,0.00102069156735,16.1011194067,1.0,2.68581,1.85185283843,4.08368280473,1.7655,1.29556996266,3.1927307914,343.648035026,314.336633463,42.7324350256,8.24267860988,F,F,6.14e+21,1.8,0.3,8.0,1.07142e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07473_pi14-548_pass1_cl_src2.html,0.9997,32.1382,,,,73.0266,32.1382,,,,,,,,,,,3420.08910891,4755.73267327
acisf07473,fullrun,10047.1455078,10047.1453233,6,X044037.28+502741.1,chandra,ccd3,1374.22169715,802.226186992,70.1553423196,50.4614296006,38.9847,6.31221118151,0.00388019437119,0.000628262018081,28.5100979398,1.0,0.383193,0.326036347412,0.447368890625,0.383193,,,0.0,,,0.088512235283,F,F,5.98e+21,1.8,0.3,8.0,4.93854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07473_pi14-548_pass1_cl_src6.html,0.9997,0.85931,,,,38.9847,0.85931,,,,,,,,,,,4122.05263158,4028.02631579
acisf07473,fullrun,10047.1455078,10047.1453233,2,X044118.09+502734.4,chandra,ccd3,582.086615854,789.463957317,70.32539349,50.4595616015,49.5079,7.0668943674,0.00492758091124,0.000703376507316,36.2058725037,1.0,1.44040686512,1.15337561512,1.66040686512,1.44040686512,,,0.0,,,6.50670141605,F,F,5.85e+21,1.8,0.3,8.0,7.12784e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf07473_pi14-548_pass1_cl_src2.html,0.9997,0.433096,,,,49.5079,0.433096,,,,,,,,,,,4768.375,3577.95833333
acisf07473,fullrun,10047.1455078,10047.1453233,3,X044126.31+503011.6,chandra,ccd3,423.088134766,1108.73535156,70.3596074627,50.5032088776,16.4077014923,4.12311458588,0.00163307099137,0.000410376727814,11.9991990836,1.0,1.35482747282,,,0.876888799253,,,82.7609024048,,,8.22124805741,A,F,5.82e+21,1.8,0.3,8.0,2.47328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07473_pi14-548_pass1_cl_src3.html,0.9997,0.592298328876,,,,,,,,,,,,,,,,5080.11764706,3749.47058824
acisf07473,fullrun,10047.1455078,10047.1453233,2,X044037.10+502108.4,chandra,ccd2,519.206054688,575.441162109,70.1545961515,50.3523307715,16.1136856079,4.1231174469,0.0016038074391,0.000410376989748,19.2353022579,1.0,1.15864959165,,,0.650679509195,,,13.308795929,,,6.45803610481,A,F,5.99e+21,1.8,0.3,8.0,2.29469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07473_pi14-548_pass1_cl_src2.html,0.9997,0.886313557625,,,,,,,,,,,,,,,,3667.70588235,3363.23529412
acisf07473,fullrun,10047.1455078,10047.1453233,8,X044056.55+502030.1,chandra,ccd2,140.766601562,497.833251953,70.2356356381,50.3416968001,14.114979744,3.87300038338,0.00140487460885,0.000385482650017,16.8493979805,1.0,1.22240460538,,,0.614891976659,,,124.416564941,,,7.73288103492,A,F,5.93e+21,1.8,0.3,8.0,2.1276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07473_pi14-548_pass1_cl_src8.html,0.9997,0.885020136833,,,,,,,,,,,,,,,,3938.0,3086.46666667
acisf07473,fullrun,10047.1455078,10047.1453233,11,X044025.50+503201.4,chandra,ccd1,1003.50495325,480.310136179,70.1062586816,50.5337273648,13.2591,3.68447268954,0.00131969130647,0.000366719202459,16.417576506,1.0,0.7176762951,0.547366236506,0.8901762951,0.7176762951,,,0.0,,,4.80827987169,F,F,6e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07473_pi14-548_pass1_cl_src11.html,0.9997,0.316239,,,,13.2591,0.316239,,,,,,,,,,,4220.21428571,4599.57142857
acisf07473,fullrun,10047.1455078,10047.1453233,4,X044010.13+501954.4,chandra,ccd2,1044.14306641,425.5,70.0422095306,50.3317839722,11.9500961304,3.74167823792,0.00118940207176,0.000372412061552,14.265123242,0.999999999999,2.38143894739,,,1.84526173588,,,168.104354858,,,8.82344916991,F,F,6.07e+21,1.8,0.3,8.0,1.79507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07473_pi14-548_pass1_cl_src4.html,0.9997,2.04990410805,,,,,,,,,,,,,,,,3142.84,3533.8
acisf07473,fullrun,10047.1455078,10047.1453233,1,X044108.24+502758.2,chandra,ccd3,773.485438155,837.33590174,70.2843230503,50.4661567051,6.90152,3.34939696065,0.000686916787131,0.000333369605396,5.04718546337,0.999854691669,0.550888221561,,,0.161249998718,,,97.270188179,,,4.94015601154,A,F,5.88e+21,1.8,0.3,8.0,9.49252e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07473_pi14-548_pass1_cl_src1.html,0.9997,4.31694,,,,6.90152,4.31694,,,,,,,,,,,4630.88888889,3724.66666667
acisf07473,fullrun,10047.1455078,10047.1453233,6,X044041.59+503420.1,chandra,ccd1,691.333251953,761.666503906,70.1732863154,50.5722566163,11.4327468872,3.46411108971,0.0011379099451,0.000344785599736,14.1561641963,1.0,1.28716313723,,,0.777815402108,,,93.5113983154,,,6.77250502146,A,F,5.95e+21,1.8,0.3,8.0,1.61278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07473_pi14-548_pass1_cl_src6.html,0.9997,0.567253410816,,,,,,,,,,,,,,,,4637.75,4650.83333333
acisf07473,fullrun,10047.1455078,10047.1453233,5,X044142.79+502604.5,chandra,ccd3,101.566650391,607.633300781,70.4282972546,50.4345844332,11.149058342,3.87304735184,0.0011096742237,0.000385487335734,8.15347419031,0.99999998712,2.85410478131,,,1.65374203217,,,155.763549805,,,10.541737191,A,F,5.76e+21,1.8,0.3,8.0,1.8418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07473_pi14-548_pass1_cl_src5.html,0.9997,3.85094189644,,,,,,,,,,,,,,,,5063.4375,3157.0
acisf07473,fullrun,10047.1455078,10047.1453233,7,X043954.65+502304.0,chandra,ccd2,1344.58349609,811.416748047,69.9776891141,50.3844453181,10.8710651398,3.4641225338,0.0010820053285,0.000344786734786,12.9770574478,0.999999999984,2.02379634909,,,1.27323177195,,,16.7175216675,,,8.16217114246,A,F,6.12e+21,1.8,0.3,8.0,1.58065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07473_pi14-548_pass1_cl_src7.html,0.9997,1.1289345026,,,,,,,,,,,,,,,,3116.05555556,4025.61111111
acisf07473,fullrun,10047.1455078,10047.1453233,3,X044048.72+503044.3,chandra,ccd1,553.417252033,323.641132114,70.2030111992,50.5123165839,10.0072,3.17520215104,0.000996027051387,0.000316031181156,12.391034958,0.999999999875,0.633986542952,0.504541539168,0.958868121077,0.633986542952,,,0.0,,,3.62970419596,F,F,5.93e+21,1.8,0.3,8.0,1.31195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07473_pi14-548_pass1_cl_src3.html,0.9997,0.0747087,,,,10.0072,0.0747087,,,,,,,,,,,4508.81818182,4210.18181818
acisf07473,fullrun,10047.1455078,10047.1453233,3,X044022.14+501930.0,chandra,ccd2,810.5,375.681884766,70.0922405668,50.3250133508,8.95890522003,3.31666707993,0.000891686649993,0.000330110371578,10.6944651895,0.999999995775,1.64715470695,,,0.805773088589,,,4.83387804031,,,8.44849685427,A,F,6.04e+21,1.8,0.3,8.0,1.34143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07473_pi14-548_pass1_cl_src3.html,0.9997,2.04109430313,,,,,,,,,,,,,,,,3312.72727273,3364.36363636
acisf07473,fullrun,10047.1455078,10047.1453233,4,X044052.73+503057.5,chandra,ccd1,475.25,350.0,70.2197079771,50.5159792858,7.73861789703,2.82843232155,0.000770230486523,0.000281516026007,9.58204941327,0.999999967208,0.845485250889,,,0.492000009399,,,90.0,,,4.16468040373,A,F,5.92e+21,1.8,0.3,8.0,1.02653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07473_pi14-548_pass1_cl_src4.html,0.9997,0.261381983757,,,,,,,,,,,,,,,,4582.0,4185.625
acisf07473,fullrun,10047.1455078,10047.1453233,4,X044109.22+502719.5,chandra,ccd3,753.875,758.375,70.2883959658,50.4554291426,7.6729183197,2.82843399048,0.000763691379689,0.000281516171526,5.61132066629,0.999973355874,0.780523024211,,,0.492000009399,,,110.946983337,,,5.09205752785,A,F,5.88e+21,1.8,0.3,8.0,1.06132e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07473_pi14-548_pass1_cl_src4.html,0.9997,0.327081799507,,,,,,,,,,,,,,,,4608.375,3650.0
acisf07473,fullrun,10047.1455078,10047.1453233,11,X044046.61+502723.7,chandra,ccd3,1192.64282227,766.357177734,70.1942128912,50.4565893724,6.88260364532,2.64575338364,0.000685030769091,0.000263333844487,5.03335164845,0.999854691669,0.492000009399,,,0.492000009399,,,32.4915542603,,,1.50079481319,F,F,5.95e+21,1.8,0.3,8.0,8.83664e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07473_pi14-548_pass1_cl_src11.html,0.9997,0.117396473885,,,,,,,,,,,,,,,,4253.0,3896.14285714
acisf07473,fullrun,10047.1455078,10047.1453233,2,X044028.15+503209.1,chandra,ccd1,951.643066406,495.356933594,70.1173004127,50.5358562396,6.79843187332,2.64575600624,0.000676653056871,0.000263334106421,8.4178998123,0.999999544059,0.492000009399,,,0.492000009399,,,57.5084457397,,,4.77873677115,F,F,6e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07473_pi14-548_pass1_cl_src2.html,0.9997,0.201568096876,,,,,,,,,,,,,,,,4271.57142857,4581.71428571
acisf07473,fullrun,10047.1455078,10047.1453233,10,X044038.68+503829.9,chandra,ccd1,747.75,1269.25,70.1611546441,50.6416271021,6.71864271164,2.82845187187,0.00066871161107,0.00028151794686,8.31910391618,0.999999544059,1.37102335211,,,1.04824465084,,,124.795059204,,,10.9021403617,F,F,5.94e+21,1.8,0.3,8.0,1.07308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07473_pi14-548_pass1_cl_src10.html,0.9997,1.28135716915,,,,,,,,,,,,,,,,4877.77777778,5104.33333333
acisf07473,fullrun,10047.1455078,10047.1453233,9,X044118.01+502736.9,chandra,ccd3,583.214355469,794.071289062,70.3250465719,50.460260132,6.58261442184,2.64575958252,0.000655172567349,0.000263334455667,4.81396501363,0.999854691669,0.838908600144,,,0.638553714076,,,154.83392334,,,6.48449131533,F,F,5.85e+21,1.8,0.3,8.0,9.47916e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf07473_pi14-548_pass1_cl_src9.html,0.9997,0.417385727167,,,,,,,,,,,,,,,,4771.76923077,3578.69230769
acisf07473,fullrun,10047.1455078,10047.1453233,1,X044051.42+503203.5,chandra,ccd1,500.666748047,484.166503906,70.2142680068,50.534318245,5.87201976776,2.44949269295,0.000584446592256,0.000243799862801,7.27080524184,0.999994353985,0.492000009399,,,0.492000009399,,,104.036247253,,,4.99713093884,F,F,5.92e+21,1.8,0.3,8.0,7.93456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07473_pi14-548_pass1_cl_src1.html,0.9997,0.127980127931,,,,,,,,,,,,,,,,4653.0,4309.0
acisf07473,fullrun,10047.1455078,10047.1453233,5,X044045.42+503138.1,chandra,ccd1,617.0,432.333496094,70.1892495995,50.527244302,5.85161018372,2.44949364662,0.000582415203098,0.000243799950113,7.24553385031,0.999994353985,0.577232539714,,,0.492000009399,,,42.2798347473,,,4.23993353417,F,F,5.94e+21,1.8,0.3,8.0,7.76531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07473_pi14-548_pass1_cl_src5.html,0.9997,0.14838989079,,,,,,,,,,,,,,,,4517.5,4337.66666667
acisf07473,fullrun,10047.1455078,10047.1453233,10,X044103.08+502321.2,chandra,ccd3,872.333251953,273.666748047,70.2628178297,50.389212033,5.830514431,2.44949412346,0.000580315536354,0.00024380000832,4.2639429691,0.999283513936,0.690335777119,,,0.492000009399,,,125.53768158,,,5.90914120874,F,F,5.91e+21,1.8,0.3,8.0,8.36751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07473_pi14-548_pass1_cl_src10.html,0.9997,0.169485419989,,,,,,,,,,,,,,,,4237.16666667,3304.16666667
acisf07473,fullrun,10047.1455078,10047.1453233,7,X044104.32+502502.7,chandra,ccd3,848.5,480.166748047,70.2679937144,50.4174288003,5.82800722122,2.44949388504,0.000580065941904,0.000243799993768,4.26210940885,0.999283513936,0.656985427056,,,0.492000009399,,,165.694763184,,,5.00648496722,F,F,5.9e+21,1.8,0.3,8.0,8.05347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07473_pi14-548_pass1_cl_src7.html,0.9997,0.171992972493,,,,,,,,,,,,,,,,4369.83333333,3462.33333333
acisf07473,fullrun,10047.1455078,10047.1453233,6,X044025.27+502156.5,chandra,ccd2,749.333496094,673.333251953,70.1052912719,50.3656985676,5.81654930115,2.4494946003,0.000578925537411,0.000243800066528,6.94335775366,0.999990972197,0.734491337026,,,0.492000009399,,,115.482246399,,,5.97016746267,F,F,6.02e+21,1.8,0.3,8.0,8.11013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07473_pi14-548_pass1_cl_src6.html,0.9997,0.183450907469,,,,,,,,,,,,,,,,3524.42857143,3573.71428571
acisf07473,fullrun,10047.1455078,10047.1453233,8,X044044.23+502735.2,chandra,ccd3,1238.83325195,789.666748047,70.1842995449,50.4597778842,5.78471374512,2.4494946003,0.000575756945182,0.000243800051976,4.23044823809,0.999283513936,0.60074389604,,,0.492000009399,,,73.7375564575,,,1.10842127243,T,F,5.96e+21,1.8,0.3,8.0,7.39973e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07473_pi14-548_pass1_cl_src8.html,0.9997,0.215286388993,,,,,,,,,,,,,,,,4228.5,3944.5
acisf07473,fullrun,10047.1455078,10047.1453233,5,X044048.68+502054.0,chandra,ccd2,294.0,546.166748047,70.2028287453,50.3483202904,5.45179080963,2.44950389862,0.000542620837223,0.000243800968747,6.50793658397,0.999990972197,0.767102684847,,,0.492000009399,,,35.5444602966,,,6.94100133956,A,F,5.96e+21,1.8,0.3,8.0,7.94133e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07473_pi14-548_pass1_cl_src5.html,0.9997,0.548209249973,,,,,,,,,,,,,,,,3839.16666667,3216.5
acisf07473,fullrun,10047.1455078,10047.1453233,9,X044033.85+502715.4,chandra,ccd2,582.299804688,1321.5,70.1410512501,50.4542911395,4.83486032486,2.23607206345,0.000481217284687,0.000222557951929,5.77149151265,0.999908739363,0.492000009399,,,0.492000009399,,,126.650375366,,,0.641380199187,F,F,5.99e+21,1.8,0.3,8.0,6.11075e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07473_pi14-548_pass1_cl_src9.html,0.9997,0.165139898658,,,,,,,,,,,,,,,,4026.4,4020.8
acisf07473,fullrun,10047.1455078,10047.1453233,13,X044113.12+502333.3,chandra,ccd3,677.100097656,298.699951172,70.3046778221,50.3925871907,4.64906263351,2.23607707024,0.000462724739918,0.000222558446694,3.39992948541,0.996839687937,0.492000009399,,,0.492000009399,,,144.217468262,,,6.9966176962,F,T,5.88e+21,1.8,0.3,8.0,6.84625e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07473_pi14-548_pass1_cl_src13.html,0.9997,0.350937306881,,,,,,,,,,,,,,,,4406.0,3235.0
acisf07473,fullrun,10047.1455078,10047.1453233,7,X044053.59+503731.5,chandra,ccd1,459.300048828,1150.70019531,70.2232934087,50.6254058277,4.13417959213,2.23608636856,0.000411478016758,0.000222559378017,5.11899071155,0.999426260602,0.545870222983,,,0.492000009399,,,83.2521362305,,,10.2597090623,F,F,5.9e+21,1.8,0.3,8.0,6.49192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07473_pi14-548_pass1_cl_src7.html,0.9997,0.865820646286,,,,,,,,,,,,,,,,5042.4,4858.8
acisf07473,fullrun,10047.1455078,10047.1453233,11,X044015.32+502443.9,chandra,ccd2,942.5,1013.75,70.0638155993,50.4121969256,3.94051980972,2.00000143051,0.000392202928197,0.00019906165835,4.70389527497,0.999205659322,0.492000009399,,,0.492000009399,,,15.8037509918,,,4.5202593834,F,F,6.05e+21,1.8,0.3,8.0,5.21284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07473_pi14-548_pass1_cl_src11.html,0.9997,0.0594801828265,,,,,,,,,,,,,,,,3544.0,3972.0
acisf07473,fullrun,10047.1455078,10047.1453233,8,X044035.23+503315.6,chandra,ccd1,814.5,630.5,70.1467856897,50.5543316179,3.87767314911,2.00000357628,0.000385947758332,0.000199061876629,4.80138136004,0.999426260602,0.492000009399,,,0.492000009399,,,121.717475891,,,5.67135687899,F,F,5.97e+21,1.8,0.3,8.0,5.32016e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07473_pi14-548_pass1_cl_src8.html,0.9997,0.122326843441,,,,,,,,,,,,,,,,4463.25,4609.75
acisf07473,fullrun,10047.1455078,10047.1453233,12,X044102.31+502822.1,chandra,ccd3,888.0,885.25,70.2596435543,50.4727979587,3.87072730064,2.00000429153,0.000385256425943,0.000199061934836,2.83072114034,0.987690609598,0.492000009399,,,0.492000009399,,,109.329902649,,,4.05944784326,F,F,5.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07473_pi14-548_pass1_cl_src12.html,0.9997,0.129272684455,,,,,,,,,,,,,,,,4571.0,3829.83333333
acisf07473,fullrun,10047.1455078,10047.1453233,10,X044034.75+502457.2,chandra,ccd2,565.0,1040.5,70.1447733244,50.4158882127,3.86036276817,2.00000452995,0.000384224840673,0.00019906196394,4.60820984584,0.999205659322,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,2.67485023195,F,F,5.99e+21,1.8,0.3,8.0,4.99188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07473_pi14-548_pass1_cl_src10.html,0.9997,0.139637187123,,,,,,,,,,,,,,,,3883.75,3790.0
acisf07473,fullrun,10047.1455078,10047.1453233,14,X044009.19+502326.2,chandra,ccd2,1061.75,856.0,70.0382946577,50.3906149499,3.71564006805,2.00000858307,0.000369820481865,0.000199062371394,4.43545080436,0.999205659322,0.492000009399,,,0.492000009399,,,165.127563477,,,6.10826847053,F,F,6.07e+21,1.8,0.3,8.0,5.10062e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07473_pi14-548_pass1_cl_src14.html,0.9997,0.284359872341,,,,,,,,,,,,,,,,3381.0,3910.75
acisf07473,fullrun,10047.1455078,10047.1453233,9,X044054.62+503800.3,chandra,ccd1,439.5,1209.29980469,70.2275711808,50.633411861,3.29918551445,2.23611545563,0.000328370428178,0.000222562273848,4.08509103869,0.995498338823,2.91073135596,,,0.957760923086,,,109.955673218,,,10.765704739,A,F,5.9e+21,1.8,0.3,8.0,5.25352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07473_pi14-548_pass1_cl_src9.html,0.9997,1.70081436634,,,,,,,,,,,,,,,,5105.45454545,4881.63636364
acisf07473,fullrun,10047.1455078,10047.1453233,13,X044041.64+503018.0,chandra,ccd1,690.166748047,269.5,70.1735115351,50.5049939379,2.92057943344,1.7320535183,0.000290687486995,0.000172392596141,3.61629645228,0.995498338823,0.492000009399,,,0.492000009399,,,2.61302091076e-08,,,2.79001231421,F,T,5.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07473_pi14-548_pass1_cl_src13.html,0.9997,0.0794204697013,,,,,,,,,,,,,,,,4358.0,4243.66666667
acisf07473,fullrun,10047.1455078,10047.1453233,13,X044014.12+502543.5,chandra,ccd2,965.5,1134.83325195,70.0588492921,50.4287409738,2.86446642876,1.73205864429,0.000285102491034,0.000172393105458,3.41938392653,0.994196290231,0.602574510165,,,0.492000009399,,,2.52165506254e-08,,,4.1335672521,F,T,6.05e+21,1.8,0.3,8.0,6.61354e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07473_pi14-548_pass1_cl_src13.html,0.9997,0.135533675551,,,,,,,,,,,,,,,,3601.33333333,4066.66666667
acisf07473,fullrun,10047.1455078,10047.1453233,12,X044030.60+502612.5,chandra,ccd2,645.5,1193.5,70.1274956489,50.4367953542,1.96657943726,1.41421484947,0.000195735134184,0.000140757867484,2.34755417291,0.965643320733,0.492000009399,,,0.492000009399,,,90.0,,,1.74912942257,F,F,6e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07473_pi14-548_pass1_cl_src12.html,0.9997,0.0334206037223,,,,,,,,,,,,,,,,3891.0,3957.0
acisf07473,fullrun,10047.1455078,10047.1453233,12,X044103.56+503133.6,chandra,ccd1,265.5,423.5,70.264812909,50.5259907161,1.90534234047,1.41421926022,0.000189640166354,0.000140758318594,2.35921771801,0.971409668535,0.492000009399,,,0.492000009399,,,180.0,,,5.75966108095,F,F,5.89e+21,1.8,0.3,8.0,2.63411e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07473_pi14-548_pass1_cl_src12.html,0.9997,0.0946576297283,,,,,,,,,,,,,,,,4789.0,4144.66666667
