fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02014,fullrun,35594.65625,35594.6575896,3,X073625.56+653539.9,chandra,ccd7,883.285269233,368.33517055,114.10650977,65.5944105455,5592.24,76.1393984741,0.157109509804,0.00213907549945,1061.3386206,1.0,0.76234060906,,,0.455787969074,,,354.232158895,,,2.69237164038,A,T,4.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src3.html,0.9998,204.968,,,,5592.24,204.968,,,,,,,,,,,4225.31724014,2538.27022158
acisf02014,fullrun,35594.65625,35594.6575896,1,X073655.60+653540.8,chandra,ccd7,504.868905488,369.987947154,114.231673979,65.5946693419,2719.43,53.249788732,0.076400138298,0.00149600880459,516.114488117,1.0,0.436269,0.423042197249,0.450377058772,0.41119,0.398196068221,0.437591899123,126.262410347,103.446004097,151.012410347,1.066635527,F,F,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src1.html,0.9998,116.11,,,,2719.43,116.11,,,,,,,,,,,4248.57553695,2159.98252639
acisf02014,fullrun,35594.65625,35594.6575896,2,X073702.35+653934.8,chandra,ccd7,420.205711382,845.692534553,114.259803894,65.6596755031,1472.57,40.4373218698,0.041370544891,0.00113605060519,279.475740051,1.0,1.30663124886,1.23868691292,1.35604531136,1.30663124886,,,0.0,,,4.96963250621,F,F,4.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src2.html,0.9998,162.607,,,,1472.57,162.607,,,,,,,,,,,4728.54282268,2102.21833534
acisf02014,fullrun,35594.65625,35594.6575896,11,X073711.61+653345.7,chandra,ccd7,302.868248374,136.287126016,114.298378128,65.5627057228,363.959,19.582208762,0.0102251290151,0.000550146063135,69.0749579804,1.0,0.566068,0.53686878125,0.606693,0.566068,,,0.0,,,2.43869827982,F,T,4.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src11.html,0.9998,19.5039,,,,363.959,19.5039,,,,,,,,,,,4025.47567568,1945.19459459
acisf02014,fullrun,35594.65625,35594.6575896,7,X073642.02+653651.8,chandra,ccd7,675.94135122,514.333871951,114.175064113,65.6143944709,231.391,15.7993196056,0.00650073928646,0.000443868852546,43.9151761656,1.0,0.564086,0.509740179687,0.6104611,0.564086,,,0.0,,,2.25204223502,F,T,4.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src7.html,0.9998,18.2275,,,,231.391,18.2275,,,,,,,,,,,4380.59414226,2338.92468619
acisf02014,fullrun,35594.65625,35594.6575896,8,X073634.19+653854.8,chandra,ccd7,774.123873374,764.332642276,114.142476897,65.6485501849,211.814,15.5118889888,0.0059507468937,0.000435794259187,40.1997014764,1.0,1.06981,0.940619007812,1.1846464375,1.06981,,,0.0,,,4.45298092597,F,T,4.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src8.html,0.9998,28.8047,,,,211.814,28.8047,,,,,,,,,,,4628.42213115,2451.27868852
acisf02014,fullrun,35594.65625,35594.6575896,2,X073639.24+652339.4,chandra,ccd5,599.091095528,981.673404472,114.16348493,65.3942684445,234.607,27.8171529816,0.00659109313911,0.000781500322524,11.7156925862,1.0,7.87149,6.39794891479,9.65010631589,5.18325,4.13500254826,6.32038726118,53.5825585365,34.0216679115,74.4475085365,11.1804355128,F,F,4.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf02014_pi14-548_pass1_cl_src2.html,0.9998,539.187,,,,234.607,539.187,,,,,,,,,,,2773.41444867,2286.07604563
acisf02014,fullrun,35597.859375,35597.8575109,3,X073727.33+653102.2,chandra,ccd6,44.8461239837,835.336126016,114.363856098,65.5172864977,178.622,13.6297688902,0.00501778208901,0.000382882344921,84.3517901338,1.0,1.81942125895,1.60400683024,2.03504625895,1.81942125895,,,0.0,,,5.36223807365,F,T,4.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02014_pi14-548_pass1_cl_src3.html,0.9998,7.1486,,,,178.622,7.1486,,,,,,,,,,,3706.09625668,1728.30481283
acisf02014,fullrun,35594.65625,35594.6575896,9,X073632.56+653900.9,chandra,ccd7,794.695054878,776.72651626,114.135653846,65.6502408762,170.654,13.1243072198,0.00479439155424,0.000368717215476,32.3880378812,1.0,1.26999543832,1.1162897059,1.40293012582,1.26999543832,,,0.0,,,4.61264870124,F,F,4.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src9.html,0.9998,1.59344,,,,170.654,1.59344,,,,,,,,,,,4638.75555556,2471.91666667
acisf02014,fullrun,35594.65625,35594.6575896,5,X073714.89+653428.9,chandra,ccd7,261.617380081,224.048550813,114.312052931,65.5746911607,82.8074,9.83748951715,0.00232640624961,0.000276376230786,15.7158297376,1.0,0.568342,0.498414021484,0.646857625,0.568342,,,0.0,,,2.57389626146,F,F,4.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src5.html,0.9998,13.9688,,,,82.8074,13.9688,,,,,,,,,,,4115.45977011,1909.09195402
acisf02014,fullrun,35594.65625,35594.6575995,1,X073621.31+651311.2,chandra,ccd4,767.600097656,743.785766602,114.088790393,65.2197916631,80.0814056396,16.4630069733,0.00224981550127,0.000462513446109,43.9223135729,1.0,4.61635979125,,,3.95850281076,,,163.58795166,,,21.7947578832,F,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd4_acisf02014_pi14-548_pass1_cl_src1.html,0.9998,190.91859436,,,,,,,,,,,,,,,,1486.19758065,2442.9516129
acisf02014,fullrun,35597.859375,35597.8575109,1,X073632.16+653201.8,chandra,ccd6,741.701689024,955.948725813,114.133999988,65.5338304192,70.7309,8.95462673706,0.00198694586589,0.000251550009625,33.4016976228,1.0,1.11688,0.926967148278,1.38079792953,0.652443,0.468892474609,0.825323734375,20.6326333441,5.01153959414,36.7576333441,3.31544167548,F,F,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd6_acisf02014_pi14-548_pass1_cl_src1.html,0.9998,9.45444,,,,70.7309,9.45444,,,,,,,,,,,3790.10666667,2431.25333333
acisf02014,fullrun,35594.65625,35594.6575896,6,X073632.95+653457.9,chandra,ccd7,790.356121951,282.820417276,114.137279025,65.5827411502,65.6407,8.83317609923,0.00184412200956,0.000248160888883,12.4578004509,1.0,0.501712,0.409034414453,0.5818655875,0.501712,,,0.0,,,1.78848665267,F,F,4.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src6.html,0.9998,12.3843,,,,65.6407,12.3843,,,,,,,,,,,4145.20289855,2438.60869565
acisf02014,fullrun,35585.0585938,35585.0579145,1,X073724.90+655449.1,chandra,ccd9,253.611083984,621.0,114.353765126,65.9136491915,65.6637802124,13.4914178848,0.00184526259545,0.000379131524824,34.9490289075,1.0,2.48139334078,,,2.16791304724,,,35.8843994141,,,20.3600986978,F,F,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd9_acisf02014_pi14-548_pass1_cl_src1.html,0.9998,116.336219788,,,,,,,,,,,,,,,,6602.03508772,1923.47368421
acisf02014,fullrun,35594.65625,35594.6575896,10,X073726.20+653921.9,chandra,ccd7,120.502331301,819.888416667,114.359161716,65.6560836005,29.5524,8.47723421878,0.000830251104027,0.00023816113308,5.60868336329,0.999999634075,1.32922,0.644631953125,2.909141875,1.32922,,,0.0,,,5.91540255347,F,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src10.html,0.9998,42.3111,,,,29.5524,42.3111,,,,,,,,,,,4716.55223881,1799.86567164
acisf02014,fullrun,35594.65625,35594.6575896,4,X073700.80+653417.7,chandra,ccd7,439.266961382,201.165270325,114.253333283,65.5715921589,53.4153,8.20866006118,0.00150065803385,0.000230615416706,10.1375693499,1.0,0.43059,0.368026992187,0.5195685,0.43059,,,0.0,,,1.2004391335,F,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src4.html,0.9998,13.9668,,,,53.4153,13.9668,,,,,,,,,,,4083.125,2087.03571429
acisf02014,fullrun,35594.65625,35594.6575896,1,X073647.64+652324.0,chandra,ccd5,492.48,950.476178862,114.198479696,65.3900113822,58.9977,17.9391666473,0.00165748862318,0.000503985149035,2.94619903283,0.997897616013,10.2864,7.96592978677,11.4412,2.40325,1.43015,5.08193079359,318.819624879,309.490458492,337.477957652,11.335002428,A,F,4.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf02014_pi14-548_pass1_cl_src1.html,0.9998,262.816,,,,58.9977,262.816,,,,,,,,,,,2747.57012195,2179.47560976
acisf02014,fullrun,35594.65625,35594.6575896,37,X073709.59+653305.4,chandra,ccd7,328.286134146,54.2579166667,114.28994643,65.5514997709,41.968,7.92500473186,0.00117905647234,0.000222646495483,7.96501209346,0.999999999987,0.577449,0.506751978516,0.66446071875,0.577449,,,0.0,,,2.61969083238,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src37.html,0.9998,20.8377,,,,41.968,20.8377,,,,,,,,,,,3943.41304348,1967.23913043
acisf02014,fullrun,35594.65625,35594.6575896,21,X073635.65+653608.4,chandra,ccd7,756.17458374,426.074654472,114.148534135,65.6023241336,41.5099,7.7427772795,0.00116618783154,0.000217527207863,7.87807032735,0.999999999987,0.439522,0.350689462891,0.53427670625,0.439522,,,0.0,,,2.02642574395,F,F,4.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src21.html,0.9998,18.4407,,,,41.5099,18.4407,,,,,,,,,,,4294.68181818,2415.5
acisf02014,fullrun,35597.859375,35597.8575109,2,X073717.86+652954.2,chandra,ccd6,164.205373984,696.735894309,114.324410293,65.4983795241,52.2721,7.22994467475,0.00146840765664,0.00020310081511,24.6847824403,1.0,1.79234,1.31638976367,2.08523245313,1.79234,,,0.0,,,5.64692461104,F,F,4.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02014_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,52.2721,0.0,,,,,,,,,,,3560.12727273,1838.23636364
acisf02014,fullrun,35597.859375,35597.8575109,10,X073632.25+653031.8,chandra,ccd6,740.752292683,773.024400407,114.134384969,65.5088309642,45.2416,7.35810777306,0.00127091027264,0.000206701238594,21.3647252215,1.0,1.3499,1.03000903625,1.75936043359,0.753643,0.580655199463,0.918885078125,58.68,38.02999752,72.890754395,4.62485872873,F,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02014_pi14-548_pass1_cl_src10.html,0.9998,8.90015,,,,45.2416,8.90015,,,,,,,,,,,3604.24074074,2419.38888889
acisf02014,fullrun,35597.859375,35597.8575109,4,X073624.65+653138.4,chandra,ccd6,836.656081301,908.445465447,114.102692712,65.5273196062,33.3657,6.43403605834,0.00093729635554,0.000180742455542,15.7564942956,1.0,0.938454,0.731079016022,1.20389397949,0.938454,,,0.0,,,4.09853053185,F,F,4.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02014_pi14-548_pass1_cl_src4.html,0.9998,8.03112,,,,33.3657,8.03112,,,,,,,,,,,3735.44736842,2521.34210526
acisf02014,fullrun,35594.65625,35594.6575896,15,X073707.39+653455.9,chandra,ccd7,356.274449187,278.875506098,114.280788811,65.5822021146,28.7163,6.7742010599,0.000806760765394,0.000190315591912,5.45000182947,0.999999224396,0.422325,0.3368602,0.5932546,0.422325,,,0.0,,,1.79712934061,F,T,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src15.html,0.9998,17.1735,,,,28.7163,17.1735,,,,,,,,,,,4161.60606061,2003.57575758
acisf02014,fullrun,35594.65625,35594.6575896,24,X073726.07+653655.8,chandra,ccd7,121.355638211,522.933934959,114.358644893,65.6155002797,30.786,6.56243095202,0.000864907568153,0.000184366146816,5.84280552586,0.999999830176,0.871304318864,0.639273068864,1.20130431886,0.871304318864,,,0.0,,,4.29142026167,F,F,4.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src24.html,0.9998,12.2795,,,,30.786,12.2795,,,,,,,,,,,4422.13513514,1786.18918919
acisf02014,fullrun,35594.65625,35594.6575896,32,X073625.23+653841.0,chandra,ccd7,886.923142276,736.42445122,114.105105233,65.6447151529,43.5023,8.15089565631,0.00122216163919,0.000228992765812,8.25620343102,0.999999999998,1.27001,0.975620351563,1.66252953125,1.27001,,,0.0,,,4.698440342,F,F,4.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src32.html,0.9998,22.9348,,,,43.5023,22.9348,,,,,,,,,,,4592.26153846,2564.29230769
acisf02014,fullrun,35594.65625,35594.6575896,27,X073632.56+653819.7,chandra,ccd7,794.71547561,693.016943089,114.135679481,65.6388005939,30.6671,6.34036276565,0.000861568340414,0.00017812756425,5.82023976294,0.999999830176,0.796223,0.610598,0.931223,0.796223,,,0.0,,,3.99400455799,F,F,4.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src27.html,0.9998,9.5331,,,,30.6671,9.5331,,,,,,,,,,,4554.48571429,2467.31428571
acisf02014,fullrun,35594.65625,35594.6575896,28,X073707.63+653919.4,chandra,ccd7,353.838210976,814.451447154,114.281798692,65.6553970126,26.2143,6.45739111406,0.000736468671143,0.000181414962552,4.97515289081,0.999993325612,0.873234,0.659484,1.233234,0.873234,,,0.0,,,4.89416849376,F,F,4.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src28.html,0.9998,15.4836,,,,26.2143,15.4836,,,,,,,,,,,4701.57575758,2033.84848485
acisf02014,fullrun,35594.65625,35594.6575896,12,X073710.17+653310.7,chandra,ccd7,320.968892886,64.9941321138,114.292367356,65.552965749,25.6668,6.13113366352,0.000721088964952,0.000172249475097,4.87124410027,0.999993325612,0.527811,0.38046725,0.732811,0.527811,,,0.0,,,2.61338405111,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src12.html,0.9998,11.924,,,,25.6668,11.924,,,,,,,,,,,3952.28571429,1958.35714286
acisf02014,fullrun,35597.859375,35597.8575109,5,X073705.12+653147.1,chandra,ccd6,325.495485772,925.947943089,114.271333432,65.52973616,21.1303,5.07905109248,0.000593584819049,0.000142678884051,9.97849442434,0.999999999997,1.21117,0.875275831834,1.79204189831,0.399807,0.393959872955,0.402749817333,78.1559842112,59.6755079173,89.2812092112,3.36428701443,A,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02014_pi14-548_pass1_cl_src5.html,0.9998,4.66646,,,,21.1303,4.66646,,,,,,,,,,,3785.20833333,2013.79166667
acisf02014,fullrun,35594.65625,35594.6575896,36,X073648.16+654108.8,chandra,ccd7,598.585182927,1036.62008333,114.200646564,65.6857770502,33.9944,6.42814903374,0.000955046033133,0.0001805938106,6.45172052778,0.999999984583,2.33958,1.04537510742,3.63505,2.33958,,,0.0,,,6.36194469259,F,F,4.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src36.html,0.9998,7.3267,,,,33.9944,7.3267,,,,,,,,,,,4906.3015873,2289.61904762
acisf02014,fullrun,35597.859375,35597.8575109,6,X073654.26+653207.8,chandra,ccd6,462.71324187,968.129764228,114.22606402,65.5355127897,22.0833,4.70407947424,0.00062035524189,0.000132145121432,10.4285356063,1.0,0.586353955771,0.447780615928,0.797513330771,0.586353955771,,,0.0,,,2.67805125134,F,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02014_pi14-548_pass1_cl_src6.html,0.9998,0.0450637,,,,22.0833,0.0450637,,,,,,,,,,,3815.72727273,2152.77272727
acisf02014,fullrun,35597.859375,35597.8575109,9,X073617.12+652636.7,chandra,ccd6,932.600097656,294.966552734,114.071318305,65.4435206995,19.6378421783,5.47734594345,0.000551657984033,0.00015386728046,9.27370168349,0.999999999983,3.02055225039,,,2.31222775108,,,11.575340271,,,8.8518901154,F,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf02014_pi14-548_pass1_cl_src9.html,0.9998,10.362156868,,,,,,,,,,,,,,,,3114.73684211,2582.31578947
acisf02014,fullrun,35594.65625,35594.6575896,33,X073624.88+653914.6,chandra,ccd7,891.098760163,804.826396341,114.10368346,65.6540624433,26.4774,5.14561949623,0.000743861580748,0.000144562103998,5.02508604659,0.999996686685,1.6128600429,0.709948813063,2.33350002682,1.6128600429,,,0.0,,,5.16619197838,F,F,4.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src33.html,0.9998,0.0,,,,26.4774,0.0,,,,,,,,,,,4661.60465116,2570.48837209
acisf02014,fullrun,35594.65625,35594.6575896,29,X073716.04+653329.4,chandra,ccd7,246.94112439,103.075902439,114.316835086,65.5581549044,16.1512,4.96795632026,0.000453753819516,0.000139570382108,3.06529983139,0.997323851577,0.938859325073,0.469028878662,1.28055419519,0.938859325073,,,0.0,,,2.96787385145,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src29.html,0.9998,8.52939,,,,16.1512,8.52939,,,,,,,,,,,3993.95454545,1888.77272727
acisf02014,fullrun,35597.859375,35597.8575109,8,X073636.57+652838.9,chandra,ccd6,685.909179688,543.0,114.152368673,65.4774704778,16.5628509521,4.69048690796,0.000465276621981,0.000131763168611,7.82157924295,0.999999997296,2.06215291148,,,1.30634552399,,,29.8275756836,,,6.28551148749,A,T,4.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02014_pi14-548_pass1_cl_src8.html,0.9998,5.43714809418,,,,,,,,,,,,,,,,3381.29166667,2352.25
acisf02014,fullrun,35594.65625,35594.6575896,18,X073645.22+653557.5,chandra,ccd7,635.693542683,403.823997967,114.18839866,65.5992938583,16.0354,4.96432875624,0.000450500757099,0.000139468542298,3.04332241049,0.997323851577,0.367078568564,0.264568744346,0.539726693564,0.367078568564,,,0.0,,,1.2886542456,F,F,4.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src18.html,0.9998,8.60916,,,,16.0354,8.60916,,,,,,,,,,,4275.05882353,2290.41176471
acisf02014,fullrun,35597.859375,35597.8575109,7,X073650.34+652827.0,chandra,ccd6,511.690429688,518.833251953,114.209734657,65.4741783299,15.8659591675,4.58264398575,0.000445699814009,0.000128733692691,7.49248165381,0.999999986593,1.51349840957,,,1.1685891718,,,134.713150024,,,6.32359581418,F,T,4.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02014_pi14-548_pass1_cl_src7.html,0.9998,5.13404035568,,,,,,,,,,,,,,,,3364.69565217,2175.30434783
acisf02014,fullrun,35594.65625,35594.6575896,35,X073730.47+654045.4,chandra,ccd7,67.271402439,989.792552846,114.376960243,65.6792852994,27.9292,6.43031103447,0.000784647785863,0.00018065427279,5.30061989517,0.999998383283,2.3052,1.58228621759,3.11689266797,2.3052,,,0.0,,,7.30299682641,F,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src35.html,0.9998,13.4197,,,,27.9292,13.4197,,,,,,,,,,,4892.5,1755.64
acisf02014,fullrun,35594.65625,35594.6575896,20,X073657.23+653603.7,chandra,ccd7,484.389876016,416.466487805,114.238454796,65.6010202554,14.0606,5.74458875813,0.000395021435514,0.000161389677373,2.66852957113,0.992989835686,0.48389070458,0.319027620596,0.73511064208,0.48389070458,,,0.0,,,1.47774565201,F,F,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src20.html,0.9998,18.9397,,,,14.0606,18.9397,,,,,,,,,,,4298.17647059,2140.0
acisf02014,fullrun,35597.859375,35597.8575109,16,X073651.42+652634.6,chandra,ccd6,498.0,290.300048828,114.214235943,65.4429454964,14.2014703751,4.69051551819,0.000398941687308,0.000131763983518,6.70644964601,0.999999712904,0.90830220098,,,0.821047971675,,,5.19866657257,,,8.19858960403,F,F,4.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02014_pi14-548_pass1_cl_src16.html,0.9998,7.79852962494,,,,,,,,,,,,,,,,3146.71428571,2151.21428571
acisf02014,fullrun,35594.65625,35594.6575896,23,X073652.06+653641.1,chandra,ccd7,549.538863821,492.443711382,114.21690391,65.6114064321,12.4449,5.77163754926,0.000349630288738,0.000162149900991,2.3618895111,0.989005651469,0.59401,0.141976,0.854231,0.59401,,,0.0,,,1.91933779361,F,F,4.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src23.html,0.9998,20.8669,,,,12.4449,20.8669,,,,,,,,,,,4370.76470588,2211.47058824
acisf02014,fullrun,35594.65625,35594.6575896,26,X073637.90+653737.2,chandra,ccd7,727.654363821,606.557890244,114.157921663,65.6269936163,12.8077,4.83427347178,0.000359822338843,0.000135815141456,2.43074450508,0.989005651469,0.660382101649,0.433198969523,1.10604403134,0.660382101649,,,0.0,,,3.11287548816,F,F,4.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src26.html,0.9998,10.5625,,,,12.8077,10.5625,,,,,,,,,,,4471.5,2396.8125
acisf02014,fullrun,35594.65625,35594.6575896,13,X073653.82+653331.6,chandra,ccd7,526.735351562,106.911865234,114.224255194,65.5587848478,13.0933904648,4.12316131592,0.000367847096641,0.000115836526675,2.48496505424,0.989005651469,1.03482636426,,,0.576372481866,,,130.929779053,,,1.30354777138,A,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src13.html,0.9998,3.9066092968,,,,,,,,,,,,,,,,3979.625,2164.9375
acisf02014,fullrun,35597.859375,35597.8575109,12,X073656.81+653030.0,chandra,ccd6,430.430172764,769.363317073,114.236689029,65.5083465167,12.0488,4.9160858414,0.000338470506768,0.000138100895197,5.68988058002,0.999994963153,0.612634,0.398099804688,0.97395475,0.612634,,,0.0,,,4.32880717932,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02014_pi14-548_pass1_cl_src12.html,0.9998,12.1191,,,,12.0488,12.1191,,,,,,,,,,,3620.625,2103.375
acisf02014,fullrun,35594.65625,35594.6575896,19,X073713.11+653557.9,chandra,ccd7,284.368587674,404.952903026,114.304624244,65.599419621,13.4584,4.15670061467,0.000378103238927,0.000116779257984,2.55423939093,0.992989835686,0.635445399307,,,0.435395064346,,,145.098285157,,,2.65661071216,F,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src19.html,0.9998,3.81976,,,,13.4584,3.81976,,,,,,,,,,,4291.21428571,1945.14285714
acisf02014,fullrun,35594.65625,35594.6575896,25,X073702.62+653710.4,chandra,ccd7,416.615463415,552.139886179,114.260914288,65.6195563076,11.8239,4.74596670869,0.000332182855955,0.000133334075522,2.24403132129,0.983121828462,0.447473,0.249804224609,0.6391518125,0.447473,,,0.0,,,2.72272255706,F,F,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src25.html,0.9998,10.7003,,,,11.8239,10.7003,,,,,,,,,,,4433.30769231,2081.15384615
acisf02014,fullrun,35594.65625,35594.6575896,14,X073632.51+653452.8,chandra,ccd7,795.858668699,272.570199187,114.135463818,65.5813394191,9.42407,4.37559595941,0.00026476162626,0.000122928830332,1.78857299656,0.962736065665,0.350694,0.247364954154,0.454016954154,0.350694,,,0.0,,,1.82049462028,F,F,4.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src14.html,0.9998,9.72177,,,,9.42407,9.72177,,,,,,,,,,,4131.23076923,2445.84615385
acisf02014,fullrun,35594.65625,35594.6575896,17,X073709.83+653546.9,chandra,ccd7,325.659528455,382.555936992,114.290954723,65.5963666565,13.2615,4.44318916995,0.000372570734004,0.000124827677892,2.51687018389,0.992989835686,0.576128828119,0.400957929681,0.781128828119,0.576128828119,,,0.0,,,2.26918944872,F,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src17.html,0.9998,6.48043,,,,13.2615,6.48043,,,,,,,,,,,4266.64285714,1976.07142857
acisf02014,fullrun,35594.65625,35594.6575896,22,X073647.68+653623.1,chandra,ccd7,604.680432927,455.916586179,114.198655531,65.6064142294,11.3134,4.84591580612,0.000317840750643,0.000136142054322,2.14714467733,0.983121828462,0.453481081398,0.27377399546,0.714873206398,0.453481081398,,,0.0,,,1.63016065757,F,F,4.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02014_pi14-548_pass1_cl_src22.html,0.9998,12.1695,,,,11.3134,12.1695,,,,,,,,,,,4327.33333333,2262.0