fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11571,fullrun,20779.8984375,20779.8977332,1,X163032.33+454315.1,chandra,ccd6,751.458678862,924.128154472,247.634724561,45.7208477861,126.652,12.0358963106,0.00609492442069,0.00057920821107,59.3577643804,1.0,3.98403,3.32596923047,4.56897290625,3.98403,,,0.0,,,8.54289111678,F,F,9.32e+19,1.8,0.3,8.0,5.94521e-14,1.0,powerlaw,1.1065e+21,0.0,6.43051200562e+21,2.7581,1.94062362714,4.97689374084,10.3762,10,,dsxf,fullrun_ccd6_acisf11571_pi14-548_pass1_cl_src1.html,0.9997,18.2108,,,,126.652,18.2108,,,,,,,,,,,3087.18120805,2009.30201342
acisf11571,fullrun,20779.8984375,20779.8977332,2,X163043.11+454502.3,chandra,ccd5,707.626464844,137.651855469,247.679641271,45.7506351389,79.2667160034,11.6193094254,0.00381458620541,0.000559161009733,36.6940462265,1.0,2.87102675963,,,2.17491738087,,,148.647628784,,,10.5034296439,F,F,9.51e+19,1.8,0.3,8.0,3.64145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11571_pi14-548_pass1_cl_src2.html,0.9997,55.7332839966,,,,,,,,,,,,,,,,2830.08910891,2193.99009901
acisf11571,fullrun,20779.8984375,20779.8977332,1,X163018.92+452840.3,chandra,ccd7,839.269926829,177.22421748,247.578820651,45.4778545781,51.3994,8.45025443404,0.00247352206951,0.000406656319637,17.4955602165,1.0,2.272,1.7916875,2.802,2.272,,,0.0,,,6.47296344967,F,F,8.71e+19,1.8,0.3,8.0,2.00865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src1.html,0.9997,20.0074,,,,51.3994,20.0074,,,,,,,,,,,4889.30882353,2063.08823529
acisf11571,fullrun,20779.8984375,20779.8977332,5,X163027.16+453210.5,chandra,ccd7,663.010322236,604.355997967,247.613153154,45.5362406192,34.118,5.84106154736,0.00164187847615,0.000281092479995,11.6132391325,1.0,0.590865349167,0.501393472981,0.676570869479,0.590865349167,,,0.0,,,2.68381992677,F,F,8.75e+19,1.8,0.3,8.0,1.30231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,34.118,0.0,,,,,,,,,,,4436.05882353,2156.17647059
acisf11571,fullrun,20779.8984375,20779.8977332,2,X163046.87+453510.6,chandra,ccd7,242.275317073,970.64351626,247.695297309,45.5862855684,31.491,5.61766503095,0.00151545785565,0.000270341831049,10.7190489923,1.0,0.641475,0.547608628784,0.725129625,0.641475,,,0.0,,,2.61128413402,F,F,9e+19,1.8,0.3,8.0,1.19889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src2.html,0.9997,0.0671604,,,,31.491,0.0671604,,,,,,,,,,,3996.38709677,2498.41935484
acisf11571,fullrun,20776.6972656,20776.6977627,2,X163118.14+452547.7,chandra,ccd3,862.968017578,256.989257812,247.825567045,45.4299113772,29.004945755,6.85586071014,0.00139603251591,0.000329978356604,25.5563444999,1.0,5.73386678205,,,4.06538271087,,,70.4685974121,,,12.0117301715,F,F,8.87e+19,1.8,0.3,8.0,2.17482e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11571_pi14-548_pass1_cl_src2.html,0.9997,17.995054245,,,,,,,,,,,,,,,,4998.09803922,3372.56862745
acisf11571,fullrun,20776.6972656,20776.6977627,1,X163136.56+452919.7,chandra,ccd3,470.145751953,689.145751953,247.902346243,45.4888186047,27.7659740448,6.92842578888,0.00133639981505,0.000333470990881,24.4646828185,1.0,6.46854996641,,,4.47819874735,,,45.4102973938,,,12.49121473,F,F,9.02e+19,1.8,0.3,8.0,1.94565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11571_pi14-548_pass1_cl_src1.html,0.9997,20.2340259552,,,,,,,,,,,,,,,,4494.2,3680.28333333
acisf11571,fullrun,20779.8984375,20779.8977332,3,X163041.62+452727.8,chandra,ccd7,353.8072,29.8304471545,247.673427118,45.4577175273,70.9555,10.679662916,0.00341462838902,0.000513942966764,24.1521539734,1.0,1.5,1.18406526563,3.0,1.5,1.49999589824,3.0,283.8,131.474414062,0.0,7.40815060883,F,F,8.76e+19,1.8,0.3,8.0,6.22314e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src3.html,0.9997,43.0997,,,,70.9555,43.0997,,,,,,,,,,,4930.82828283,2568.50505051
acisf11571,fullrun,20779.8984375,20779.8977332,2,X163032.42+454210.4,chandra,ccd6,749.035644531,792.25,247.635100708,45.7028928616,24.9000797272,5.2915391922,0.00119827722665,0.000254647020483,11.66987545,1.0,1.75897923587,,,1.3267257982,,,99.1915206909,,,7.46416114839,F,F,9.27e+19,1.8,0.3,8.0,1.45347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11571_pi14-548_pass1_cl_src2.html,0.9997,3.09991979599,,,,,,,,,,,,,,,,3214.65517241,2037.79310345
acisf11571,fullrun,20776.6972656,20776.6977627,3,X163131.93+453232.5,chandra,ccd3,570.306396484,1080.62915039,247.88305735,45.5423647524,23.4690322876,5.56787538528,0.00112958427053,0.000267986528343,20.678634578,1.0,2.87882522742,,,2.20152920351,,,32.8108253479,,,10.679638879,F,F,9.18e+19,1.8,0.3,8.0,1.6082e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11571_pi14-548_pass1_cl_src3.html,0.9997,7.53096866608,,,,,,,,,,,,,,,,4126.61764706,3506.20588235
acisf11571,fullrun,20779.8984375,20779.8977332,1,X163024.52+454543.5,chandra,ccd5,1103.15917969,221.363769531,247.602166648,45.7620801453,21.540304184,6.63349723816,0.00103659334127,0.000319226644933,9.97140990961,0.999999999999,3.41374625242,,,2.42430975777,,,101.379127502,,,11.0965337865,F,F,9.38e+19,1.8,0.3,8.0,1.08249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11571_pi14-548_pass1_cl_src1.html,0.9997,22.459695816,,,,,,,,,,,,,,,,2823.09375,1792.953125
acisf11571,fullrun,20779.8984375,20779.8977332,4,X163029.06+452810.3,chandra,ccd7,621.961425781,115.615478516,247.621080253,45.4695157071,20.4851913452,5.09908771515,0.000985817634501,0.000245385599555,6.97284207065,0.999999988791,2.04213955775,,,1.33199934166,,,27.5477867126,,,6.56156771474,A,F,8.73e+19,1.8,0.3,8.0,8.06598e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src4.html,0.9997,5.51480865479,,,,,,,,,,,,,,,,4905.48148148,2285.74074074
acisf11571,fullrun,20779.8984375,20779.8977332,3,X163052.02+454028.7,chandra,ccd6,331.681884766,585.681640625,247.716731378,45.6746322927,18.9038124084,4.69045448303,0.000909716298338,0.000225720767048,8.85961566206,0.99999999987,1.6462097225,,,1.23561268687,,,8.91592884064,,,6.72960000575,F,F,9.33e+19,1.8,0.3,8.0,1.0962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11571_pi14-548_pass1_cl_src3.html,0.9997,3.09618735313,,,,,,,,,,,,,,,,3339.19230769,2483.88461538
acisf11571,fullrun,20779.8984375,20779.8977332,23,X163032.25+452951.7,chandra,ccd7,554.315410569,322.301168699,247.634360564,45.4976951069,16.9895,4.39951701895,0.000817593094429,0.000211719870126,5.78296284193,0.999998595027,0.694287527099,0.525938308349,1.0065875271,0.694287527099,,,0.0,,,4.84894311514,F,F,8.75e+19,1.8,0.3,8.0,6.63547e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src23.html,0.9997,2.36625,,,,16.9895,2.36625,,,,,,,,,,,4686.10526316,2315.10526316
acisf11571,fullrun,20779.8984375,20779.8977332,5,X163038.94+453756.9,chandra,ccd6,610.67,277.466058943,247.662240235,45.6324674847,16.0331,4.00413536235,0.000771567120346,0.00019269256669,7.51420405589,0.999999982719,1.00585,0.826855249023,1.24450966797,1.00585,,,0.0,,,3.4452006471,F,F,9.09e+19,1.8,0.3,8.0,8.58773e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11571_pi14-548_pass1_cl_src5.html,0.9997,9.14372e-28,,,,16.0331,9.14372e-28,,,,,,,,,,,3697.35294118,2269.35294118
acisf11571,fullrun,20779.8984375,20779.8977332,21,X163016.55+452940.9,chandra,ccd7,889.233398438,299.899902344,247.568965409,45.4946833727,13.7340450287,3.87300276756,0.000660929363221,0.00018638218171,4.67485635659,0.999963931324,0.871168569995,,,0.743674788854,,,91.0106811523,,,5.72594740306,F,F,8.71e+19,1.8,0.3,8.0,5.28636e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src21.html,0.9997,1.26595532894,,,,,,,,,,,,,,,,4779.05882353,1988.64705882
acisf11571,fullrun,20779.8984375,20779.8977332,4,X163047.19+454422.9,chandra,ccd6,434.785644531,1061.73828125,247.696637531,45.7397056845,13.6947669983,4.58271741867,0.000659039185848,0.000220536079723,6.41830174596,0.999999640839,3.11350794064,,,2.18007350509,,,14.6583995819,,,10.0217294729,F,F,9.51e+19,1.8,0.3,8.0,8.45449e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf11571_pi14-548_pass1_cl_src4.html,0.9997,7.30523300171,,,,,,,,,,,,,,,,2895.84615385,2294.0
acisf11571,fullrun,20779.8984375,20779.8977332,7,X163024.47+453325.0,chandra,ccd7,720.232756098,755.876932927,247.601976584,45.5569458742,12.8627,4.02617063722,0.000618998390535,0.000193753500001,4.37826399523,0.999901676557,0.580660718357,0.377377788669,0.705757905857,0.580660718357,,,0.0,,,1.86972611669,F,F,8.74e+19,1.8,0.3,8.0,4.65062e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src7.html,0.9997,3.34735,,,,12.8627,3.34735,,,,,,,,,,,4296.0,2074.15384615
acisf11571,fullrun,20779.8984375,20779.8977332,16,X163049.03+453316.6,chandra,ccd7,195.982941606,738.886144309,247.704297943,45.5546069186,11.0706,3.32725111766,0.000532758020614,0.000160119570713,3.76826089278,0.999356897245,0.949684,0.707273512634,1.1780449375,0.949684,,,0.0,,,3.2774403059,F,F,8.91e+19,1.8,0.3,8.0,4.29971e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,11.0706,0.0,,,,,,,,,,,4207.41666667,2596.5
acisf11571,fullrun,20779.8984375,20779.8977332,20,X163012.92+453507.3,chandra,ccd7,966.586465447,963.874430894,247.553852058,45.5853485539,11.5066,3.87391404138,0.00055373624391,0.000186425756566,3.91666854451,0.999742991914,0.942671700859,0.673462716484,1.21267170086,0.942671700859,,,0.0,,,3.3935069369,F,F,8.73e+19,1.8,0.3,8.0,4.79036e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src20.html,0.9997,3.50061,,,,11.5066,3.50061,,,,,,,,,,,4136.42857143,1786.57142857
acisf11571,fullrun,20779.8984375,20779.8977332,10,X163046.69+453738.6,chandra,ccd6,445.349560976,240.337,247.694545827,45.6273807357,19.8973,4.46063896768,0.000957528812519,0.000214661805059,9.32523169951,0.999999999976,1.03329500986,0.873503859466,1.22996104111,1.03329500986,,,0.0,,,3.89080770891,F,F,9.14e+19,1.8,0.3,8.0,1.07714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11571_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,19.8973,0.0,,,,,,,,,,,3702.45,2432.55
acisf11571,fullrun,20779.8984375,20779.8977332,7,X163019.45+453800.8,chandra,ccd6,1026.07892886,285.41354065,247.581049572,45.6335447266,12.698,3.56342531843,0.000611070402823,0.00017148399313,5.95114875487,0.999998478617,0.977662979726,0.755496572103,1.32079782348,0.977662979726,,,0.0,,,3.98203621036,F,F,8.94e+19,1.8,0.3,8.0,7.04554e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11571_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,12.698,0.0,,,,,,,,,,,3766.30769231,1856.69230769
acisf11571,fullrun,20779.8984375,20779.8977332,9,X163045.07+453500.4,chandra,ccd7,280.601050813,949.776,247.687810178,45.5834374225,9.80181,3.88486936717,0.000471697760255,0.000186953652374,3.33638441471,0.998462226147,0.670148,0.304523,1.070148,0.670148,,,0.0,,,2.2743089564,F,F,8.98e+19,1.8,0.3,8.0,3.60807e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src9.html,0.9997,5.2904,,,,9.80181,5.2904,,,,,,,,,,,4019.81818182,2466.90909091
acisf11571,fullrun,20779.8984375,20779.8977332,6,X163044.29+453118.1,chandra,ccd7,296.5,497.399902344,247.684552528,45.5216825303,9.4733133316,3.16228747368,0.000455888337456,0.000152180116856,3.22456923315,0.998462226147,0.492000009399,,,0.492000009399,,,119.256263733,,,4.01335930235,F,F,8.79e+19,1.8,0.3,8.0,3.64496e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src6.html,0.9997,0.526686549187,,,,,,,,,,,,,,,,4468.8,2536.6
acisf11571,fullrun,20779.8984375,20779.8977332,8,X163048.53+454036.7,chandra,ccd6,405.863525391,601.863769531,247.702224701,45.6768533252,8.96087169647,3.31666469574,0.00043122790521,0.000159609277034,4.19967557403,0.999717748367,1.59900202468,,,1.48659110334,,,1.11558735371,,,6.5569390257,F,F,9.31e+19,1.8,0.3,8.0,5.12627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11571_pi14-548_pass1_cl_src8.html,0.9997,2.03912806511,,,,,,,,,,,,,,,,3347.23076923,2411.23076923
acisf11571,fullrun,20779.8984375,20779.8977332,13,X163044.40+452925.5,chandra,ccd7,294.0,268.699951172,247.685011937,45.4904267114,8.86949062347,3.16229820251,0.000426830316428,0.000152180640725,3.01903732908,0.996492723283,0.806650389822,,,0.598555100431,,,95.3671875,,,5.70028926808,F,F,8.78e+19,1.8,0.3,8.0,3.79231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src13.html,0.9997,1.13050961494,,,,,,,,,,,,,,,,4696.5,2581.41666667
acisf11571,fullrun,20779.8984375,20779.8977332,15,X163011.86+453300.0,chandra,ccd7,989.166503906,704.833251953,247.549398332,45.5500113929,8.20726108551,3.00001597404,0.00039496156387,0.00014437106438,2.79362464414,0.99238530691,0.69210762297,,,0.492000009399,,,74.518119812,,,3.9482293837,F,T,8.71e+19,1.8,0.3,8.0,3.32905e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src15.html,0.9997,0.79273891449,,,,,,,,,,,,,,,,4398.22222222,1819.88888889
acisf11571,fullrun,20779.8984375,20779.8977332,3,X163124.86+453607.2,chandra,ccd2,928.5,510.625,247.853592561,45.6020110535,31.5503997803,6.48084354401,0.00151831342373,0.000311880430672,3.57434746033,0.999647893185,1.05987185405,,,1.03447586605,,,180.0,,,9.32206186881,F,F,9.34e+19,1.8,0.3,8.0,2.19391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11571_pi14-548_pass1_cl_src3.html,0.9997,10.4496002197,,,,,,,,,,,,,,,,3727.78947368,3268.21052632
acisf11571,fullrun,20779.8984375,20779.8977332,4,X163135.44+453957.4,chandra,ccd2,704.357177734,979.071289062,247.897676293,45.6659391628,30.7762432098,6.78249883652,0.00148105842527,0.000326397130266,3.48664319697,0.999493379821,1.27974801219,,,1.11901420347,,,37.4810905457,,,12.2408088357,F,F,9.64e+19,1.8,0.3,8.0,2.35766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11571_pi14-548_pass1_cl_src4.html,0.9997,15.2237567902,,,,,,,,,,,,,,,,3220.53846154,3412.92307692
acisf11571,fullrun,20779.8984375,20779.8977332,5,X163147.05+453547.9,chandra,ccd2,455.474071138,473.415213415,247.946060367,45.5966431079,773.314,30.3786767322,0.0372145732402,0.00146192813035,87.6088084839,1.0,10.0142,9.5460359375,10.6517,10.0142,,,0.0,,,13.164480893,F,F,9.49e+19,1.8,0.3,8.0,4.89655e-13,1.0,powerlaw,1.22677e+21,4.93045434784e+19,2.83379621321e+21,3.64325,2.96863590223,4.62435527815,98.5865,64,,dsxf,fullrun_ccd2_acisf11571_pi14-548_pass1_cl_src5.html,0.9997,149.55,,,,773.314,149.55,,,,,,,,,,,3675.25755879,3746.32474804
acisf11571,fullrun,20779.8984375,20779.8977332,9,X163032.96+454131.3,chandra,ccd6,737.722167969,712.722167969,247.637314055,45.692024074,7.66396141052,3.00002908707,0.00036881613778,0.000144371690112,3.59185496973,0.999106799828,1.044807352,,,0.860620486011,,,42.527015686,,,6.81322952132,F,F,9.24e+19,1.8,0.3,8.0,5.14063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11571_pi14-548_pass1_cl_src9.html,0.9997,1.33603835106,,,,,,,,,,,,,,,,3296.91666667,2063.91666667
acisf11571,fullrun,20779.8984375,20779.8977332,14,X163029.11+453125.8,chandra,ccd7,620.875,513.0,247.621279497,45.5238248459,7.24411773682,2.82844305038,0.000348611793015,0.000136114380439,2.46578555547,0.984295144145,0.683886398982,,,0.492000009399,,,42.4489173889,,,3.32418252399,F,F,8.75e+19,1.8,0.3,8.0,2.67022e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src14.html,0.9997,0.755882263184,,,,,,,,,,,,,,,,4520.875,2221.875
acisf11571,fullrun,20779.8984375,20779.8977332,6,X163035.10+453749.4,chandra,ccd6,692.071533203,261.643066406,247.646232553,45.6303761082,6.6466794014,2.64575958252,0.000319861021126,0.000127323030028,3.11508724552,0.997362267791,0.920082893782,,,0.492000009399,,,56.902973175,,,3.15421927911,A,F,9.05e+19,1.8,0.3,8.0,3.54231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11571_pi14-548_pass1_cl_src6.html,0.9997,0.353320509195,,,,,,,,,,,,,,,,3727.0,2191.71428571
acisf11571,fullrun,20779.8984375,20779.8977332,10,X163030.39+453511.1,chandra,ccd7,593.5,970.928710938,247.626610984,45.5864088791,6.58650016785,2.64576053619,0.000316964986268,0.000127323073684,2.24194271338,0.984295144145,0.492000009399,,,0.492000009399,,,90.0,,,0.570356170187,F,F,8.87e+19,1.8,0.3,8.0,2.3818e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src10.html,0.9997,0.413499832153,,,,,,,,,,,,,,,,4065.85714286,2155.42857143
acisf11571,fullrun,20779.8984375,20779.8977332,18,X163044.67+453400.1,chandra,ccd7,288.642822266,826.785644531,247.686126707,45.5666978579,6.18451452255,2.6457695961,0.000297620048514,0.000127323510242,2.10511302153,0.969297713927,0.728525946706,,,0.492000009399,,,161.565048218,,,2.29569341981,T,F,8.92e+19,1.8,0.3,8.0,2.26188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src18.html,0.9997,0.815485477448,,,,,,,,,,,,,,,,4139.42857143,2483.28571429
acisf11571,fullrun,20779.8984375,20779.8977332,17,X163027.44+453330.3,chandra,ccd7,656.5,766.214355469,247.614317968,45.5584297848,6.17811012268,2.64577007294,0.000297311868053,0.000127323539346,2.10293306294,0.969297713927,0.739447871983,,,0.492000009399,,,58.7254981995,,,1.46337900847,A,F,8.76e+19,1.8,0.3,8.0,2.22483e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src17.html,0.9997,0.82188975811,,,,,,,,,,,,,,,,4273.28571429,2133.14285714
acisf11571,fullrun,20779.8984375,20779.8977332,8,X163035.06+453344.9,chandra,ccd7,493.833251953,795.833251953,247.646069315,45.5624788383,5.5247220993,2.44950151443,0.000265868584393,0.00011787841504,1.88052989272,0.969297713927,0.492000009399,,,0.492000009399,,,9.21747398376,,,1.08380981055,F,F,8.83e+19,1.8,0.3,8.0,1.97837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11571_pi14-548_pass1_cl_src8.html,0.9997,0.475277930498,,,,,,,,,,,,,,,,4218.16666667,2281.0
acisf11571,fullrun,20779.8984375,20779.8977332,11,X163019.20+453728.0,chandra,ccd6,1030.89990234,218.299804688,247.580018385,45.6244403986,4.69577074051,2.23607587814,0.00022597660427,0.000107607644168,2.20075840255,0.981654013493,0.722352404089,,,0.492000009399,,,81.448638916,,,3.57214364632,F,F,8.91e+19,1.8,0.3,8.0,2.57778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11571_pi14-548_pass1_cl_src11.html,0.9997,0.304229140282,,,,,,,,,,,,,,,,3833.5,1863.16666667
