fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02199,fullrun,14944.3388672,14944.3388681,9,X081930.46+634259.9,chandra,ccd6,743.617630488,412.222313008,124.876926861,63.7166380651,307.002,17.8593812883,0.0205431009826,0.00119506411454,124.831441645,1.0,1.43612,1.31158675448,1.55162908993,0.894828,0.803933058281,1.00059704571,50.5752003088,42.8056703088,58.3447303088,4.32895964483,F,F,3.7e+20,1.8,0.3,8.0,2.39928e-13,1.0,powerlaw,4.43004e+21,1.02301950505e+21,8.59536400767e+21,1.85051,1.38552813705,2.3840296538,22.1524,25,,dsxf,fullrun_ccd6_acisf02199_pi14-548_pass1_cl_src9.html,0.9997,11.9555,,,,307.002,11.9555,,,,,,,,,,,3616.06730769,2125.59935897
acisf02199,fullrun,14944.3388672,14944.3388681,1,X081925.94+633726.1,chandra,ccd7,583.843552846,748.698534553,124.858073605,63.6239060282,195.351,21.2602681074,0.0130719394632,0.0014226338113,32.7935598119,1.0,1.32252,1.09506876562,1.607949,1.32252,,,0.0,,,1.28241861883,T,F,3.7e+20,1.8,0.3,8.0,5.57062e-14,1.0,powerlaw,2.49295e+21,1.22048472841e+21,4.25933746823e+21,2.93548,2.27285830741,3.89691028937,48.6766,31,,dsxf,fullrun_ccd7_acisf02199_pi14-548_pass1_cl_src1.html,0.9997,256.648,,,,195.351,256.648,,,,,,,,,,,4288.56658596,2212.41404358
acisf02199,fullrun,14944.3388672,14944.3388681,6,X082052.25+633621.7,chandra,ccd3,701.084884146,1101.93404268,125.217705397,63.606028396,288.87,17.4838754285,0.0193297375823,0.00116993361704,70.4437364193,1.0,4.12019,3.73613936328,4.4436010625,4.12019,,,0.0,,,9.51991327301,F,F,3.68e+20,1.8,0.3,8.0,2.31177e-13,1.0,powerlaw,1.34229e+13,0.0,1.34822131896e+21,1.85372,1.60302553314,2.12336642483,12.5072,24,,dsxf,fullrun_ccd3_acisf02199_pi14-548_pass1_cl_src6.html,0.9997,16.8159,,,,288.87,16.8159,,,,,,,,,,,4161.94078947,3382.78289474
acisf02199,fullrun,14944.3388672,14944.3388681,4,X081931.01+633710.7,chandra,ccd7,515.101313008,717.561142276,124.879219361,63.6196509684,122.118,12.1319207053,0.00817150917332,0.000811805805315,20.4999408097,1.0,0.377869875793,0.340519818664,0.430989957043,0.377869875793,,,0.0,,,1.50746288095,F,F,3.69e+20,1.8,0.3,8.0,4.79214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02199_pi14-548_pass1_cl_src4.html,0.9997,25.0655,,,,122.118,25.0655,,,,,,,,,,,4305.63779528,2286.96062992
acisf02199,fullrun,14944.3388672,14944.3388681,2,X081938.62+633714.0,chandra,ccd7,412.054292073,724.164036585,124.910915881,63.6205481213,45.2956,7.78110531994,0.00303096207997,0.000520673866004,7.60376946019,0.999999999958,0.431241,0.352220975171,0.547500346875,0.431241,,,0.0,,,1.7880646773,F,F,3.69e+20,1.8,0.3,8.0,1.77779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02199_pi14-548_pass1_cl_src2.html,0.9997,15.25,,,,45.2956,15.25,,,,,,,,,,,4275.24,2384.04
acisf02199,fullrun,14944.3388672,14944.3388681,3,X081855.26+633802.7,chandra,ccd7,999.200283943,823.623563008,124.730248263,63.6340773399,45.0119,6.7090908475,0.00301197424091,0.000448939254122,7.55614475942,0.999999999958,0.953620966823,0.860655351466,1.15194761292,0.953620966823,,,0.0,,,3.80551896658,F,F,3.72e+20,1.8,0.3,8.0,1.99093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02199_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,45.0119,0.0,,,,,,,,,,,4303.15555556,1788.64444444
acisf02199,fullrun,14944.3388672,14944.3388681,9,X081912.39+633652.2,chandra,ccd7,767.403831301,680.081941057,124.801628596,63.6145121928,30.0434,6.29105396575,0.00201035794508,0.00042096667897,5.04338362667,0.999997003195,0.538406,0.4455935,0.718406,0.538406,,,0.0,,,2.58286012381,F,F,3.71e+20,1.8,0.3,8.0,1.20066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02199_pi14-548_pass1_cl_src9.html,0.9997,9.53396,,,,30.0434,9.53396,,,,,,,,,,,4388.59375,2048.46875
acisf02199,fullrun,14937.9394531,14937.9390748,1,X082116.77+633948.0,chandra,ccd2,581.239013672,498.739257812,125.319862499,63.6633255697,27.1390132904,6.78254985809,0.00181678426452,0.000454048567917,31.7450373768,1.0,6.93041276057,,,5.02683870382,,,118.617912292,,,12.0026466036,F,F,3.66e+20,1.8,0.3,8.0,2.1984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02199_pi14-548_pass1_cl_src1.html,0.9997,18.8609867096,,,,,,,,,,,,,,,,3675.40384615,3614.65384615
acisf02199,fullrun,14944.3388672,14944.3388681,7,X081920.96+633227.4,chandra,ccd7,651.120605469,141.120605469,124.837322658,63.5409354289,25.3154602051,5.38520622253,0.00169398321304,0.000360350939445,4.24970467723,0.999937683038,2.02927622666,,,0.960766081567,,,55.6871910095,,,6.2798710891,A,F,3.71e+20,1.8,0.3,8.0,1.08126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02199_pi14-548_pass1_cl_src7.html,0.9997,3.68454027176,,,,,,,,,,,,,,,,4895.13793103,2275.34482759
acisf02199,fullrun,14944.3388672,14944.3388681,5,X082052.92+633342.2,chandra,ccd3,689.714355469,777.25,125.220502943,63.5617160293,21.5723972321,5.29158067703,0.00144351634663,0.00035408596159,5.26063718817,0.999997356227,3.46495465031,,,2.98564577275,,,35.4777030945,,,10.5617840987,F,F,3.69e+20,1.8,0.3,8.0,1.72547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02199_pi14-548_pass1_cl_src5.html,0.9997,6.42760229111,,,,,,,,,,,,,,,,4473.67741935,3463.96774194
acisf02199,fullrun,14937.9394531,14937.9390748,2,X082053.19+633938.8,chandra,ccd2,900.045410156,478.181640625,125.221620571,63.6607883876,18.5135612488,4.6904630661,0.00123936519958,0.000313996657496,21.6556765543,1.0,2.36825045532,,,2.10513070123,,,169.142532349,,,9.38485988439,F,F,3.66e+20,1.8,0.3,8.0,1.50973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02199_pi14-548_pass1_cl_src2.html,0.9997,3.48643827438,,,,,,,,,,,,,,,,3762.5483871,3306.93548387
acisf02199,fullrun,14944.3388672,14944.3388681,8,X081938.20+633306.6,chandra,ccd7,417.487404472,221.335536585,124.909153038,63.5518287672,27.4332,5.23767123825,0.00183569744497,0.000350479700132,4.60520952047,0.999980644285,1.33849,1.10553589844,1.73083375,1.33849,,,0.0,,,5.64382768774,F,F,3.71e+20,1.8,0.3,8.0,1.15373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02199_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,27.4332,0.0,,,,,,,,,,,4766.88888889,2491.48148148
acisf02199,fullrun,14944.3388672,14944.3388681,6,X081932.54+633907.3,chandra,ccd7,494.48572561,954.446534553,124.885576641,63.6520248105,15.6347,5.00163673211,0.0010461949997,0.000334684217762,2.62459608393,0.994504554209,0.384726,0.278115972656,0.52397175,0.384726,,,0.0,,,0.594206466264,F,F,3.69e+20,1.8,0.3,8.0,6.14738e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02199_pi14-548_pass1_cl_src6.html,0.9997,9.38167,,,,15.6347,9.38167,,,,,,,,,,,4064.52941176,2254.88235294
acisf02199,fullrun,14944.3388672,14944.3388681,5,X081946.49+633805.9,chandra,ccd7,305.614739837,829.822932927,124.943692446,63.6349754103,13.8469,4.16408933622,0.000926564096198,0.000278639671862,2.32447821286,0.987622216793,0.4479,0.330953796936,0.6382861875,0.4479,,,0.0,,,2.01558506912,F,F,3.69e+20,1.8,0.3,8.0,5.48139e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02199_pi14-548_pass1_cl_src5.html,0.9997,3.49274,,,,13.8469,3.49274,,,,,,,,,,,4153.33333333,2460.33333333
acisf02199,fullrun,14944.3388672,14944.3388681,7,X081926.20+634338.9,chandra,ccd6,801.124044715,491.428935976,124.8591738,63.727462554,31.1971,5.59805600186,0.00208755765487,0.0003745945828,12.6851908722,1.0,1.94595,1.48009648543,2.58796407137,0.93344,0.636922176737,1.28045269813,34.7770056376,18.4020300517,48.5664587626,4.99029035369,F,F,3.7e+20,1.8,0.3,8.0,2.05994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02199_pi14-548_pass1_cl_src7.html,0.9997,0.141131,,,,31.1971,0.141131,,,,,,,,,,,3548.5,2050.65625
acisf02199,fullrun,14944.3388672,14944.3388681,4,X082030.65+633243.8,chandra,ccd3,991.611083984,657.111083984,125.12768764,63.5454925713,13.467335701,4.24271059036,0.000901166349649,0.000283900852082,3.28413973895,0.998771126788,3.2404443616,,,1.77804056703,,,28.6022262573,,,9.06504288697,A,F,3.7e+20,1.8,0.3,8.0,1.06781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02199_pi14-548_pass1_cl_src4.html,0.9997,4.53266477585,,,,,,,,,,,,,,,,4657.52380952,3186.23809524
acisf02199,fullrun,14944.3388672,14944.3388681,16,X081916.47+633505.1,chandra,ccd7,712.251613821,462.290081301,124.818644378,63.5847545364,11.3681,3.37166131158,0.000760697653977,0.00022561508517,1.90836221621,0.96332669458,0.558206,0.436429515625,0.8579635,0.558206,,,0.0,,,3.85118864232,F,F,3.71e+20,1.8,0.3,8.0,4.60485e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02199_pi14-548_pass1_cl_src16.html,0.9997,1.94171e-26,,,,11.3681,1.94171e-26,,,,,,,,,,,4592.54545455,2143.90909091
acisf02199,fullrun,14944.3388672,14944.3388681,6,X081912.50+634222.7,chandra,ccd6,985.722167969,336.277832031,124.802076013,63.70631085,8.759765625,3.00000476837,0.000586159469094,0.00020074522763,3.56184706107,0.998488466311,0.495727219992,,,0.492000009399,,,74.2852172852,,,4.13760377089,F,F,3.71e+20,1.8,0.3,8.0,5.63079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02199_pi14-548_pass1_cl_src6.html,0.9997,0.240234270692,,,,,,,,,,,,,,,,3734.44444444,1898.0
acisf02199,fullrun,14944.3388672,14944.3388681,1,X082042.27+633654.4,chandra,ccd3,836.166748047,1167.16674805,125.176120142,63.6151060449,7.83929157257,3.00003004074,0.000524565984961,0.000200746915652,1.91168688078,0.963367496764,1.64420749563,,,0.709880216331,,,3.95358133316,,,8.31817648578,A,F,3.68e+20,1.8,0.3,8.0,6.23539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02199_pi14-548_pass1_cl_src1.html,0.9997,1.16070842743,,,,,,,,,,,,,,,,4135.22222222,3232.44444444
acisf02199,fullrun,14944.3388672,14944.3388681,2,X081949.23+634039.2,chandra,ccd6,489.375,126.0,124.955124775,63.6775650947,7.552546978,2.82843637466,0.000505378469825,0.000189264741493,3.0709745453,0.996113137569,0.660271054484,,,0.492000009399,,,73.6429595947,,,2.98921657412,F,F,3.68e+20,1.8,0.3,8.0,4.70619e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02199_pi14-548_pass1_cl_src2.html,0.9997,0.447453230619,,,,,,,,,,,,,,,,3835.0,2429.75
acisf02199,fullrun,14944.3388672,14944.3388681,5,X082009.91+634222.5,chandra,ccd6,210.357177734,336.5,125.041292712,63.7062576002,6.79596233368,2.64575600624,0.00045475162915,0.000177040696144,2.76333631533,0.990614978224,0.609874092786,,,0.492000009399,,,105.664344788,,,5.85060703992,F,F,3.67e+20,1.8,0.3,8.0,4.84265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02199_pi14-548_pass1_cl_src5.html,0.9997,0.204037517309,,,,,,,,,,,,,,,,3572.28571429,2664.14285714
acisf02199,fullrun,14937.9394531,14937.9390748,3,X082051.78+634400.3,chandra,ccd2,922.0,1009.5,125.21573984,63.7334167766,6.72011184692,2.82845473289,0.000449868733995,0.000189347047126,7.86064693931,0.99999894266,2.27622450027,,,1.04029251751,,,39.2517166138,,,10.6047221287,A,F,3.65e+20,1.8,0.3,8.0,5.887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02199_pi14-548_pass1_cl_src3.html,0.9997,1.27988815308,,,,,,,,,,,,,,,,3259.25,3173.25
acisf02199,fullrun,14944.3388672,14944.3388681,4,X082012.13+634158.6,chandra,ccd6,180.214355469,287.928710938,125.050550345,63.699608284,6.69977140427,2.64575862885,0.000448314996902,0.000177040856215,2.72422369589,0.990614978224,0.772570480324,,,0.492000009399,,,124.314689636,,,5.80773623319,A,F,3.67e+20,1.8,0.3,8.0,5.00976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02199_pi14-548_pass1_cl_src4.html,0.9997,0.300228774548,,,,,,,,,,,,,,,,3612.63636364,2701.72727273
acisf02199,fullrun,14944.3388672,14944.3388681,1,X081953.38+634436.0,chandra,ccd6,434.0,607.333496094,124.97242654,63.7433361804,5.4935336113,2.44950175285,0.00036759962677,0.000163908334798,2.23375000952,0.978797461184,0.509985799042,,,0.492000009399,,,104.089294434,,,6.51265542801,F,F,3.68e+20,1.8,0.3,8.0,3.70021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02199_pi14-548_pass1_cl_src1.html,0.9997,0.506466567516,,,,,,,,,,,,,,,,3364.5,2370.0
