fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13923,fullrun,14863.0332031,14863.0327404,6,X004230.97-125524.2,chandra,ccd7,104.126228659,455.023455285,10.6290254212,-12.9234017824,128.995,11.6394437152,0.00867895390201,0.000783117139808,73.0594961827,1.0,1.00938,0.877009610523,1.17549323357,0.672682,0.565888698633,0.788528308008,107.361784697,91.6107786177,120.453530009,3.65939532486,F,F,1.69e+20,1.8,0.3,8.0,8.25859e-14,1.0,powerlaw,6.18424e+20,0.0,5.19597507328e+21,1.65095,1.09590742274,2.81413988715,2.84714,8,,dsxf,fullrun_ccd7_acisf13923_pi14-548_pass1_cl_src6.html,0.9998,6.48165,129.532586727,12.4782402832,1.46741327314,128.995,6.48165,86.6049271957,38.3227323355,0.395072804306,0.677267664525,-0.386481224746,0.105291958064,2.10099122632e-06,3.722589463e-05,0.00871508453146,0.000839548731484,4047.92366412,1765.73282443
acisf13923,fullrun,14863.0332031,14863.0327404,3,X004201.41-125307.6,chandra,ccd7,982.35600813,732.840697154,10.5058908771,-12.8854333795,80.2769,8.95973771938,0.00540111898988,0.000602821104707,45.4668000241,1.0,0.71601,0.628575716217,0.837589236603,0.71601,,,0.0,,,4.6718073859,F,F,1.7e+20,1.8,0.3,8.0,4.29558e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13923_pi14-548_pass1_cl_src3.html,0.9998,0.0,117.467542589,11.9430343141,1.53245741149,80.2769,0.0,79.9042214118,16.0422141178,0.095778588218,0.95778588218,-0.665600623321,0.136462817756,1.58634634024e-06,1.6562640667e-05,0.00790333605798,0.000803539528082,4600.85714286,2504.81512605
acisf13923,fullrun,14863.0332031,14863.0327404,5,X004207.84-125009.5,chandra,ccd7,791.346502033,1094.75535772,10.5326767623,-12.835976714,88.0852,9.38539585707,0.00592646910941,0.000631459752904,49.8892230951,1.0,2.47012,2.0751509915,3.05883668034,1.43594,1.15489397587,1.67880176871,339.119799802,325.256130271,350.642849802,6.27169433856,F,F,1.71e+20,1.8,0.3,8.0,4.81769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13923_pi14-548_pass1_cl_src5.html,0.9998,0.000455394,86.2566929009,10.6824583655,6.74330709908,88.0852,0.000455394,60.7694695075,21.8498419391,1.23053049253,3.15015806088,-0.471071797706,0.138889667714,1.09752465559e-05,0.000222977947773,0.00580343826238,0.000718726692733,4879.2688172,2204.19354839
acisf13923,fullrun,14863.0332031,14863.0327404,4,X004201.34-125307.4,chandra,ccd7,984.410319106,733.192014228,10.5056028796,-12.8853852984,137.875,11.927023518,0.00927640717664,0.000802465469148,78.0889029512,1.0,1.5289,1.32115471019,1.84587825206,0.734056,0.596228838404,0.853257679225,353.71612,345.355360429,0.446824683469,4.70339117154,A,F,1.7e+20,1.8,0.3,8.0,7.38283e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13923_pi14-548_pass1_cl_src4.html,0.9998,4.37889,142.642172548,13.0726964676,2.35782745167,137.875,4.37889,92.4715214332,23.0243472614,0.528478566754,0.975652738623,-0.601295742928,0.119849958975,3.47270848739e-06,8.54248652188e-05,0.0095971108346,0.000879544349793,4600.64137931,2505.85517241
acisf13923,fullrun,14863.0332031,14863.0327404,2,X004220.32-125409.6,chandra,ccd7,420.592936992,606.769353659,10.5846495712,-12.9026698022,40.6778,6.37791501982,0.00273684334705,0.000429112545173,23.038874172,1.0,0.674981,0.551113926941,0.8258013125,0.432914,0.327729790131,0.54138190625,354.43161,332.32781,16.53541,2.17281492821,F,F,1.7e+20,1.8,0.3,8.0,2.08126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13923_pi14-548_pass1_cl_src2.html,0.9998,0.0,40.4567745419,7.46142399166,0.543225458121,40.6778,0.0,22.7283872709,17.8913549084,0.271612729061,0.108645091624,-0.119080823832,0.18546630153,9.04176885964e-07,1.66445970535e-05,0.00272197304873,0.00050201221527,4297.31707317,2012.95121951
acisf13923,fullrun,14863.0332031,14863.0327404,1,X004206.07-125512.1,chandra,ccd7,843.852022358,479.836960163,10.525302847,-12.9200143674,34.63,6.04787814031,0.00232994324111,0.000406907675312,19.6135536479,1.0,0.702411,0.572570707736,0.87530634769,0.337858,0.265170272832,0.42244007362,343.091400032,330.611241828,356.403568782,2.6257166409,F,F,1.69e+20,1.8,0.3,8.0,1.77845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13923_pi14-548_pass1_cl_src1.html,0.9998,1.94683,33.6743040084,6.89491306128,0.325695991562,34.63,1.94683,23.8778640032,5.87786400316,0.122135996836,0.122135996836,-0.604925545635,0.257965712688,7.34319243183e-07,1.80369243026e-05,0.00226564151452,0.000463896782149,4310.47058824,2451.14705882
acisf13923,fullrun,14863.0332031,14863.0327404,12,X004202.46-125544.0,chandra,ccd7,951.094996951,414.921420325,10.510263591,-12.9288833049,23.5337,5.21963504471,0.00158337393681,0.00035118294571,13.3288907734,1.0,0.702451,0.514711429253,0.988533499566,0.274228,0.20647448984,0.388339493746,6.2768771813,352.653019515,21.0552990563,3.36834682058,F,F,1.69e+20,1.8,0.3,8.0,1.27987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13923_pi14-548_pass1_cl_src12.html,0.9998,3.71089,23.4712558183,5.97493718553,0.528744181652,23.5337,3.71089,17.9669534886,5.80172093188,0.0330465113532,0.198279068119,-0.511817880187,0.283575469916,5.96057423743e-07,1.80369243026e-05,0.00157917002729,0.000401999867044,4285.08333333,2572.875
acisf13923,fullrun,14863.0332031,14863.0327404,11,X004214.33-125120.0,chandra,ccd7,598.561920732,951.482180894,10.5596986089,-12.8555595266,13.2617,4.29293605822,0.000892261080883,0.000288833239138,7.51109051147,0.999999962746,0.703891,0.539927772785,0.912979847656,0.703891,,,0.0,,,4.7787550155,F,F,1.71e+20,1.8,0.3,8.0,7.32931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13923_pi14-548_pass1_cl_src11.html,0.9998,5.1676,13.8992905116,4.9686269666,1.10070948835,13.2617,5.1676,8.74599011807,5.57665019679,0.254009881928,0.423349803213,-0.221281820364,0.357542399894,1.53309979924e-06,1.81067734957e-05,0.000935158440028,0.000334294289286,4676.2,2068.6
acisf13923,fullrun,14863.0332031,14863.0327404,8,X004214.00-125305.6,chandra,ccd7,608.321729675,736.878802846,10.5583293894,-12.8848885746,13.0687,3.61506569788,0.000879277125734,0.000243225766616,7.4017802067,0.999999962746,0.715423185845,0.491086110039,0.87950973272,0.715423185845,,,0.0,,,3.04332281187,F,F,1.7e+20,1.8,0.3,8.0,6.7318e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13923_pi14-548_pass1_cl_src8.html,0.9998,0.0,12.8987262536,4.84057287393,1.10127374642,13.0687,0.0,0.407006444238,11.5764331745,0.592993555762,0.423566825544,0.932071849621,0.540910239895,1.58374765068e-06,1.86953693628e-05,0.000867839456377,0.000325678679343,4482.92857143,2150.78571429
acisf13923,fullrun,14863.0332031,14863.0327404,7,X004159.78-125432.5,chandra,ccd7,1030.83636098,560.165813008,10.4990876093,-12.9090305712,10.4867,4.35366282571,0.000705557830859,0.000292919688711,5.93940089631,0.999994773053,0.403252,0.256111953125,0.807312234375,0.403252,,,0.0,,,4.2927364501,F,F,1.7e+20,1.8,0.3,8.0,5.976e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13923_pi14-548_pass1_cl_src7.html,0.9998,8.46768,12.5770535623,4.70809924355,0.422946437719,10.4867,8.46768,11.0,1.74623213737,0.0,0.253767862631,-0.726000261324,0.459704469804,5.03167304715e-07,5.94835728407e-06,0.000846196989667,0.000316765718394,4453.38461538,2610.84615385
acisf13923,fullrun,14863.0332031,14863.0327404,10,X004202.76-125210.2,chandra,ccd7,942.463778455,849.411825203,10.5114872272,-12.8695032692,12.9943,3.60476074102,0.000874272058217,0.000242532617566,7.35964193377,0.999999962746,1.51165,0.807991789163,2.0187196748,1.51165,,,0.0,,,5.11505881392,F,F,1.7e+20,1.8,0.3,8.0,7.32418e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13923_pi14-548_pass1_cl_src10.html,0.9998,0.0,10.5970149023,4.9686269666,4.40298509771,12.9943,0.0,4.72990814489,6.13719861251,1.27009185511,1.86280138749,0.129500013116,0.452160280529,7.07065449632e-06,8.35056275798e-05,0.000712977969392,0.000334294289286,4697.2,2431.06666667
acisf13923,fullrun,14863.0332031,14863.0327404,9,X004229.37-125446.6,chandra,ccd7,151.625160569,531.641920732,10.6223629048,-12.9129320726,7.9403,4.82419941545,0.000534231926368,0.000324577326662,4.49718452296,0.999898244832,0.500996,0.285993969473,0.926109219959,0.268349,0.170886,0.839253137723,146.161731861,90.0,16.471122486,3.46391352244,F,F,1.69e+20,1.8,0.3,8.0,4.6924e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13923_pi14-548_pass1_cl_src9.html,0.9998,15.3326,10.364999276,4.4278273002,0.635000723976,7.9403,15.3326,3.72785683258,5.81857122172,0.272143167418,0.181428778279,0.219004886147,0.462888509731,4.16000980998e-07,9.17166471481e-06,0.000697367721449,0.000297908736227,4136.63636364,1792.72727273
acisf13923,fullrun,14863.0332031,14863.0327404,19,X004220.54-125706.3,chandra,ccd7,413.992443943,247.638280488,10.5855785363,-12.9517509821,10.69,3.74482976916,0.000719237903868,0.000251957297803,6.05454485983,0.999994773053,0.513174,0.360112546875,0.715152,0.513174,,,0.0,,,1.4635202353,F,F,1.69e+20,1.8,0.3,8.0,5.4811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13923_pi14-548_pass1_cl_src19.html,0.9998,3.33375,10.4917930355,4.4278273002,0.508206964543,10.69,3.33375,6.74589651773,3.91529883924,0.254103482272,0.0847011607572,-0.265504719097,0.433231510231,8.1487278512e-07,9.62056219578e-06,0.000705898534887,0.000297908736227,3951.18181818,2123.45454545
acisf13923,fullrun,14863.0332031,14863.0327404,13,X004220.09-125603.1,chandra,ccd7,426.722167969,375.611328125,10.5837221323,-12.9341931491,8.17913182431,4.1224989992,0.000550300330164,0.000277365936763,9.02756238788,0.999999981806,0.609003477763,,,0.492000009399,,,157.718688965,,,0.946034231474,T,F,1.69e+20,1.8,0.3,8.0,4.16239e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13923_pi14-548_pass1_cl_src13.html,0.9998,0.820868175691,8.17913182431,4.1224989992,0.820868175691,,,7.79478295608,-0.478839769153,0.205217043923,0.478839769153,-1.0,0.725723125502,9.27138961916e-07,1.35535374284e-05,0.000550300330164,0.000277365936763,4071.88888889,2091.22222222
acisf13923,fullrun,14863.0332031,14863.0327404,17,X004215.51-125602.6,chandra,ccd7,562.875,376.625,10.5646301831,-12.9340550603,7.15306684992,3.95803989155,0.000481265632313,0.000266300960286,7.77262504757,0.999999710821,0.492000009399,,,0.492000009399,,,11.3099327087,,,0.177280561401,F,F,1.69e+20,1.8,0.3,8.0,3.60162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13923_pi14-548_pass1_cl_src17.html,0.9998,0.846933150083,7.15306684992,3.95803989155,0.846933150083,,,4.57653342496,2.57653342496,0.423466575042,0.423466575042,-0.279600350726,0.580647565337,7.49014056585e-07,8.84383916855e-06,0.000481265632313,0.000266300960286,4131.0,2217.625
acisf13923,fullrun,14863.0332031,14863.0327404,18,X004212.90-125353.8,chandra,ccd7,640.5,638.356933594,10.553747255,-12.898284657,6.60962376424,3.78388218142,0.000444702227309,0.000254583451944,10.5787670315,0.999999990538,0.640537465888,,,0.492000009399,,,159.984863281,,,2.3363810776,F,F,1.7e+20,1.8,0.3,8.0,3.99824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13923_pi14-548_pass1_cl_src18.html,0.9998,0.390376235762,6.60962376424,3.78388218142,0.390376235762,,,4.93493729404,2.80481188212,0.0650627059604,0.195188117881,-0.275218920334,0.536028479298,9.75145145338e-07,1.49877741933e-05,0.000444702227309,0.000254583451944,4395.42857143,2210.85714286
acisf13923,fullrun,14863.0332031,14863.0327404,1,X004217.21-130008.8,chandra,ccd6,842.5,844.300048828,10.5716951018,-13.0024327645,4.40714679494,3.39791576166,0.000296517330743,0.000228615237616,5.7237931473,0.999963619791,0.492000009399,,,0.492000009399,,,150.481872559,,,4.06374577996,F,F,1.68e+20,1.8,0.3,8.0,3.46602e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13923_pi14-548_pass1_cl_src1.html,0.9998,0.592853205058,4.40714679494,3.39791576166,0.592853205058,,,-0.50815989005,4.91530668499,0.50815989005,0.0846933150083,1.0,0.992474221885,7.49014056585e-07,8.84383916855e-06,0.000296517330743,0.000228615237616,3643.6,2350.2
acisf13923,fullrun,14863.0332031,14863.0327404,2,X004215.06-125959.9,chandra,ccd6,906.375,862.375,10.5627358614,-12.9999625037,10.7049417785,4.4278273002,0.000720239399688,0.000297908736227,19.70745073,1.0,0.565152433701,,,0.492000009399,,,159.748580933,,,3.91847654171,F,F,1.68e+20,1.8,0.3,8.0,8.03545e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13923_pi14-548_pass1_cl_src2.html,0.9998,0.295058221484,10.7049417785,4.4278273002,0.295058221484,,,7.92623544463,2.77870633389,0.073764555371,0.221293666113,-0.480855404657,0.46271963809,8.60381211588e-07,1.16638839245e-05,0.000720239399688,0.000297908736227,3677.0,2395.36363636
acisf13923,fullrun,14863.0332031,14863.0327404,16,X004210.78-125346.9,chandra,ccd7,703.5,652.5,10.5449145615,-12.8963511871,5.40714679494,3.59807621135,0.000363798350536,0.000242082236794,7.02254569937,0.999996953041,0.492000009399,,,0.492000009399,,,90.0,,,2.66120642765,F,F,1.7e+20,1.8,0.3,8.0,3.05337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13923_pi14-548_pass1_cl_src16.html,0.9998,0.592853205058,5.40714679494,3.59807621135,0.592853205058,,,5.66122673997,-0.169386630017,0.338773260033,0.169386630017,-1.0,0.910733871998,7.49014056585e-07,8.84383916855e-06,0.000363798350536,0.000242082236794,4436.0,2262.33333333
acisf13923,fullrun,14863.0332031,14863.0327404,3,X004231.65-125849.9,chandra,ccd6,413.5,1004.5,10.6318621939,-12.9805309365,4.75416643162,3.39791576166,0.000319865165787,0.000228615237616,9.58856879771,0.999999751569,0.508817119782,,,0.492000009399,,,151.845031738,,,4.65390645883,F,F,1.68e+20,1.8,0.3,8.0,3.84201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13923_pi14-548_pass1_cl_src3.html,0.9998,0.245833568384,4.75416643162,3.39791576166,0.245833568384,,,1.91805547721,2.83611095441,0.0819445227946,0.163889045589,0.193105456111,0.73897630478,7.74615357039e-07,9.45292413235e-06,0.000319865165787,0.000228615237616,3644.0,1883.4
acisf13923,fullrun,14863.0332031,14863.0327404,4,X004217.70-125826.4,chandra,ccd6,827.899902344,1052.30004883,10.5737422423,-12.9740060833,4.74614625693,3.39791576166,0.000319325560255,0.000228615237616,9.41996591935,0.99999970085,0.492234554634,,,0.492000009399,,,99.2174758911,,,2.37858925011,F,F,1.68e+20,1.8,0.3,8.0,3.45269e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13923_pi14-548_pass1_cl_src4.html,0.9998,0.253853743066,4.74614625693,3.39791576166,0.253853743066,,,2.83076417129,2.0,0.169235828711,0.0,-0.171973655064,0.724549402289,7.49371710797e-07,8.85594636202e-06,0.000319325560255,0.000228615237616,3840.2,2253.2
acisf13923,fullrun,14863.0332031,14863.0327404,5,X004240.08-130138.5,chandra,ccd6,163.199951172,661.800048828,10.6669854852,-13.027355494,7.79887499012,4.27871926215,0.000524716262577,0.000287876595367,5.25665657418,0.999980119395,0.662652870439,,,0.492000009399,,,149.698028564,,,8.03849860257,F,F,1.67e+20,1.8,0.3,8.0,7.81472e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13923_pi14-548_pass1_cl_src5.html,0.9998,2.20112500988,7.79887499012,4.27871926215,2.20112500988,,,4.74221428007,2.18243928205,1.25778571993,0.817560717954,-0.369661092077,0.640835033825,1.00881332718e-06,1.60411000252e-05,0.000524716262577,0.000287876595367,3239.9,1759.3
acisf13923,fullrun,14863.0332031,14863.0327404,6,X004238.67-125957.2,chandra,ccd6,205.0,867.666748047,10.6611113817,-12.9992226408,5.65652836785,3.59807621135,0.000380576997079,0.000242082236794,9.65171595956,0.999999917091,0.995508160535,,,0.576845795207,,,44.341545105,,,6.69716675815,A,F,1.68e+20,1.8,0.3,8.0,6.22599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13923_pi14-548_pass1_cl_src6.html,0.9998,0.343471632149,5.65652836785,3.59807621135,0.343471632149,,,3.85279787194,1.80373049592,0.147202128064,0.196269504085,-0.36224822767,0.685506116052,1.77690372729e-06,3.62135469913e-05,0.000380576997079,0.000242082236794,3446.33333333,1736.0
acisf13923,fullrun,14863.0332031,14863.0327404,7,X004235.38-125948.4,chandra,ccd6,302.5,885.5,10.6474351815,-12.9967899566,15.1414873111,5.09267638594,0.00101873470748,0.000342640460724,16.3416226455,1.0,1.5540482837,,,1.31309883147,,,136.506393433,,,5.96964798473,F,F,1.68e+20,1.8,0.3,8.0,1.25018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13923_pi14-548_pass1_cl_src7.html,0.9998,0.858512688878,15.1414873111,5.09267638594,0.858512688878,,,10.6422863796,4.57074365556,0.357713620366,0.429256344439,-0.399101474856,0.362586918358,6.31422914039e-06,8.82581593333e-05,0.00101873470748,0.000342640460724,3502.0,1818.0
acisf13923,fullrun,14863.0332031,14863.0327404,8,X004234.69-125831.0,chandra,ccd6,323.199951172,1043.0,10.644525175,-12.9752658635,13.776555082,4.9686269666,0.000926900675155,0.000334294289286,12.4551345163,1.0,1.69015361105,,,1.06181531264,,,118.705581665,,,5.11299760102,A,F,1.68e+20,1.8,0.3,8.0,1.18479e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13923_pi14-548_pass1_cl_src8.html,0.9998,1.22344491802,13.776555082,4.9686269666,1.22344491802,,,9.68084045617,4.14890788312,0.319159543832,0.851092116885,-0.400002403322,0.389390257718,5.55310159381e-06,0.000104394840157,0.000926900675155,0.000334294289286,3651.2,1784.6
acisf13923,fullrun,14863.0332031,14863.0327404,9,X004238.11-130339.1,chandra,ccd6,221.653808594,416.653808594,10.6587980341,-13.0608616305,17.6616385008,6.17204021639,0.00118829304956,0.000415261159965,6.11632608979,0.999999769904,4.31145966565,,,2.55778928112,,,51.0732078552,,,9.25428297054,A,F,1.65e+20,1.8,0.3,8.0,1.51709e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13923_pi14-548_pass1_cl_src9.html,0.9998,8.33836149921,17.6616385008,6.17204021639,8.33836149921,,,9.63913861167,7.77596628965,2.36086138833,5.22403371035,-0.106985994777,0.352212917128,3.41230551542e-05,0.000679321369808,0.00118829304956,0.000415261159965,3025.26923077,1896.34615385
acisf13923,fullrun,14863.0332031,14863.0327404,10,X004210.94-130145.9,chandra,ccd6,1029.24258537,647.275634146,10.5455698056,-13.0294268074,22.5683,4.75061048708,0.00151842034651,0.000319626361841,22.3630190698,1.0,1.35488,1.14972817934,1.6287723916,1.35488,,,0.0,,,5.82408987988,F,F,1.67e+20,1.8,0.3,8.0,1.82884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13923_pi14-548_pass1_cl_src10.html,0.9998,0.0,26.9839470203,6.36190264738,1.01605297975,22.5683,0.0,17.9153289184,9.0686181019,0.0846710816457,0.931381898103,-0.327850881482,0.249020899522,5.68018714468e-06,6.70853263509e-05,0.00181550747357,0.000428035297942,3510.82142857,2580.03571429
