fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12454,fullrun,9838.62011719,9838.61966572,6,X174805.27-244649.1,chandra,ccd7,546.502929688,232.649902344,267.021972372,-24.7803157594,559.134216999,24.9947911014,0.0568305550978,0.00254047741966,140.373560371,1.0,0.496144521655,,,0.492000009399,,,152.997924805,,,0.0684175606453,F,F,6.33e+21,1.8,0.3,8.0,5.86481e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src6.html,0.9998,15.8657830006,559.134216999,24.9947911014,15.8657830006,,,176.666796618,383.467420382,2.33320338244,13.5325796181,0.369198341198,0.0476164956589,7.55322627476e-07,1.61863863468e-06,0.0568305550978,0.00254047741966,4118.41217391,2208.11826087
acisf12454,fullrun,9838.62011719,9838.61966572,2,X174805.24-244647.6,chandra,ccd7,547.848719512,236.203638211,267.021845036,-24.7798984083,1067.97,36.2876149671,0.108549545748,0.00368830970997,123.750817552,1.0,1.5,1.4637677625,3.0,1.5,,,0.0,,,0.113050640852,T,F,6.33e+21,1.8,0.3,8.0,1.65508e-12,1.0,powerlaw,2.0686e+22,1.78032195526e+22,2.39658749477e+22,1.82042,1.56938555397,2.08865241565,147.402,145,,dscxf,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src2.html,0.9998,248.821,1876.23659926,45.0993197226,67.7634007357,1067.97,248.821,542.571725725,1333.57241908,15.4282742746,51.4275809155,0.421609765725,0.02608250665,6.96210737783e-06,6.90422279152e-05,0.190701202304,0.00458390722021,4121.07355967,2210.67798354
acisf12454,fullrun,9838.62011719,9838.61966572,7,X174804.10-244948.5,chandra,ccd6,535.489928862,902.690656504,267.017079725,-24.830125052,110.58,10.5165464055,0.0112394781596,0.00106891385096,94.9979832645,1.0,0.908444,0.788513934171,1.0497655034,0.574911,0.462931284254,0.642521384351,52.7170000131,40.8472490366,65.8146562631,2.97616024,F,F,6.43e+21,1.8,0.3,8.0,2.97862e-13,1.0,powerlaw,5.02733e+22,9.45631245293e+21,1.12460394771e+23,1.31816,-0.26120961135,3.28106290802,3.62538,7,,dsxf,fullrun_ccd6_acisf12454_pi14-548_pass1_cl_src7.html,0.9998,0.0177483,110.928272847,11.6183802908,1.0717271526,110.58,0.0177483,15.6784818542,95.1962046356,0.321518145779,0.803795364447,0.717185547926,0.129082277262,1.61606206816e-06,3.01580876112e-05,0.0112747800623,0.00118089535784,3753.875,2228.67857143
acisf12454,fullrun,9838.62011719,9838.61966572,1,X174804.85-244649.0,chandra,ccd7,558.185058594,232.981445312,267.020213848,-24.7802704139,67.4939676973,10.2601295887,0.00686010537966,0.00104284238413,16.1313642045,1.0,0.492000009399,,,0.492000009399,,,72.3630599976,,,0.160669452165,F,F,6.32e+21,1.8,0.3,8.0,7.07293e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src1.html,0.9998,17.5060323027,67.4939676973,10.2601295887,17.5060323027,,,37.6234919243,28.870475773,4.37650807568,13.129524227,-0.131636243925,0.155017171945,7.49014056585e-07,2.9094517231e-06,0.00686010537966,0.00104284238413,4117.90588235,2220.91764706
acisf12454,fullrun,9838.62011719,9838.61966572,5,X174802.68-244603.0,chandra,ccd7,618.752,327.015026423,267.011173411,-24.7674870486,71.9149,8.91449605979,0.00730948559232,0.000906076216637,8.33312515254,1.0,0.341962,0.289406374023,0.39292503125,0.341962,,,0.0,,,1.03124451767,F,T,6.26e+21,1.8,0.3,8.0,7.5145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src5.html,0.9998,7.55334,73.492017352,9.6458082329,0.507982648003,71.9149,7.55334,27.9153362253,45.5766811267,0.0846637746671,0.423318873336,0.240316506985,0.135188674789,3.61839367028e-07,4.27383929491e-06,0.00746974879088,0.00098040259311,4209.37837838,2288.59459459
acisf12454,fullrun,9838.62011719,9838.61966572,4,X174805.44-244638.1,chandra,ccd7,542.52329878,255.520719512,267.022646657,-24.7772584126,44.0653,12.4459350794,0.00447883418155,0.00126501531715,5.1060581296,0.999998764936,0.0803063,0.079416,0.0883226416547,0.0803063,,,0.0,,,0.217210685301,F,F,6.32e+21,1.8,0.3,8.0,4.61299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src4.html,0.9998,110.836,30.4129618348,6.63471383479,0.587038165213,44.0653,110.836,14.7064809174,15.7064809174,0.293519082607,0.293519082607,0.0328807172886,0.219000431938,1.9955349183e-08,6.79865479469e-08,0.00309118177835,0.00067435413302,4138.83870968,2207.70967742
acisf12454,fullrun,9838.62011719,9838.61966572,3,X174804.94-244639.7,chandra,ccd7,556.353943089,252.353943089,267.020564817,-24.777691184,30.8886,17.8215487542,0.00313953684094,0.00181139348745,3.57921056119,0.999661598877,1.5,1.42011722432,3.0,1.5,,,0.0,,,0.193345462126,T,F,6.32e+21,1.8,0.3,8.0,3.23524e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src3.html,0.9998,286.719,277.112538725,19.5135085816,64.8874612753,30.8886,286.719,85.7530622464,191.161794392,16.2469377536,47.8382056079,0.380653943329,0.0753218723732,6.96210737783e-06,6.94199369944e-05,0.0281657944041,0.0019833583617,4132.55263158,2218.2748538
acisf12454,fullrun,9838.62011719,9838.61966572,15,X174804.72-244709.3,chandra,ccd7,562.219890244,192.074668699,267.019681618,-24.7859293347,43.1267,8.58402003726,0.00438343120723,0.000872486448413,4.99729803582,0.999998001115,0.369969,0.283756915398,0.515161765398,0.254066,0.207892477479,0.321219229432,170.767395934,90.0,90.0,0.357745995737,F,F,6.33e+21,1.8,0.3,8.0,4.54667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src15.html,0.9998,30.5587,45.0797634766,7.91013748054,1.92023652336,43.1267,30.5587,14.3599211589,30.7198423178,0.640078841119,1.28015768224,0.362910536728,0.187093880192,2.90852305927e-07,4.99840825796e-06,0.00458191951801,0.000803988542021,4077.25531915,2224.19148936
acisf12454,fullrun,9838.62011719,9838.61966572,9,X174806.22-244643.0,chandra,ccd7,520.76070122,245.525294715,267.02592247,-24.7786244296,37.9269,9.0321758176,0.00385491433168,0.000918036116991,4.39477221477,0.9999803579,0.322395,0.251196697559,0.391435778125,0.322395,,,0.0,,,0.20068775818,F,F,6.34e+21,1.8,0.3,8.0,3.98143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src9.html,0.9998,43.6533,38.5195135392,7.53834841531,3.48048646081,37.9269,43.6533,17.2359907769,21.2835227623,0.764009223104,2.7164772377,0.105077442925,0.19727782487,3.21615644584e-07,3.78862023354e-06,0.00391513391593,0.000766199799508,4131.83333333,2182.47619048
acisf12454,fullrun,9838.62011719,9838.61966572,12,X174804.44-244638.5,chandra,ccd7,570.144406504,254.715079268,267.018489036,-24.7773684459,32.0305,11.4169566873,0.00325560090865,0.00116042692325,3.71152800322,0.999768776091,0.334266,0.278472199032,0.393779387314,0.334266,,,0.0,,,0.321824907161,F,F,6.31e+21,1.8,0.3,8.0,3.35327e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src12.html,0.9998,98.3164,40.9815338797,7.53834841531,1.01846612027,32.0305,98.3164,14.0,26.9815338797,0.0,1.01846612027,0.31676544655,0.193441625475,3.45735718345e-07,6.78934156895e-07,0.00416537433828,0.000766199799508,4138.30952381,2232.54761905
acisf12454,fullrun,9838.62011719,9838.61966572,8,X174804.63-244645.8,chandra,ccd7,564.2578125,239.530273438,267.019299818,-24.7793753876,29.7344840755,8.05336798983,0.0030222211129,0.00081854653025,6.77438828871,0.99999999609,0.492000009399,,,0.492000009399,,,43.1069450378,,,0.224393083088,F,F,6.32e+21,1.8,0.3,8.0,3.11748e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src8.html,0.9998,19.2655159245,29.7344840755,8.05336798983,19.2655159245,,,7.09605049196,22.6384335836,4.90394950804,14.3615664164,0.522705658929,0.306282737736,7.49014056585e-07,2.13831663132e-06,0.0030222211129,0.00081854653025,4124.69387755,2228.75510204
acisf12454,fullrun,9838.62011719,9838.61966572,14,X174752.43-244511.8,chandra,ccd7,902.517329268,430.843395935,266.968469765,-24.7532877203,35.6897,6.42222079969,0.00362752540423,0.000652758894092,4.13553709672,0.999953770878,0.83052,0.626450462212,1.12442257159,0.473374,0.310154433025,0.641858353924,347.632001529,327.372758365,12.5664546544,3.40517245638,F,F,6.1e+21,1.8,0.3,8.0,3.83223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src14.html,0.9998,5.55522,37.7450454388,7.30476010646,1.25495456122,35.6897,5.55522,13.613860135,25.2759877531,0.38613986499,0.724012246856,0.299875886675,0.198736304286,1.21650717062e-06,2.52034515142e-05,0.00383641676589,0.00074245781976,4303.61538462,2569.76923077
acisf12454,fullrun,9838.62011719,9838.61966572,10,X174804.26-244642.6,chandra,ccd7,574.926554878,246.384995935,267.017769159,-24.7785068658,27.3541,11.3311120372,0.00278028758446,0.00115170121171,3.16965105611,0.998578376489,0.339316,0.258569231348,0.417615896875,0.339316,,,0.0,,,0.322016113667,F,F,6.31e+21,1.8,0.3,8.0,2.86299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src10.html,0.9998,101.04,28.765312926,6.80947501931,4.23468707398,27.3541,101.04,4.23554705251,23.5297658735,1.76445294749,2.47023412649,0.694903704936,0.295805236898,3.56261990048e-07,1.00955367088e-06,0.00292371429157,0.000692116907724,4128.57575758,2239.24242424
acisf12454,fullrun,9838.62011719,9838.61966572,7,X174803.59-244649.9,chandra,ccd7,593.590136179,231.673770325,267.014959696,-24.7805172731,30.0829,8.66109692822,0.00305764989542,0.000880320784126,3.48585022925,0.999509057953,0.322196,0.254850321875,0.3978122,0.322196,,,0.0,,,0.444233843113,F,F,6.31e+21,1.8,0.3,8.0,3.15222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src7.html,0.9998,44.9317,28.5781194772,6.72276157113,3.42188052277,30.0829,44.9317,12.590990373,16.9871291043,1.40900962702,2.01287089575,0.148628067266,0.233483019906,3.21218211191e-07,3.19164246321e-06,0.00290468789812,0.000683303329079,4116.09375,2256.21875
acisf12454,fullrun,9838.62011719,9838.61966572,11,X174804.11-244640.5,chandra,ccd7,578.823730469,250.146972656,267.017107337,-24.7779243585,29.4746600892,7.14410286372,0.0029958125317,0.000726128573565,10.7444884841,1.0,0.60723515097,,,0.492000009399,,,85.4358215332,,,0.369739449287,T,F,6.31e+21,1.8,0.3,8.0,3.08347e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src11.html,0.9998,7.52533991075,29.4746600892,7.14410286372,7.52533991075,,,4.1793532474,25.2953068418,1.8206467526,5.70469315815,0.71641041934,0.29901042691,9.24446256383e-07,7.61635601521e-06,0.0029958125317,0.000726128573565,4134.43243243,2243.16216216
acisf12454,fullrun,9838.62011719,9838.61966572,13,X174804.29-244625.7,chandra,ccd7,574.147492073,280.831029268,267.017886626,-24.7737992459,20.2045,5.86546673335,0.00205359791487,0.000596169677712,2.34119253652,0.987613555136,0.895671,0.589288579107,1.46456592051,0.174969,0.128445,0.45504387769,282.002090499,276.053314445,292.021081749,0.507269565348,T,F,6.3e+21,1.8,0.3,8.0,2.22079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src13.html,0.9998,14.1992,17.230972905,5.44409720866,1.76902709501,20.2045,14.1992,10.4918751961,5.77673658324,0.508124803885,1.22326341676,-0.289830421724,0.342957297281,4.84918587361e-07,2.57669016719e-05,0.00175136080979,0.000553339532742,4160.84210526,2242.36842105
acisf12454,fullrun,9838.62011719,9838.61966572,24,X174815.11-244748.4,chandra,ccd7,274.149902344,112.100097656,267.062974076,-24.7967856496,17.3837526046,5.33012701892,0.00176688938034,0.000541755571413,22.1445053823,1.0,0.68313590115,,,0.552284234584,,,74.2594833374,,,2.37391295283,F,F,6.5e+21,1.8,0.3,8.0,1.89332e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src24.html,0.9998,0.616247395411,17.3837526046,5.33012701892,0.616247395411,,,6.79458420153,10.6576403359,0.20541579847,0.342359664117,0.221350357146,0.314493509902,1.16742744502e-06,1.70497223735e-05,0.00176688938034,0.000541755571413,4012.33333333,1936.33333333
acisf12454,fullrun,9838.62011719,9838.61966572,18,X174804.15-244648.1,chandra,ccd7,578.17050813,235.317085366,267.017280791,-24.7800194607,28.5217,8.6674275307,0.00289897192276,0.000880965337062,3.30494648068,0.998993694128,1.5,1.42011722432,3.0,0.406927,0.278767641598,0.58524665527,336.116679953,326.713279738,344.035332765,0.303093301405,A,F,6.31e+21,1.8,0.3,8.0,2.9872e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src18.html,0.9998,46.6026,28.187618537,7.53834841531,13.812381463,28.5217,46.6026,17.6442804255,10.8429559307,3.35571957453,10.1570440693,-0.238749888188,0.27274833487,1.88871661105e-06,6.30375261518e-05,0.0028649972755,0.000766199799508,4118.42857143,2235.07142857
acisf12454,fullrun,9838.62011719,9838.61966572,19,X174804.41-244637.6,chandra,ccd7,570.932107724,256.66978252,267.018370476,-24.7771013003,50.6911,11.0123203731,0.00515228133305,0.00111930048257,5.87382142532,0.999999965974,1.49983,1.49948853588,1.5,0.350638,0.267420559641,0.42782498884,289.554,284.047009681,294.316802235,0.362429566866,A,F,6.31e+21,1.8,0.3,8.0,5.30185e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src19.html,0.9998,70.5801,78.8929389563,10.5786220303,12.1070610437,50.6911,70.5801,18.8243774312,60.3166570383,3.17562256883,8.68334296166,0.524282755277,0.151110900685,1.62727163388e-06,6.55905305562e-05,0.00801869994336,0.0010752140432,4135.07692308,2236.15384615
acisf12454,fullrun,9838.62011719,9838.61966572,22,X174755.17-244155.8,chandra,ccd7,826.987104106,829.314662602,266.97985562,-24.6988337491,19.0507,4.36471075789,0.00193632587838,0.000443632118092,2.20749618429,0.983734248211,1.51261,1.14470531612,2.18899,0.698472,0.51403890479,0.956476798085,340.12559982,313.897055606,357.081426383,5.45725209753,F,F,6e+21,1.8,0.3,8.0,2.09305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src22.html,0.9998,0.0,15.7156802817,5.44409720866,3.28431971829,19.0507,0.0,12.5142363179,2.74883058351,1.48576368208,1.25116941649,-0.639806258957,0.416815158835,3.26914301978e-06,8.3611839655e-05,0.00159734605216,0.000553339532742,4705.0,2510.52631579
acisf12454,fullrun,9838.62011719,9838.61966572,23,X174760.00-244041.6,chandra,ccd7,692.722167969,979.666503906,266.999981478,-24.6782217963,15.4522533917,5.55521678957,0.00157057127084,0.000564633757409,7.24592262142,0.999999983031,1.92028278014,,,1.12105103441,,,135.054489136,,,6.28320540118,A,F,6.01e+21,1.8,0.3,8.0,1.74925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src23.html,0.9998,4.54774660834,15.4522533917,5.55521678957,4.54774660834,,,4.12158292264,12.171014951,1.87841707736,1.828985049,0.49405454494,0.382181941969,6.66118921545e-06,0.000134754519238,0.00157057127084,0.000564633757409,4864.7,2389.4
acisf12454,fullrun,9838.62011719,9838.61966572,20,X174806.22-244617.9,chandra,ccd7,520.848390244,296.559638211,267.025909114,-24.7716497377,16.2117,4.89893559868,0.00164777042129,0.000497931813154,1.87852760743,0.965171666498,1.14349,0.664086983155,1.64235,0.503694,0.326529248283,0.818615164043,85.6998475464,63.5106836803,135.637658093,0.570764164635,T,F,6.32e+21,1.8,0.3,8.0,1.78613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12454_pi14-548_pass1_cl_src20.html,0.9998,7.78787,11.5468701025,5.33012701892,6.45312989748,16.2117,7.78787,-0.200778404342,11.8968538224,2.20077840434,4.10314617759,1.0,0.637027879679,1.78220940248e-06,4.77787107229e-05,0.0011736270427,0.000541755571413,4182.0,2185.83333333
acisf12454,fullrun,9838.62011719,9838.61966572,3,X174803.38-244854.6,chandra,ccd6,555.396839431,1012.22979472,267.014083091,-24.8151545616,13.0491,3.61235380327,0.00132632539211,0.000367163756471,11.2103290235,0.999999999979,0.629301100579,0.523818922845,0.922816725579,0.629301100579,,,0.0,,,2.11826220901,F,F,6.39e+21,1.8,0.3,8.0,1.72767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12454_pi14-548_pass1_cl_src3.html,0.9998,0.0,12.2379766819,4.70809924355,0.762023318059,13.0491,0.0,12.4073151971,-0.169338515124,0.592684802935,0.169338515124,-1.0,0.540464724076,1.22539723526e-06,1.44727528095e-05,0.00124387130489,0.0004785324978,3859.76923077,2254.23076923
acisf12454,fullrun,9838.62011719,9838.61966572,5,X174801.56-245402.3,chandra,ccd6,605.227050781,386.318115234,267.006493386,-24.9006266587,10.838423142,4.57071421427,0.00110162029942,0.000464568645762,10.0563904456,0.999999999616,1.79416113848,,,0.683710797973,,,67.5497055054,,,7.24539100211,A,T,6.63e+21,1.8,0.3,8.0,1.55877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12454_pi14-548_pass1_cl_src5.html,0.9998,1.16157685796,10.838423142,4.57071421427,1.16157685796,,,4.41921157102,6.41921157102,0.580788428978,0.580788428978,0.184528687779,0.432102187325,3.79571872363e-06,0.000117638254511,0.00110162029942,0.000464568645762,3238.0,2279.83333333
acisf12454,fullrun,9835.41992188,9835.41973453,1,X174716.53-244758.5,chandra,ccd2,502.666503906,878.583251953,266.818855729,-24.7995928047,10.8488811639,4.84057287393,0.00110304201109,0.000492157224052,6.11156677445,0.999998781671,2.49500576208,,,1.97556742055,,,139.320755005,,,11.1824169067,F,F,5.66e+21,1.8,0.3,8.0,1.84067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12454_pi14-548_pass1_cl_src1.html,0.9998,3.15111883613,10.8488811639,4.84057287393,3.15111883613,,,3.39659426542,7.51933198007,0.603405734578,2.48066801993,0.377680979326,0.477188096272,1.52518503577e-05,0.000227486491018,0.00110304201109,0.000492157224052,3922.92857143,3555.21428571
acisf12454,fullrun,9835.41992188,9835.41973453,2,X174722.36-245002.0,chandra,ccd2,340.875,627.791748047,266.843163551,-24.8338985845,22.6634117002,6.07444578255,0.00230426482162,0.000617609206979,14.826347993,1.0,1.06665038144,,,0.865521185243,,,148.298110962,,,10.3046610492,F,F,5.8e+21,1.8,0.3,8.0,3.58116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12454_pi14-548_pass1_cl_src2.html,0.9998,2.33658829983,22.6634117002,6.07444578255,2.33658829983,,,1.51893770298,21.2131971825,0.481062297024,1.78680281752,0.866362071963,0.354985964031,2.8566661561e-06,4.15677204728e-05,0.00230426482162,0.000617609206979,3675.24,3379.08
acisf12454,fullrun,9838.62011719,9838.61966572,2,X174810.14-244903.0,chandra,ccd6,367.785644531,994.5,267.042256631,-24.8175083637,6.54175237863,3.78388218142,0.000664905505131,0.000384594822239,9.66371228449,0.999999967875,0.545529754093,,,0.492000009399,,,147.170547485,,,2.43632122981,F,F,6.48e+21,1.8,0.3,8.0,8.40531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12454_pi14-548_pass1_cl_src2.html,0.9998,0.458247621367,6.54175237863,3.78388218142,0.458247621367,,,2.69450158576,3.84725079288,0.305498414245,0.152749207122,0.176214130466,0.594246244682,8.30506785941e-07,1.08741223812e-05,0.000664905505131,0.000384594822239,3859.28571429,2056.71428571
acisf12454,fullrun,9838.62011719,9838.61966572,4,X174807.18-244953.9,chandra,ccd6,449.833251953,891.166748047,267.029903317,-24.8316316374,6.51071610743,3.78388218142,0.000661750970018,0.000384594822239,9.30782693007,0.999999947203,0.511638231515,,,0.492000009399,,,16.8450336456,,,3.07144469606,F,F,6.48e+21,1.8,0.3,8.0,8.47228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12454_pi14-548_pass1_cl_src4.html,0.9998,0.489283892572,6.51071610743,3.78388218142,0.489283892572,,,1.75535805371,4.75535805371,0.244641946286,0.244641946286,0.460778806893,0.647440321224,7.78910952653e-07,9.55164432526e-06,0.000661750970018,0.000384594822239,3746.42857143,2135.71428571
acisf12454,fullrun,9838.62011719,9838.61966572,1,X174806.49-244914.0,chandra,ccd6,468.75,972.25,267.027054324,-24.8205503559,3.83061336998,3.17944947177,0.000389344593056,0.00032316011593,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,45.0,,,2.39384711374,F,F,6.44e+21,1.8,0.3,8.0,4.90085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12454_pi14-548_pass1_cl_src1.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,2.0,1.83061336998,0.0,0.169386630017,-0.0442191925042,0.845616594857,7.49014056585e-07,8.84383916855e-06,0.000389344593056,0.00032316011593,3826.0,2170.25
