fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0083150601,fullrun,2444.05102539,406.8345927,1,X165943.66+323659.2,xmm,mos2,305.464843678,322.056898851,254.931917747,32.6164572357,75.4419,11.2756995348,0.185436187979,0.0277156691247,17.883507419,1.0,22.635,,,14.7939,,,0.539731423808,,,1.75408857491,A,T,6.645398,1.8,0.3,8.0,1.85139e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0083150601_pi300-10000_pass1_cl_src1.html,0.9998,51.6995,,,,75.4419,51.6995,,,,,,,,,,,92.0826446281,130.289256198
xmm0083150601,fullrun,2519.28588867,210.005888909,1,X165944.14+323647.1,xmm,pn,304.059029885,319.274445977,254.933934798,32.6130952663,33.9009,12.6560617887,0.161428428913,0.0602653077287,2.95761500454,0.997972485696,14.3265,8.62523625,28.653,6.9001,2.74838407166,14.3265,290.471,90.0,90.0,1.46934472814,F,T,6.642681,1.8,0.3,8.0,5.22411e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0083150601_pi300-10000_pass1_cl_src1.html,0.9998,126.275,,,,33.9009,126.275,,,,,,,,,,,26.5047619048,-80.5619047619
xmm0083150601,fullrun,2407.65600586,394.978179097,3,X165944.39+323700.8,xmm,mos1,303.354551724,322.40737931,254.934945069,32.6168809552,15.8035,7.51793854723,0.040011160779,0.0190338499662,2.47668777948,0.9908600905,6.024,3.155041875,13.2032783203,6.024,,,0.0,,,1.74486615319,F,T,6.644154,1.8,0.3,8.0,4.60082e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0083150601_pi300-10000_pass1_cl_src3.html,0.9998,40.7159,,,,15.8035,40.7159,,,,,,,,,,,402.394736842,-244.052631579
xmm0083150601,fullrun,2519.28588867,210.005888909,2,X165943.47+323708.2,xmm,pn,306.011085057,324.11491954,254.931133836,32.6189439735,25.2983,12.7196422906,0.120464897196,0.060568117261,2.20709868084,0.983847715706,9.29746,3.2697287793,16.38039,9.29746,,,0.0,,,1.90242866055,F,T,6.646153,1.8,0.3,8.0,3.1519e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0083150601_pi300-10000_pass1_cl_src2.html,0.9998,136.491,,,,25.2983,136.491,,,,,,,,,,,223.428571429,-367.505494505
xmm0083150601,fullrun,2407.65600586,394.978179097,2,X165900.50+323713.9,xmm,mos1,430.814910889,325.824066162,254.752079922,32.620516788,31.6192741394,7.41556978226,0.0224506873637,0.00526528991759,4.95529913355,0.999996696894,10.8749996871,,,10.8749996871,,,0.0,,,9.80065820193,F,T,6.795474,1.8,0.3,8.0,3.66373e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0083150601_pi300-10000_pass1_cl_src2.html,0.9998,3.51880574226,,,,,,,,,,,,,,,,-2782.25,10287.625
xmm0083150601,fullrun,2444.05102539,406.8345927,4,X165901.02+323711.1,xmm,mos2,429.315928736,324.886151724,254.754238474,32.6197366346,9.32071,3.05457447937,0.0229103115664,0.00750814616323,2.20947492621,0.984799313858,11.1148866971,7.99786414222,14.5543598612,11.1148866971,,,0.0,,,9.77787489531,F,F,6.795223,1.8,0.3,8.0,3.87626e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0083150601_pi300-10000_pass1_cl_src4.html,0.9998,0.00971525,,,,9.32071,0.00971525,,,,,,,,,,,-10398.1111111,-2985.33333333
xmm0083150601,fullrun,2444.05102539,406.8345927,2,X170001.26+323123.4,xmm,mos2,254.290432184,244.853552414,255.005265021,32.5231544698,14.4472,4.01567802494,0.0355111341245,0.00987051338284,3.42470972211,0.999201237718,5.66708,4.44415141418,8.32021320313,5.66708,,,0.0,,,5.03446636848,F,T,6.566738,1.8,0.3,8.0,6.30377e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0083150601_pi300-10000_pass1_cl_src2.html,0.9998,1.67847,,,,14.4472,1.67847,,,,,,,,,,,6268.42857143,-4871.14285714
xmm0083150601,fullrun,2407.65600586,394.978179097,1,X165946.44+323713.9,xmm,mos1,297.378356934,325.321075439,254.943512507,32.6205413729,31.2520980835,8.3023223877,0.0133312623948,0.00354153616354,4.89775615569,0.999993984679,10.8749996871,,,10.8749996871,,,0.0,,,1.95062216792,F,T,6.637435,1.8,0.3,8.0,1.3389e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0083150601_pi300-10000_pass1_cl_src1.html,0.9998,6.87295436859,,,,,,,,,,,,,,,,680.577777778,-507.822222222
xmm0083150601,fullrun,2444.05102539,406.8345927,3,X165946.83+323648.6,xmm,mos2,296.264007568,319.290405273,254.945110961,32.6134934399,31.0313396454,8.01445674896,0.0130242751911,0.00336377648637,7.35598112946,0.999999999126,10.8749996871,,,10.8749996871,,,0.0,,,1.5200728815,T,T,6.634715,1.8,0.3,8.0,1.45664e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0083150601_pi300-10000_pass1_cl_src3.html,0.9998,5.62688064575,,,,,,,,,,,,,,,,625.571428571,134.653061224
