fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10784,fullrun,9528.99023438,9528.99065885,1,X104858.59-595057.4,chandra,ccd3,856.509508801,680.765591463,162.244137824,-59.8492798315,27.4225,5.23664969231,0.00287780575254,0.000549550938411,31.9652256579,1.0,1.26125,1.00757886295,1.5,0.757369,0.575536100806,1.00497775028,170.449999094,322.389255911,0.0,5.87026494912,F,F,1.31e+22,1.8,0.3,8.0,4.99185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10784_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,27.4225,0.0,,,,,,,,,,,4535.33333333,3436.18518519
acisf10784,fullrun,9528.99023438,9528.99065885,12,X104916.04-594931.4,chandra,ccd3,589.259091463,855.461489837,162.316825143,-59.8254017632,16.9562,4.11779066976,0.00177943663027,0.000432133824416,19.7651111058,1.0,0.695587035646,0.524374486818,0.826034691896,0.695587035646,,,0.0,,,4.54275266199,F,F,1.3e+22,1.8,0.3,8.0,2.93385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10784_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,16.9562,0.0,,,,,,,,,,,4597.5,3748.16666667
acisf10784,fullrun,9528.99023438,9528.99065885,3,X104911.25-594856.8,chandra,ccd3,662.662662602,925.854505691,162.296860468,-59.8157862167,15.3443,3.91718010819,0.00161027735733,0.000411080755251,17.8861887888,1.0,0.662881,0.530365812256,0.789462671875,0.662881,,,0.0,,,3.84381184627,F,F,1.3e+22,1.8,0.3,8.0,2.6309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10784_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,15.3443,0.0,,,,,,,,,,,4496.1875,3746.4375
acisf10784,fullrun,9528.99023438,9528.99065885,1,X104815.24-594320.1,chandra,ccd2,832.8125,850.625,162.063511121,-59.7222377601,13.9682855606,4.00003099442,0.0014658725122,0.000419774907641,15.115950862,1.0,1.88652163867,,,1.08753704813,,,75.1021118164,,,6.64769302149,A,F,1.27e+22,1.8,0.3,8.0,2.59116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10784_pi14-548_pass1_cl_src1.html,0.9997,2.03171491623,,,,,,,,,,,,,,,,3400.10526316,3603.47368421
acisf10784,fullrun,9528.99023438,9528.99065885,7,X104846.72-594630.1,chandra,ccd2,348.941800813,465.832060976,162.194678109,-59.7750399448,12.494,3.53468527595,0.00131115970841,0.000370941004941,13.520534732,0.999999999999,0.523543,0.424675944336,0.65009283125,0.523543,,,0.0,,,2.76847812666,F,F,1.28e+22,1.8,0.3,8.0,2.13639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10784_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,12.494,0.0,,,,,,,,,,,4024.61538462,3684.76923077
acisf10784,fullrun,9528.99023438,9528.99065885,2,X104918.93-594922.4,chandra,ccd3,544.87997378,873.756845528,162.328887756,-59.8228970262,12.0129,3.46596306962,0.00126066909644,0.000363728369609,14.0029194751,0.999999999998,0.828929,0.653492413086,1.01606135938,0.828929,,,0.0,,,4.51693534129,F,F,1.3e+22,1.8,0.3,8.0,2.07163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10784_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.0129,0.0,,,,,,,,,,,4614.15384615,3796.38461538
acisf10784,fullrun,9528.99023438,9528.99065885,4,X104922.79-594805.8,chandra,ccd3,485.680164634,1029.41731911,162.344938295,-59.8016159024,11.0132,3.3186141686,0.00115576467026,0.000348267262039,12.837612297,0.999999999973,0.457423,0.353939227722,0.618958644531,0.457423,,,0.0,,,3.61874965086,F,F,1.3e+22,1.8,0.3,8.0,1.8573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10784_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.0132,0.0,,,,,,,,,,,4544.18181818,3941.36363636
acisf10784,fullrun,9528.99023438,9528.99065885,1,X105001.82-593958.0,chandra,ccd1,605.045410156,1269.04541016,162.50759705,-59.6661112604,9.10663318634,3.31666064262,0.000955676601734,0.000348060042597,11.0290714077,0.999999996778,2.76054944353,,,0.968700091748,,,100.789619446,,,8.75137615593,A,F,1.26e+22,1.8,0.3,8.0,1.70502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10784_pi14-548_pass1_cl_src1.html,0.9997,1.89336681366,,,,,,,,,,,,,,,,4246.36363636,5069.09090909
acisf10784,fullrun,9528.99023438,9528.99065885,2,X104952.23-594828.2,chandra,ccd1,755.722167969,232.5,162.467637865,-59.8078374133,8.12445354462,3.00001811981,0.000852603814565,0.000314830656862,9.83955062851,0.999999952428,1.19289964761,,,0.62108505005,,,152.617721558,,,6.69541583584,A,F,1.3e+22,1.8,0.3,8.0,1.44431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10784_pi14-548_pass1_cl_src2.html,0.9997,0.875546813011,,,,,,,,,,,,,,,,4891.4,4235.4
acisf10784,fullrun,9528.99023438,9528.99065885,8,X104928.21-595044.0,chandra,ccd3,402.5,707.277832031,162.367524794,-59.8455593527,8.04901409149,3.00001835823,0.000844686990604,0.000314830656862,9.38238861365,0.999999909782,1.68649379042,,,0.492000009399,,,173.989181519,,,6.23395527302,A,F,1.31e+22,1.8,0.3,8.0,1.44049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10784_pi14-548_pass1_cl_src8.html,0.9997,0.950985908508,,,,,,,,,,,,,,,,4830.44444444,3774.55555556
acisf10784,fullrun,9528.99023438,9528.99065885,3,X104919.79-594336.9,chandra,ccd1,1252.625,825.625,162.332462057,-59.7269052135,7.91106033325,2.82842922211,0.000830209755804,0.000296823593089,9.58110945514,0.999999952428,0.492000009399,,,0.492000009399,,,178.807022095,,,2.32918303457,F,F,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10784_pi14-548_pass1_cl_src3.html,0.9997,0.0889395102859,,,,,,,,,,,,,,,,4128.375,4295.0
acisf10784,fullrun,9528.99023438,9528.99065885,6,X104925.90-594543.0,chandra,ccd1,1159.0715332,569.071533203,162.357911161,-59.7619539828,6.90611600876,2.6457529068,0.0007247478934,0.000277653016383,8.36401829875,0.999999366974,0.492000009399,,,0.492000009399,,,60.1282196045,,,2.56970923273,F,F,1.28e+22,1.8,0.3,8.0,1.14849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10784_pi14-548_pass1_cl_src6.html,0.9997,0.0938841328025,,,,,,,,,,,,,,,,4369.66666667,4184.88888889
acisf10784,fullrun,9528.99023438,9528.99065885,5,X104953.64-594036.5,chandra,ccd1,731.357177734,1191.21435547,162.473479608,-59.6768041361,6.31502771378,2.6457657814,0.000662717386149,0.000277654355159,7.64814945016,0.999992497158,1.68999572263,,,0.548294208987,,,122.246894836,,,7.53947694469,A,F,1.26e+22,1.8,0.3,8.0,1.14475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10784_pi14-548_pass1_cl_src5.html,0.9997,0.684972286224,,,,,,,,,,,,,,,,4217.57142857,4924.57142857
acisf10784,fullrun,9528.99023438,9528.99065885,3,X104847.81-594527.1,chandra,ccd2,331.833496094,593.5,162.19922689,-59.757526349,5.86984157562,2.44949316978,0.000615998287685,0.000257056963164,6.35212076955,0.999968739863,0.492000009399,,,0.492000009399,,,61.845035553,,,2.30489108286,F,F,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10784_pi14-548_pass1_cl_src3.html,0.9997,0.130158469081,,,,,,,,,,,,,,,,3932.33333333,3781.16666667
acisf10784,fullrun,9528.99023438,9528.99065885,11,X104925.17-594943.6,chandra,ccd3,448.833251953,830.166748047,162.354878934,-59.8287728281,5.81362342834,2.44949293137,0.000610098592006,0.000257056934061,6.77669011858,0.999987771039,0.937070150634,,,0.492000009399,,,37.0987434387,,,5.1640300709,A,F,1.31e+22,1.8,0.3,8.0,1.05336e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf10784_pi14-548_pass1_cl_src11.html,0.9997,0.186376422644,,,,,,,,,,,,,,,,4706.42857143,3829.92857143
acisf10784,fullrun,9528.99023438,9528.99065885,4,X104840.11-594717.7,chandra,ccd2,449.700195312,368.5,162.167144906,-59.7882539965,4.90420150757,2.23607039452,0.000514661194757,0.000234659746638,5.30714157324,0.999739490573,0.600308002019,,,0.492000009399,,,167.778015137,,,3.89160029446,F,F,1.29e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10784_pi14-548_pass1_cl_src4.html,0.9997,0.0957984775305,,,,,,,,,,,,,,,,4011.2,3549.2
acisf10784,fullrun,9528.99023438,9528.99065885,6,X104913.07-594605.5,chandra,ccd3,634.100097656,1273.5,162.304446501,-59.7682048765,4.88956212997,2.23607063293,0.000513124919962,0.000234659775742,5.69955171311,0.999882042508,0.492000009399,,,0.492000009399,,,30.9637565613,,,1.28981177069,F,F,1.28e+22,1.8,0.3,8.0,7.99226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10784_pi14-548_pass1_cl_src6.html,0.9997,0.110437713563,,,,,,,,,,,,,,,,4271.4,4004.6
acisf10784,fullrun,9528.99023438,9528.99065885,9,X104905.00-594829.3,chandra,ccd3,757.899902344,981.300048828,162.27083802,-59.8081420798,4.8720908165,2.23607110977,0.000511291378643,0.000234659804846,5.67918615644,0.999882042508,0.50105266956,,,0.492000009399,,,150.714782715,,,3.32898250878,F,F,1.3e+22,1.8,0.3,8.0,9.02238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10784_pi14-548_pass1_cl_src9.html,0.9997,0.127909377217,,,,,,,,,,,,,,,,4381.6,3715.6
acisf10784,fullrun,9528.99023438,9528.99065885,10,X104924.87-594944.4,chandra,ccd3,453.5,828.5,162.353610481,-59.8290013676,3.87314414978,2.00000286102,0.000406459032092,0.000209886129596,4.51475710651,0.99902008689,0.508817119782,,,0.492000009399,,,28.1549663544,,,5.15839648696,F,F,1.31e+22,1.8,0.3,8.0,7.01103e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf10784_pi14-548_pass1_cl_src10.html,0.9997,0.126855909824,,,,,,,,,,,,,,,,4707.81818182,3828.09090909
acisf10784,fullrun,9528.99023438,9528.99065885,4,X104951.23-594551.5,chandra,ccd1,770.25,551.0,162.463443992,-59.7643150425,3.82258701324,2.00000476837,0.000401153432904,0.000209886318771,4.6295468664,0.999301209054,0.857237791225,,,0.492000009399,,,129.27947998,,,5.74043095956,A,F,1.29e+22,1.8,0.3,8.0,6.77725e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10784_pi14-548_pass1_cl_src4.html,0.9997,0.17741291225,,,,,,,,,,,,,,,,4644.5,4459.66666667
acisf10784,fullrun,9528.99023438,9528.99065885,7,X104916.73-594720.2,chandra,ccd3,578.0,1121.75,162.319701667,-59.7889397504,3.80368423462,2.00000548363,0.00039916971582,0.000209886406083,4.43379067885,0.99902008689,0.670702598987,,,0.492000009399,,,171.843078613,,,2.56153308649,F,F,1.29e+22,1.8,0.3,8.0,6.29613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10784_pi14-548_pass1_cl_src7.html,0.9997,0.196315795183,,,,,,,,,,,,,,,,4404.0,3954.8
acisf10784,fullrun,9528.99023438,9528.99065885,5,X104918.30-594641.8,chandra,ccd3,553.833251953,1199.83325195,162.326249004,-59.7782659797,2.91155219078,1.73205387592,0.000305546767777,0.00018176677986,3.39387082844,0.99316415026,0.492000009399,,,0.492000009399,,,45.0,,,2.18211618605,F,F,1.29e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10784_pi14-548_pass1_cl_src5.html,0.9997,0.0884479284286,,,,,,,,,,,,,,,,4369.33333333,4017.66666667
acisf10784,fullrun,9528.99023438,9528.99065885,2,X104858.10-594545.0,chandra,ccd2,173.833496094,557.166748047,162.242094778,-59.7625096022,2.89840745926,1.73205721378,0.000304167333525,0.000181767129106,3.13654704022,0.988696791958,0.492000009399,,,0.492000009399,,,90.0,,,1.15269808348,F,F,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10784_pi14-548_pass1_cl_src2.html,0.9997,0.101592443883,,,,,,,,,,,,,,,,4070.0,3860.33333333
acisf10784,fullrun,9528.99023438,9528.99065885,1,X104919.81-594159.2,chandra,ccd0,566.166748047,305.166503906,162.332539634,-59.6997711585,2.87950229645,1.73205494881,0.000302183354506,0.000181766896276,3.39956812994,0.993737064003,0.492000009399,,,0.492000009399,,,16.8450336456,,,3.62284038752,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10784_pi14-548_pass1_cl_src1.html,0.9997,0.120497718453,,,,,,,,,,,,,,,,3970.66666667,4447.33333333
acisf10784,fullrun,9528.99023438,9528.99065885,2,X104900.15-594144.1,chandra,ccd0,868.643066406,335.785644531,162.250608388,-59.6955968687,6.74115514755,2.64575719833,0.000707436469384,0.00027765345294,7.95867265912,0.999999077515,0.663280905043,,,0.515628374413,,,126.650375366,,,3.50381625655,F,F,1.26e+22,1.8,0.3,8.0,1.13573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10784_pi14-548_pass1_cl_src2.html,0.9997,0.258844643831,,,,,,,,,,,,,,,,3749.71428571,4229.57142857
acisf10784,fullrun,9528.99023438,9528.99065885,3,X104853.05-594131.4,chandra,ccd0,977.899902344,361.700195312,162.221022398,-59.6920464326,4.80230426788,2.23607373238,0.000503967807163,0.000234660081333,5.66964664676,0.999897174849,0.644275292307,,,0.492000009399,,,4.0650510788,,,3.98718238426,F,F,1.26e+22,1.8,0.3,8.0,8.85466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10784_pi14-548_pass1_cl_src3.html,0.9997,0.197695687413,,,,,,,,,,,,,,,,3652.4,4166.2
acisf10784,fullrun,9528.99023438,9528.99065885,4,X104933.40-593910.5,chandra,ccd0,356.5,647.700195312,162.389174021,-59.6529213515,4.38966703415,2.23608493805,0.000460664421553,0.00023466127459,5.18248315647,0.999897174849,1.15279282293,,,0.774020918851,,,90.0,,,6.91415448006,F,F,1.25e+22,1.8,0.3,8.0,8.40395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10784_pi14-548_pass1_cl_src4.html,0.9997,0.610333144665,,,,,,,,,,,,,,,,3872.0,4820.0
acisf10784,fullrun,9528.99023438,9528.99065885,5,X104909.92-594313.2,chandra,ccd0,718.277832031,154.722167969,162.291346041,-59.7203434508,8.80578327179,3.00000405312,0.000924104533624,0.000314829143463,10.3961924972,0.999999994804,0.616623236038,,,0.492000009399,,,105.843185425,,,2.00396606864,F,F,1.27e+22,1.8,0.3,8.0,1.44483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10784_pi14-548_pass1_cl_src5.html,0.9997,0.194216698408,,,,,,,,,,,,,,,,3976.66666667,4222.77777778
acisf10784,fullrun,9528.99023438,9528.99065885,5,X104821.38-594853.8,chandra,ccd2,736.5,172.5,162.089102194,-59.8149537027,2.6950480938,1.73206198215,0.000282826193143,0.000181767623872,2.91647921856,0.988696791958,0.492000009399,,,0.492000009399,,,90.0,,,6.73980405617,F,F,1.3e+22,1.8,0.3,8.0,5.23937e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10784_pi14-548_pass1_cl_src5.html,0.9997,0.304951995611,,,,,,,,,,,,,,,,3966.0,3203.0
