fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13201,fullrun,48706.8789062,48706.8784026,4,X083107.33+654653.8,chandra,ccd3,829.51765574,732.486189664,127.780534389,65.7816210526,612.382,25.3059439658,0.01257281331,0.000519556272254,187.563642884,1.0,0.755259703198,,,0.620384984991,,,191.210860409,,,4.2394026614,F,F,4.35e+20,1.8,0.3,8.0,1.71351e-13,1.0,powerlaw,2.3782e+13,0.0,4.61479752109e+20,2.12563,1.93901650245,2.32634314201,49.0285,49,,dsxf,fullrun_ccd3_acisf13201_pi14-548_pass1_cl_src4.html,0.9997,28.0088,,,,612.382,28.0088,,,,,,,,,,,4477.40286624,3548.61783439
acisf13201,fullrun,48697.4960938,48697.4975021,18,X083145.15+655136.4,chandra,ccd1,808.424284553,363.893547358,127.938144652,65.8601181096,129.893,12.3078511528,0.00266735346178,0.000252741790393,33.9146239788,1.0,1.01146,0.8230225,1.17896,1.01146,,,0.0,,,5.38048892842,F,F,4.34e+20,1.8,0.3,8.0,3.34478e-14,1.0,powerlaw,1.14295e+13,0.0,3.34466984576e+21,1.92183,1.47358454329,2.44689500484,4.18913,10,,dsxf,fullrun_ccd1_acisf13201_pi14-548_pass1_cl_src18.html,0.9997,21.5902,,,,129.893,21.5902,,,,,,,,,,,4637.83892617,4273.91946309
acisf13201,fullrun,48697.4960938,48697.4975021,2,X083135.91+655157.9,chandra,ccd1,923.863413618,407.256432927,127.899609056,65.8660940397,126.777,11.5382104332,0.0026033587207,0.000236936516501,33.1010468937,1.0,0.990584,0.859709005728,1.15162062682,0.595555,0.463192328749,0.734439093886,50.0705920179,39.447684596,62.6607045179,4.51951470908,F,F,4.33e+20,1.8,0.3,8.0,3.07656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13201_pi14-548_pass1_cl_src2.html,0.9997,6.3533,,,,126.777,6.3533,,,,,,,,,,,4517.35658915,4260.75968992
acisf13201,fullrun,48709.9375,48709.93784,25,X083017.32+654605.6,chandra,ccd2,529.151367886,169.850650407,127.572176947,65.7682166831,104.495,11.2651808685,0.00214525081795,0.000231270763888,33.059983668,1.0,1.38114,1.12195325928,1.66229171875,1.38114,,,0.0,,,6.0144849949,F,F,4.33e+20,1.8,0.3,8.0,3.7048e-14,1.0,powerlaw,5.12402e+15,0.0,8.54194170662e+21,1.09734,0.580066191455,2.08079999368,7.31423,7,,dsxf,fullrun_ccd2_acisf13201_pi14-548_pass1_cl_src25.html,0.9997,22.4093,,,,104.495,22.4093,,,,,,,,,,,3959.04065041,3178.72357724
acisf13201,fullrun,48706.8789062,48706.8784026,2,X083123.50+654750.6,chandra,ccd3,627.439554878,848.256837398,127.847936068,65.797402047,105.132,10.6571229701,0.00215846944257,0.000218801832712,32.2003927347,1.0,0.729822,0.6520095,0.833572,0.729822,,,0.0,,,4.35122751109,F,F,4.35e+20,1.8,0.3,8.0,2.62822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13201_pi14-548_pass1_cl_src2.html,0.9997,8.44227,,,,105.132,8.44227,,,,,,,,,,,4605.85185185,3743.76851852
acisf13201,fullrun,48697.4960938,48697.4975021,12,X083216.68+655545.4,chandra,ccd1,418.222341463,871.664343496,128.069479931,65.9292723772,94.3528,11.6311134463,0.00193753651533,0.000238845132482,24.6351976885,1.0,3.02948,2.32008393555,3.6780706875,3.02948,,,0.0,,,9.83972337969,F,F,4.32e+20,1.8,0.3,8.0,2.71941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13201_pi14-548_pass1_cl_src12.html,0.9997,40.93,,,,94.3528,40.93,,,,,,,,,,,4761.78861789,4906.62601626
acisf13201,fullrun,48697.4960938,48697.4975021,3,X083130.76+655235.8,chandra,ccd1,988.187218089,483.995091463,127.878172838,65.8766051072,76.4043,9.54049264975,0.00156896416305,0.000195914249137,19.9489049053,1.0,0.796575,0.670608294681,0.968063146244,0.475869,0.381843797572,0.601230042885,240.303103345,225.239274243,256.925259595,4.22567448041,F,F,4.33e+20,1.8,0.3,8.0,1.87222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13201_pi14-548_pass1_cl_src3.html,0.9997,14.6167,,,,76.4043,14.6167,,,,,,,,,,,4425.19277108,4300.74698795
acisf13201,fullrun,48709.9375,48709.93784,8,X082950.65+655353.4,chandra,ccd2,858.95575813,1121.75458333,127.461045699,65.8981626325,64.4675,9.43788111813,0.00132349771851,0.000193756763135,20.3961385436,1.0,2.43449,1.82948160905,3.45345192434,1.22265,0.826932030202,2.10372057287,89.6720196915,75.944615004,107.975225941,7.04335455409,F,F,4.28e+20,1.8,0.3,8.0,1.96443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13201_pi14-548_pass1_cl_src8.html,0.9997,24.6061,,,,64.4675,24.6061,,,,,,,,,,,3238.23157895,3883.49473684
acisf13201,fullrun,48706.8789062,48706.8784026,3,X083051.89+654921.5,chandra,ccd3,1022.55449797,1032.45617276,127.71621489,65.8226283882,63.974,9.56777926167,0.00131344913502,0.000196435917643,19.5942997832,1.0,0.409876,0.3339385,0.511126,0.409876,,,0.0,,,1.52086534535,F,F,4.33e+20,1.8,0.3,8.0,1.53705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13201_pi14-548_pass1_cl_src3.html,0.9997,27.5684,,,,63.974,27.5684,,,,,,,,,,,4169.84931507,3730.73972603
acisf13201,fullrun,48697.4960938,48697.4975021,6,X083210.74+655002.1,chandra,ccd1,488.414229675,173.557138211,128.044754777,65.8339174339,54.6914,8.17561618473,0.00112308883508,0.000167886418285,14.279739985,1.0,1.94963,1.36352020508,2.5827275,1.94963,,,0.0,,,7.98546164533,F,F,4.35e+20,1.8,0.3,8.0,1.49395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13201_pi14-548_pass1_cl_src6.html,0.9997,12.1493,,,,54.6914,12.1493,,,,,,,,,,,5012.12857143,4249.3
acisf13201,fullrun,48706.8789062,48706.8784026,1,X083039.96+654740.0,chandra,ccd3,1171.73928659,826.360611789,127.666493347,65.7944523612,56.3853,7.69685000503,0.0011576457597,0.000158023913527,17.2699920525,1.0,0.999662,0.810583781866,1.29845156341,0.498746,0.423409590686,0.60832686571,354.003939809,340.348947549,4.79306949697,3.47514706999,F,F,4.33e+20,1.8,0.3,8.0,1.44281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13201_pi14-548_pass1_cl_src1.html,0.9997,2.8562,,,,56.3853,2.8562,,,,,,,,,,,4128.0,3479.50847458
acisf13201,fullrun,48706.8789062,48706.8784026,5,X083120.68+654638.4,chandra,ccd3,662.453272358,701.41974187,127.836174135,65.7773435926,55.9092,8.44573857043,0.00114787007848,0.000173399200769,17.1241695914,1.0,0.675032,0.541047625,0.850032,0.675032,,,0.0,,,5.09304373621,F,F,4.35e+20,1.8,0.3,8.0,1.47062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13201_pi14-548_pass1_cl_src5.html,0.9997,15.4213,,,,55.9092,15.4213,,,,,,,,,,,4644.375,3594.921875
acisf13201,fullrun,48709.9375,48709.93784,5,X082952.13+655228.6,chandra,ccd2,841.20281687,949.393184959,127.467220242,65.8746167457,29.0241,7.10100697085,0.000595855106932,0.000145781308221,9.18260464117,0.999999999999,0.866884,0.50829025,1.376884,0.866884,,,0.0,,,6.43235008058,F,F,4.29e+20,1.8,0.3,8.0,7.88232e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13201_pi14-548_pass1_cl_src5.html,0.9997,21.4002,,,,29.0241,21.4002,,,,,,,,,,,3325.28571429,3736.35714286
acisf13201,fullrun,48697.4960938,48697.4975021,11,X083152.78+655322.4,chandra,ccd1,714.210314991,579.666843597,127.969914132,65.8895591008,52.4144,7.23977900215,0.00107632980454,0.000148668875696,13.6852229687,1.0,1.75200736826,,,1.03071561512,,,45.2117911295,,,6.59472773886,A,F,4.33e+20,1.8,0.3,8.0,1.40133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13201_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,52.4144,0.0,,,,,,,,,,,4630.25454545,4507.87272727
acisf13201,fullrun,48697.4960938,48697.4975021,15,X083218.01+655453.1,chandra,ccd1,400.542236328,764.979003906,128.075035914,65.9147475159,46.6195831299,8.42632865906,0.000957330164965,0.000173034131876,12.1722158384,1.0,4.61780401278,,,2.60529351825,,,132.089202881,,,9.56367625588,A,F,4.33e+20,1.8,0.3,8.0,1.39751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13201_pi14-548_pass1_cl_src15.html,0.9997,24.3804168701,,,,,,,,,,,,,,,,4825.87012987,4818.66233766
acisf13201,fullrun,48709.9375,48709.93784,2,X083039.94+654842.7,chandra,ccd2,245.86704248,488.780682927,127.666413786,65.8118664045,45.1102,7.07378752862,0.000926099339304,0.000145222808957,14.2719027251,1.0,0.53787236353,0.45556767603,0.64537236353,0.53787236353,,,0.0,,,2.54362259547,F,F,4.33e+20,1.8,0.3,8.0,1.37831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13201_pi14-548_pass1_cl_src2.html,0.9997,4.92827,,,,45.1102,4.92827,,,,,,,,,,,4067.30434783,3598.82608696
acisf13201,fullrun,48700.5585938,48700.5569694,1,X083113.11+655807.3,chandra,ccd0,273.052485772,708.487117927,127.80461722,65.9687065276,41.3025,7.56771431808,0.000848091697879,0.00015539291048,8.75660444568,1.0,1.71334,1.14556167969,2.29943375,1.71334,,,0.0,,,7.53556087819,F,F,4.29e+20,1.8,0.3,8.0,1.11348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13201_pi14-548_pass1_cl_src1.html,0.9997,15.9678,,,,41.3025,15.9678,,,,,,,,,,,3923.52727273,4804.25454545
acisf13201,fullrun,48700.5585938,48700.5569694,2,X083031.46+655719.1,chandra,ccd0,790.327993902,610.363097561,127.631069126,65.9552926493,46.0158,7.48827082844,0.000944873889793,0.000153761785854,9.7558781878,1.0,2.49693,1.87785265397,3.53955429553,1.31998,0.853204872752,1.9423805915,98.8989461229,90.0,90.0,6.8036599566,F,F,4.28e+20,1.8,0.3,8.0,1.25317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13201_pi14-548_pass1_cl_src2.html,0.9997,10.0584,,,,46.0158,10.0584,,,,,,,,,,,3505.01694915,4487.10169492
acisf13201,fullrun,48697.4960938,48697.4975021,5,X083214.76+654914.1,chandra,ccd1,437.755924797,76.1749674797,128.061489737,65.8205721564,46.3457,8.01071157888,0.000951710210633,0.000164500180255,12.1007058774,1.0,2.11123,1.52424796875,2.72708,2.11123,,,0.0,,,8.5234889095,F,F,4.35e+20,1.8,0.3,8.0,1.32214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13201_pi14-548_pass1_cl_src5.html,0.9997,17.8258,,,,46.3457,17.8258,,,,,,,,,,,5098.78947368,4183.0
acisf13201,fullrun,48697.4960938,48697.4975021,1,X083133.88+655146.9,chandra,ccd1,949.017579533,384.802078659,127.891180881,65.8630348385,42.8137,6.70427326412,0.000879180649255,0.000137672458141,11.1785125961,1.0,0.685942,0.574294760677,0.801307058594,0.685942,,,0.0,,,4.27678042296,F,F,4.33e+20,1.8,0.3,8.0,1.03421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13201_pi14-548_pass1_cl_src1.html,0.9997,2.13358,,,,42.8137,2.13358,,,,,,,,,,,4504.95348837,4227.8372093
acisf13201,fullrun,48709.8164062,48709.8163384,1,X082916.30+654320.1,chandra,ccd6,518.869453252,948.766654472,127.317922291,65.7222361693,37.9204,11.2037270584,0.000778497343626,0.000230010014496,4.05147508422,0.999932314222,5.00856667835,3.4439377721,7.09473855335,5.00856667835,,,0.0,,,12.4341227796,F,F,4.32e+20,1.8,0.3,8.0,1.09044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13201_pi14-548_pass1_cl_src1.html,0.9997,87.6031,,,,37.9204,87.6031,,,,,,,,,,,3420.48888889,2541.17777778
acisf13201,fullrun,48706.8789062,48706.8784026,18,X083051.59+654504.3,chandra,ccd3,1026.36380691,509.858211382,127.71496075,65.7512067103,37.7275,6.67983607583,0.000774582114181,0.000137143504075,11.5553810153,1.0,1.486,1.07784057039,2.09736,0.605924,0.443229871892,0.894584852361,353.955950754,341.201918039,7.1214038786,5.80201754748,F,F,4.35e+20,1.8,0.3,8.0,1.04527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13201_pi14-548_pass1_cl_src18.html,0.9997,6.89271,,,,37.7275,6.89271,,,,,,,,,,,4407.55813953,3259.69767442
acisf13201,fullrun,48709.9375,48709.93784,10,X082923.28+654918.7,chandra,ccd2,1202.5625,564.6875,127.346994999,65.8218621364,35.4774169922,6.9283156395,0.000728340412024,0.000142236182,11.2242961514,1.0,4.07414422761,,,1.87451848273,,,60.6798591614,,,9.31610346618,A,F,4.29e+20,1.8,0.3,8.0,1.11132e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13201_pi14-548_pass1_cl_src10.html,0.9997,12.5225830078,,,,,,,,,,,,,,,,3176.63265306,3227.95918367
acisf13201,fullrun,48706.8789062,48706.8784026,10,X083132.34+654419.3,chandra,ccd3,515.868310976,418.866768293,127.884756413,65.7386837859,39.166,6.25827452258,0.000804117017753,0.000128488613731,11.9959725093,1.0,1.91296459291,1.63568376576,2.14550805482,1.91296459291,,,0.0,,,7.6903037141,F,F,4.37e+20,1.8,0.3,8.0,1.1132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13201_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,39.166,0.0,,,,,,,,,,,4901.36585366,3407.14634146
acisf13201,fullrun,48709.9375,48709.93784,6,X083013.64+655309.2,chandra,ccd2,573.038053394,1030.88508926,127.556813429,65.8858759492,28.7735,6.57176536404,0.000590710427776,0.00013491616694,9.10332015955,0.999999999997,1.14830664906,,,0.511298684749,,,115.096351365,,,4.63028863474,A,F,4.29e+20,1.8,0.3,8.0,7.40995e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13201_pi14-548_pass1_cl_src6.html,0.9997,14.4146,,,,28.7735,14.4146,,,,,,,,,,,3537.63636364,3929.96969697
acisf13201,fullrun,48709.9375,48709.93784,15,X082940.30+654711.0,chandra,ccd2,991.282714844,303.934814453,127.41791355,65.7863822287,28.7909259796,6.78251552582,0.000591068819631,0.000139242954901,9.10883336689,0.999999999997,4.09915628635,,,2.30726423666,,,52.9269943237,,,8.31221791428,A,F,4.31e+20,1.8,0.3,8.0,9.83056e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13201_pi14-548_pass1_cl_src15.html,0.9997,17.2090740204,,,,,,,,,,,,,,,,3480.62,3091.9
acisf13201,fullrun,48697.4960938,48697.4975021,8,X083210.77+655136.3,chandra,ccd1,488.590820312,364.5,128.044858419,65.8600813499,27.743894577,5.74461698532,0.000569719122723,0.000117965348181,7.24383725288,0.999999998496,1.79134249008,,,1.28632348992,,,22.4608898163,,,7.98448633833,F,F,4.34e+20,1.8,0.3,8.0,8.02398e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13201_pi14-548_pass1_cl_src8.html,0.9997,5.25610637665,,,,,,,,,,,,,,,,4925.28571429,4415.82857143
acisf13201,fullrun,48700.5585938,48700.5569694,3,X083044.73+655724.4,chandra,ccd0,624.90625,620.46875,127.686385109,65.9567644778,27.031293869,5.65690565109,0.000555051025003,0.000116156894364,5.73094481123,0.999999709402,1.67765731774,,,0.911426362283,,,50.7686920166,,,6.58533106987,A,F,4.28e+20,1.8,0.3,8.0,7.1819e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13201_pi14-548_pass1_cl_src3.html,0.9997,4.96870613098,,,,,,,,,,,,,,,,3650.41935484,4569.58064516
acisf13201,fullrun,48700.5585938,48700.5569694,4,X083013.67+655804.7,chandra,ccd0,1010.55566406,703.138671875,127.556951344,65.9679791633,29.9370555878,6.00006341934,0.000614716904238,0.000123203164549,6.34699967437,0.999999978122,2.38283742116,,,1.00490779984,,,63.431854248,,,8.24730660943,A,F,4.27e+20,1.8,0.3,8.0,8.48022e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13201_pi14-548_pass1_cl_src4.html,0.9997,6.06294441223,,,,,,,,,,,,,,,,3263.81081081,4466.16216216
acisf13201,fullrun,48700.5585938,48700.5569694,5,X083116.83+655811.3,chandra,ccd0,226.90347561,716.570247967,127.820108869,65.9698020375,33.3988,7.26535615094,0.000685799131702,0.000149184250327,7.08092925514,0.999999998601,1.89699,1.445818125,2.64699,1.89699,,,0.0,,,7.70517458046,F,F,4.29e+20,1.8,0.3,8.0,9.57312e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13201_pi14-548_pass1_cl_src5.html,0.9997,19.3866,,,,33.3988,19.3866,,,,,,,,,,,3960.34042553,4834.9787234
acisf13201,fullrun,48700.5585938,48700.5569694,6,X083041.78+655810.6,chandra,ccd0,661.989329268,714.956623984,127.674090146,65.9696061773,65.0399,9.22356763948,0.00133550877501,0.000189393826242,13.7892059194,1.0,2.39161965838,1.86000395525,3.04591590838,2.39161965838,,,0.0,,,7.38592622646,F,F,4.28e+20,1.8,0.3,8.0,1.8943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13201_pi14-548_pass1_cl_src6.html,0.9997,20.0343,,,,65.0399,20.0343,,,,,,,,,,,3572.44086022,4636.55913978
acisf13201,fullrun,48700.5585938,48700.5569694,7,X083027.83+655925.9,chandra,ccd0,834.935327236,868.169599593,127.61596225,65.9905165071,84.4404,11.0670276046,0.0017338719075,0.00022724677125,17.9023347748,1.0,3.3549,2.43890265625,4.46101,3.3549,,,0.0,,,8.9325580614,F,F,4.27e+20,1.8,0.3,8.0,2.42685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13201_pi14-548_pass1_cl_src7.html,0.9997,38.0387,,,,84.4404,38.0387,,,,,,,,,,,3346.90769231,4694.98461538
acisf13201,fullrun,48700.5585938,48700.5569694,8,X083038.05+655926.3,chandra,ccd0,707.637207031,868.303710938,127.65855117,65.9906263484,36.782913208,7.14155340195,0.000755287299398,0.000146642123582,7.79840012886,0.999999999972,3.55643796658,,,2.43377297473,,,64.6585388184,,,8.69753500259,F,F,4.27e+20,1.8,0.3,8.0,1.04594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13201_pi14-548_pass1_cl_src8.html,0.9997,14.2170858383,,,,,,,,,,,,,,,,3457.93103448,4753.03448276
acisf13201,fullrun,48700.5585938,48700.5569694,9,X083025.79+660217.4,chandra,ccd0,859.163574219,1216.38183594,127.607444525,66.0381674528,64.3938446045,10.4884281158,0.00132224033587,0.000215365667827,13.6522347543,1.0,6.4900945797,,,4.18979127496,,,11.4631166458,,,11.7475025074,A,F,4.27e+20,1.8,0.3,8.0,2.068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13201_pi14-548_pass1_cl_src9.html,0.9997,45.6061553955,,,,,,,,,,,,,,,,3166.96694215,4997.5785124
acisf13201,fullrun,48700.5585938,48700.5569694,10,X083029.75+660144.7,chandra,ccd0,810.2421875,1149.89404297,127.623941556,66.0290921234,41.014415741,8.12423324585,0.000842175504658,0.000166820114828,8.69552727352,1.0,4.24678125102,,,3.19769132238,,,88.0809936523,,,11.1262809555,F,F,4.27e+20,1.8,0.3,8.0,1.31034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13201_pi14-548_pass1_cl_src10.html,0.9997,24.985584259,,,,,,,,,,,,,,,,3243.52941176,4957.50588235
acisf13201,fullrun,48700.5585938,48700.5569694,11,X083012.20+655618.0,chandra,ccd0,1029.92658902,486.711987805,127.550815889,65.9383258413,199.691,15.5823586148,0.00410038744422,0.000319962880728,42.3367858692,1.0,1.79448,1.560296875,2.1203,1.79448,,,0.0,,,6.83366603816,F,F,4.27e+20,1.8,0.3,8.0,5.75301e-14,1.0,powerlaw,1.39506e+14,0.0,1.74514771643e+21,1.72041,1.4355821808,2.20500197638,20.8807,19,,dsxf,fullrun_ccd0_acisf13201_pi14-548_pass1_cl_src11.html,0.9997,43.1189,,,,199.691,43.1189,,,,,,,,,,,3345.8495935,4267.70325203
acisf13201,fullrun,48700.5585938,48700.5569694,12,X083045.60+655859.3,chandra,ccd0,614.489934959,813.884569106,127.690014859,65.9831303014,18.4575,5.52415604414,0.000379000372897,0.000113431244788,3.91320202303,0.999766281602,1.03351019605,0.682759947902,1.85676950979,1.03351019605,,,0.0,,,8.15100051012,F,F,4.28e+20,1.8,0.3,8.0,5.11415e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13201_pi14-548_pass1_cl_src12.html,0.9997,12.0588,,,,18.4575,12.0588,,,,,,,,,,,3569.14285714,4742.17857143
acisf13201,fullrun,48709.9375,48709.93784,18,X082925.46+654840.2,chandra,ccd2,1175.73535156,486.235351562,127.35609862,65.8111621318,24.1006622314,5.83105945587,0.000494779145811,0.000119709853607,7.62493420508,0.999999999408,2.84438350008,,,1.83901845726,,,177.566223145,,,9.22960147965,A,F,4.29e+20,1.8,0.3,8.0,7.85404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13201_pi14-548_pass1_cl_src18.html,0.9997,9.89933872223,,,,,,,,,,,,,,,,3237.93939394,3172.0
acisf13201,fullrun,48706.8789062,48706.8784026,6,X083051.26+654712.1,chandra,ccd3,1030.47738008,769.506752033,127.713581566,65.7866918846,16.5296,5.6830889488,0.000339369088508,0.000116679454824,5.06277452866,0.999992791498,0.478774559914,0.301469872414,0.733774559914,0.478774559914,,,0.0,,,3.67823117816,F,F,4.34e+20,1.8,0.3,8.0,4.20417e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13201_pi14-548_pass1_cl_src6.html,0.9997,15.7679,,,,16.5296,15.7679,,,,,,,,,,,4279.33333333,3491.95238095
acisf13201,fullrun,48709.9375,48709.93784,1,X083021.88+654711.5,chandra,ccd2,471.896213008,303.805646748,127.591149686,65.7865411457,24.3117,5.4051947236,0.000499111017924,0.000110966828341,7.6917020426,0.999999999408,1.04254,0.520859920959,1.5484115918,1.04254,,,0.0,,,4.87534125226,F,F,4.33e+20,1.8,0.3,8.0,6.77644e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13201_pi14-548_pass1_cl_src1.html,0.9997,4.90443,,,,24.3117,4.90443,,,,,,,,,,,3945.62068966,3324.89655172
acisf13201,fullrun,48709.9375,48709.93784,19,X082948.20+655101.2,chandra,ccd2,890.42578125,771.388671875,127.450850199,65.8503297187,22.1201934814,5.19620943069,0.000454120745417,0.000106676576252,6.99835623934,0.999999992791,1.97532413632,,,1.56358680851,,,12.6584157944,,,6.63099777208,F,F,4.29e+20,1.8,0.3,8.0,6.38629e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13201_pi14-548_pass1_cl_src19.html,0.9997,4.87980651855,,,,,,,,,,,,,,,,3366.28571429,3556.53571429
acisf13201,fullrun,48700.5585938,48700.5569694,13,X083004.75+655529.7,chandra,ccd0,1122.31494141,388.314941406,127.519785445,65.9249090781,21.4678344727,5.19623279572,0.000440812873421,0.000106697603769,4.55142751123,0.999969664111,1.78943304905,,,1.08907604963,,,121.135810852,,,6.75607055822,A,F,4.28e+20,1.8,0.3,8.0,6.98857e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13201_pi14-548_pass1_cl_src13.html,0.9997,5.53216648102,,,,,,,,,,,,,,,,3307.86666667,4141.86666667
acisf13201,fullrun,48700.5585938,48700.5569694,14,X083016.43+655855.4,chandra,ccd0,976.045410156,805.984863281,127.568448508,65.9820465619,21.7417850494,5.74468374252,0.00044643811998,0.000117959301861,4.6095081804,0.999969664111,3.42587433493,,,1.91192454748,,,88.0597610474,,,8.87136755431,A,F,4.27e+20,1.8,0.3,8.0,6.26354e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13201_pi14-548_pass1_cl_src14.html,0.9997,11.2582149506,,,,,,,,,,,,,,,,3251.075,4577.025
acisf13201,fullrun,48709.9375,48709.93784,3,X083027.33+655034.2,chandra,ccd2,403.004567764,715.495817073,127.613871613,65.8428230974,18.2106,5.89287705624,0.000373857649338,0.00012097883453,5.76144445748,0.999999249609,0.522345961871,0.364220961871,0.742345961871,0.522345961871,,,0.0,,,2.65148327083,F,F,4.31e+20,1.8,0.3,8.0,4.4453e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13201_pi14-548_pass1_cl_src3.html,0.9997,16.5154,,,,18.2106,16.5154,,,,,,,,,,,3829.42857143,3725.52380952
acisf13201,fullrun,48709.9375,48709.93784,24,X082930.36+655110.0,chandra,ccd2,1112.94140625,790.293945312,127.376486015,65.8527645177,19.7519397736,5.83110952377,0.000405501225032,0.000119710879517,6.24909140462,0.999999753856,3.13175355409,,,2.13936761938,,,41.1099205017,,,8.45954958306,F,F,4.28e+20,1.8,0.3,8.0,5.95498e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13201_pi14-548_pass1_cl_src24.html,0.9997,14.2480602264,,,,,,,,,,,,,,,,3157.18181818,3473.27272727
acisf13201,fullrun,48706.8789062,48706.8784026,9,X083126.84+654940.9,chandra,ccd3,586.298095528,1072.46498171,127.861818566,65.8280317515,17.8591,5.37974906478,0.000366665542939,0.000110451736746,5.46998091816,0.999997397389,0.66944,0.292236710937,0.987084875,0.66944,,,0.0,,,3.66404031535,F,F,4.34e+20,1.8,0.3,8.0,4.32006e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13201_pi14-548_pass1_cl_src9.html,0.9997,11.0826,,,,17.8591,11.0826,,,,,,,,,,,4540.59090909,3957.77272727
acisf13201,fullrun,48697.4960938,48697.4975021,4,X083112.10+655245.2,chandra,ccd1,1220.76379878,502.628136179,127.80040929,65.8792114758,19.0384,5.95479638611,0.000390954390341,0.000122282008506,4.97086199532,0.999988858196,0.614087,0.4706495,0.884087,0.614087,,,0.0,,,2.7102110455,F,F,4.32e+20,1.8,0.3,8.0,4.56483e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13201_pi14-548_pass1_cl_src4.html,0.9997,16.4212,,,,19.0384,16.4212,,,,,,,,,,,4209.22727273,4213.54545455
acisf13201,fullrun,48706.8789062,48706.8784026,8,X083055.14+654904.8,chandra,ccd3,981.930969715,998.608920732,127.729768959,65.8180024314,16.3973,5.47968064763,0.000336652773041,0.000112503258793,5.0222529752,0.999992791498,0.475048,0.32739175,0.711298,0.475048,,,0.0,,,1.80710753099,F,F,4.33e+20,1.8,0.3,8.0,4.38325e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13201_pi14-548_pass1_cl_src8.html,0.9997,13.6296,,,,16.3973,13.6296,,,,,,,,,,,4221.57894737,3716.94736842