fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0406840301,fullrun,106896.960938,92529.1318058,1,X053527.91-691612.1,xmm,pn,322.340142529,298.368289655,83.8662755804,-69.2700357347,177496.0,450.661735673,1.91826830891,0.0048704766619,2459.08717991,1.0,6.30869,6.2910432721,6.33499213757,6.30869,,,0.0,,,1.74666354079,F,T,1.937482,1.8,0.3,8.0,2.82744e-12,1.0,powerlaw,5.4867e+21,5.39627800627e+21,5.57971959192e+21,5.40843,5.34840607927,5.47073587492,12921.2,939,,dscxf,fullrun_pn_xmm0406840301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,177496.0,25600.0,,,,,,,,,,,107.683752721,-234.749435935
xmm0406840301,fullrun,110956.421875,109986.021479,1,X053527.99-691612.4,xmm,mos1,322.23191954,298.316629885,83.8666447627,-69.2700983385,57835.4,272.947614021,0.525843518044,0.00248165887326,1261.15427807,1.0,5.5839,5.54785124551,5.62509857656,5.5839,,,0.0,,,1.73239348526,F,T,1.93722,1.8,0.3,8.0,3.04845e-12,1.0,powerlaw,4.54332e+21,4.4126699076e+21,4.67927489941e+21,4.86034,4.77892388543,4.94546059811,5477.0,343,,dsxf,fullrun_mos1_xmm0406840301_pi300-10000_pass1_cl_src1.html,0.9998,16665.0,,,,57835.4,16665.0,,,,,,,,,,,313.428228688,-209.873187851
xmm0406840301,fullrun,110963.953125,110062.762202,1,X053528.02-691611.9,xmm,mos2,322.200854483,298.429427586,83.8667513264,-69.2699620969,54323.9,267.705808678,0.493571814208,0.00243230036252,1177.35331714,1.0,5.16717,5.11701241196,5.19927085635,5.16717,,,0.0,,,1.73327126462,F,T,1.93724,1.8,0.3,8.0,3.30237e-12,1.0,powerlaw,4.56212e+21,4.43335898512e+21,4.69598654276e+21,4.81631,4.736469585,4.89968140436,5306.59,327,,dsxf,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src1.html,0.9998,17342.5,,,,54323.9,17342.5,,,,,,,,,,,64.1247938053,92.9770970512
xmm0406840301,fullrun,110956.421875,109986.021479,4,X053747.21-691017.3,xmm,mos1,151.642883301,379.052520752,84.4467122445,-69.1714830984,22061.046875,176.778076172,0.198826228371,0.00159322077249,481.061489071,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1418221059,F,F,1.74509,1.8,0.3,8.0,5.75088e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0406840301_pi300-10000_pass1_cl_src4.html,0.9998,67.1588134766,,,,,,,,,,,,,,,,-8085.5707577,-14229.8807327
xmm0406840301,fullrun,106896.960938,92529.1318058,2,X053656.96-691328.8,xmm,pn,213.461639404,336.284912109,84.2373374583,-69.224665286,1656.19909668,51.6842422485,0.0154934161098,0.000483495899184,22.9455197076,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.74415792364,F,F,1.812507,1.8,0.3,8.0,8.85609e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0406840301_pi300-10000_pass1_cl_src2.html,0.9998,319.005401611,,,,,,,,,,,,,,,,-7957.49571996,5776.62916539
xmm0406840301,fullrun,106896.960938,92529.1318058,3,X053617.21-691310.1,xmm,pn,262.078850575,340.192367816,84.0717019796,-69.2194731501,851.945,77.6511107454,0.00920731777656,0.00083920728725,11.8031224787,1.0,17.5715,17.5315391217,35.143,17.5715,,,0.0,,,3.98198305101,T,T,1.873512,1.8,0.3,8.0,3.18472e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0406840301_pi300-10000_pass1_cl_src3.html,0.9998,5177.75,,,,851.945,5177.75,,,,,,,,,,,-5865.80279451,2054.88855422
xmm0406840301,fullrun,110963.953125,110062.762202,2,X053657.20-691328.5,xmm,mos2,213.172958374,335.760253906,84.2383197389,-69.2245785866,851.250854492,38.1244735718,0.0135982502252,0.000609016860835,18.4490255164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.74793892863,F,F,1.812172,1.8,0.3,8.0,2.41443e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src2.html,0.9998,94.487411499,,,,,,,,,,,,,,,,7976.03769231,-6043.37153846
xmm0406840301,fullrun,110956.421875,109986.021479,2,X053657.26-691327.9,xmm,mos1,213.098571777,335.819061279,84.2385709079,-69.2244116327,736.722473145,35.543636322,0.0124827986583,0.000602240441367,16.0649135089,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.75458927376,F,F,1.812104,1.8,0.3,8.0,2.29061e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0406840301_pi300-10000_pass1_cl_src2.html,0.9998,96.968208313,,,,,,,,,,,,,,,,-5782.441841,-8177.30376569
xmm0406840301,fullrun,110956.421875,109986.021479,5,X053546.07-690944.9,xmm,mos1,300.178304598,387.403062069,83.9419591959,-69.1624712937,1618.02,54.3801434349,0.0147111798331,0.000494429036366,35.2824195042,1.0,19.3506,18.812521875,38.7012,10.8757,9.85436890219,11.7479724178,42.0808,37.805492206,47.2431875185,6.49345282644,A,F,1.924773,1.8,0.3,8.0,2.14623e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0406840301_pi300-10000_pass1_cl_src5.html,0.9998,1339.18,,,,1618.02,1339.18,,,,,,,,,,,2851.12211127,-7858.04436519
xmm0406840301,fullrun,110963.953125,110062.762202,19,X053547.07-690941.7,xmm,mos2,298.956367816,388.13262069,83.946110085,-69.1615898459,1526.53,74.1358213012,0.0138696317563,0.000673577683634,33.084243937,1.0,17.8312,15.9938174316,20.1830496875,17.8312,,,0.0,,,6.56145981041,T,T,1.923183,1.8,0.3,8.0,1.98475e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src19.html,0.9998,3969.59,,,,1526.53,3969.59,,,,,,,,,,,7635.78513033,2485.39126671
xmm0406840301,fullrun,110963.953125,110062.762202,15,X053544.57-691805.1,xmm,mos2,301.992156982,271.673919678,83.9357061848,-69.3014251697,885.652160645,41.2976341248,0.00874961912632,0.000407991523389,19.1945995992,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.95735335602,F,T,1.90885,1.8,0.3,8.0,8.76962e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src15.html,0.9998,153.475128174,,,,,,,,,,,,,,,,-951.619248332,-2658.73586231
xmm0406840301,fullrun,106896.960938,92529.1318058,4,X053721.01-691513.4,xmm,pn,184.204238892,317.294158936,84.3375278064,-69.2537096056,887.964050293,204.104751587,0.00830672867129,0.00190935972171,12.3021420894,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.39394437636,F,F,1.773723,1.8,0.3,8.0,7.12555e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0406840301_pi300-10000_pass1_cl_src4.html,0.9998,277.445526123,,,,,,,,,,,,,,,,-8051.38367347,8844.33605442
xmm0406840301,fullrun,106896.960938,92529.1318058,5,X053731.99-691846.9,xmm,pn,171.142868042,262.137176514,84.3832733153,-69.3130301208,1096.72021484,48.6584472656,0.0102596014445,0.000455190183508,15.1943177326,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.59670977876,F,F,1.750486,1.8,0.3,8.0,5.57311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0406840301_pi300-10000_pass1_cl_src5.html,0.9998,366.712463379,,,,,,,,,,,,,,,,-4707.99310258,12347.9454477
xmm0406840301,fullrun,106896.960938,92529.1318058,6,X053544.28-691809.2,xmm,pn,302.346857471,271.481409195,83.9345069978,-69.3025427535,3587.29,113.127273458,0.0387693114854,0.00122261275285,49.6994797044,1.0,14.7912,14.66955,29.5824,10.0783,9.45018459095,10.7372622277,280.47,275.477044825,284.674571094,1.93410211561,T,F,1.908679,1.8,0.3,8.0,9.70757e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0406840301_pi300-10000_pass1_cl_src6.html,0.9998,9210.49,,,,3587.29,9210.49,,,,,,,,,,,958.196634272,2467.0931785
xmm0406840301,fullrun,106896.960938,92529.1318058,7,X053746.82-691047.2,xmm,pn,152.175689697,368.921112061,84.4450906207,-69.1797658938,1652.1171875,101.168319702,0.015455230654,0.000946409690368,22.8889676133,1.0,21.7499993742,,,21.7499993742,,,0.0,,,11.7710050215,T,T,1.744682,1.8,0.3,8.0,2.3489e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0406840301_pi300-10000_pass1_cl_src7.html,0.9998,945.797607422,,,,,,,,,,,,,,,,-13861.3414713,8281.38452518
xmm0406840301,fullrun,106896.960938,92529.1318058,8,X053746.83-691017.1,xmm,pn,152.109457241,379.411289655,84.4451374595,-69.171410985,33516.4,234.321147146,0.36222565545,0.0025324059598,464.34708138,1.0,8.85315,8.77325900408,8.96008905859,8.85315,,,0.0,,,12.1267123966,F,F,1.745474,1.8,0.3,8.0,2.56909e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0406840301_pi300-10000_pass1_cl_src8.html,0.9998,21390.0,,,,33516.4,21390.0,,,,,,,,,,,-14050.496622,8122.53412906
xmm0406840301,fullrun,106896.960938,92529.1318058,9,X053544.64-690955.3,xmm,pn,301.925720215,384.89239502,83.9360078842,-69.1653548627,1391.66137695,54.4555206299,0.0249599423259,0.000976679148152,19.2805282983,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.27313466481,F,T,1.926089,1.8,0.3,8.0,1.08088e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0406840301_pi300-10000_pass1_cl_src9.html,0.9998,316.191558838,,,,,,,,,,,,,,,,-7065.16712784,-2889.40619812
xmm0406840301,fullrun,106896.960938,92529.1318058,10,X053616.50-690927.4,xmm,pn,262.848018391,391.393073563,84.0687383527,-69.1576077863,1902.03,74.3439977402,0.020555998189,0.000803465288619,26.3513408122,1.0,14.8068,14.7668391217,29.6136,14.8068,,,0.0,,,7.15904203341,F,F,1.878372,1.8,0.3,8.0,8.78649e-14,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_pn_xmm0406840301_pi300-10000_pass1_cl_src10.html,0.9998,3625.0,,,,1902.03,3625.0,,,,,,,,,,,-9357.63250169,-314.20784273
xmm0406840301,fullrun,110963.953125,110062.762202,9,X053618.78-690932.5,xmm,mos2,260.045788506,390.200809195,84.0782636797,-69.1590414873,619.476,47.4642602386,0.00562838691687,0.00043124708842,13.4258056488,1.0,12.6432,10.0265581151,15.9923497314,12.6432,,,0.0,,,7.16926252408,F,T,1.875022,1.8,0.3,8.0,1.03052e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src9.html,0.9998,1633.38,,,,619.476,1633.38,,,,,,,,,,,9632.59231449,-64.8030035336
xmm0406840301,fullrun,110956.421875,109986.021479,7,X053544.45-691806.0,xmm,mos1,302.140043678,272.197372414,83.9352145807,-69.3016777098,1360.84,63.3243239206,0.0123728877909,0.000575750826184,29.6743722316,1.0,14.7873,14.7673097656,29.5746,14.7873,,,0.0,,,1.93013375344,T,T,1.908067,1.8,0.3,8.0,1.14017e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0406840301_pi300-10000_pass1_cl_src7.html,0.9998,2649.13,,,,1360.84,2649.13,,,,,,,,,,,-2374.00030562,661.828468826
xmm0406840301,fullrun,110956.421875,109986.021479,6,X053613.70-691310.7,xmm,mos1,266.374321839,340.070344828,84.0570733359,-69.2196304825,263.175,44.3066022168,0.00239280697002,0.000402838972556,5.73877378093,0.999999991201,13.6127,8.54896875,16.5859,13.6127,,,0.0,,,3.99202699683,F,F,1.873261,1.8,0.3,8.0,3.13814e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos1_xmm0406840301_pi300-10000_pass1_cl_src6.html,0.9998,1699.9,,,,263.175,1699.9,,,,,,,,,,,-1775.84985207,-5954.20118343
xmm0406840301,fullrun,110963.953125,110062.762202,12,X053616.77-691307.3,xmm,mos2,262.617903448,340.842613793,84.069861752,-69.2186887545,650.247,53.2299445801,0.00590796704671,0.000483632771051,14.0927006789,1.0,12.8635,11.6240978,12.8834804,12.8635,,,0.0,,,4.00194723146,F,T,1.872898,1.8,0.3,8.0,8.1137e-14,1.0,powerlaw,,,,,,,,,,dpbsx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src12.html,0.9998,2183.18,,,,650.247,2183.18,,,,,,,,,,,5942.24088441,-2219.52754073
xmm0406840301,fullrun,106896.960938,92529.1318058,12,X053649.70-691627.7,xmm,pn,222.512832642,294.253387451,84.2070962337,-69.2743568259,820.747070312,42.6103096008,0.0137769319117,0.000715249916539,11.3708962374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.51283451353,F,T,1.817035,1.8,0.3,8.0,5.86361e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0406840301_pi300-10000_pass1_cl_src12.html,0.9998,343.717285156,,,,,,,,,,,,,,,,-4441.58563949,7169.2434555
xmm0406840301,fullrun,110956.421875,109986.021479,10,X053554.67-690922.2,xmm,mos1,289.623103448,392.618574713,83.9778051808,-69.1561667754,799.817,44.3300913602,0.00727198609877,0.000403051958296,17.4407479021,1.0,19.8283,19.7883391217,39.6566,19.8283,,,0.0,,,6.97110851022,T,F,1.909503,1.8,0.3,8.0,1.08827e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos1_xmm0406840301_pi300-10000_pass1_cl_src10.html,0.9998,1165.34,,,,799.817,1165.34,,,,,,,,,,,2510.25312096,-8449.22879897
xmm0406840301,fullrun,110963.953125,110062.762202,7,X053553.87-690920.9,xmm,mos2,290.610505747,392.925556322,83.9744516443,-69.1557963602,794.696,42.2205518675,0.00722038735142,0.000383604219317,17.2233210744,1.0,19.8275,19.8075097656,19.8375,19.8275,,,0.0,,,6.98037403674,T,T,1.909222,1.8,0.3,8.0,1.16493e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src7.html,0.9998,987.879,,,,794.696,987.879,,,,,,,,,,,8257.56730769,2286.20534188
xmm0406840301,fullrun,110963.953125,110062.762202,4,X053731.99-691846.2,xmm,mos2,171.1408,262.520767816,84.383289335,-69.3128239205,343.126,38.8178567157,0.00311754875183,0.000352688402373,7.43651568272,1.0,4.89158,4.389095625,5.53476,4.89158,,,0.0,,,9.59055201733,F,F,1.750456,1.8,0.3,8.0,1.05707e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src4.html,0.9998,1163.7,,,,343.126,1163.7,,,,,,,,,,,4659.03162055,-12605.2588933
xmm0406840301,fullrun,110963.953125,110062.762202,13,X053549.12-691800.4,xmm,mos2,296.442474365,275.489471436,83.9546783003,-69.3001040124,318.59475708,35.4622840881,0.00473293056712,0.000526815070771,6.9048539238,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,1.66994992195,F,F,1.902369,1.8,0.3,8.0,5.2062e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src13.html,0.9998,150.168136597,,,,,,,,,,,,,,,,-474.925768322,-2800.80520095
xmm0406840301,fullrun,106896.960938,92529.1318058,13,X053536.84-691944.4,xmm,pn,311.395874023,253.132797241,83.9035015131,-69.3289922926,476.50177002,63.8257980347,0.00445758013923,0.000597077760442,6.60161014253,0.999999999962,10.8749996871,,,10.8749996871,,,0.0,,,3.41627203794,F,F,1.916586,1.8,0.3,8.0,1.85622e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0406840301_pi300-10000_pass1_cl_src13.html,0.9998,520.673400879,,,,,,,,,,,,,,,,2702.86579116,2735.49775785
xmm0406840301,fullrun,106896.960938,92529.1318058,14,X053336.64-691938.5,xmm,pn,457.722381592,250.783309937,83.4026562141,-69.3273605717,566.983398438,37.2983360291,0.005304017939,0.000348918581987,7.85517198314,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0539305988,F,F,2.092033,1.8,0.3,8.0,2.91946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0406840301_pi300-10000_pass1_cl_src14.html,0.9998,254.635482788,,,,,,,,,,,,,,,,10092.4091398,-7716.47473118
xmm0406840301,fullrun,106896.960938,92529.1318058,15,X053532.94-691955.9,xmm,pn,316.13494873,243.154891968,83.8872705822,-69.3321878201,528.057739258,52.0125579834,0.00493987606969,0.000486567228172,7.31588326982,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.20831818655,F,T,1.921854,1.8,0.3,8.0,1.70002e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0406840301_pi300-10000_pass1_cl_src15.html,0.9998,493.682922363,,,,,,,,,,,,,,,,3945.06137184,2885.86522262
xmm0406840301,fullrun,106896.960938,92529.1318058,16,X053710.39-692213.8,xmm,pn,197.721181609,214.952648276,84.2932913271,-69.370505439,969.065,65.0861352363,0.0104730772768,0.000703412179759,13.4257409632,1.0,22.2278,21.814692,44.4556,5.33807,4.59288605153,6.08365205153,145.938,143.696276431,147.731368775,9.37068300952,A,F,1.776628,1.8,0.3,8.0,6.00517e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0406840301_pi300-10000_pass1_cl_src16.html,0.9998,3267.14,,,,969.065,3267.14,,,,,,,,,,,107.953610176,12803.2996633
xmm0406840301,fullrun,106896.960938,92529.1318058,17,X053716.92-692233.1,xmm,pn,189.810183908,210.479747126,84.3205156179,-69.3758540108,5905.08,114.241060919,0.0638186303064,0.00123465017115,81.8108944671,1.0,42.7814,42.7414391217,85.5628,42.7814,,,0.0,,,10.1661774535,T,F,1.764537,1.8,0.3,8.0,3.23589e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0406840301_pi300-10000_pass1_cl_src17.html,0.9998,7145.94,,,,5905.08,7145.94,,,,,,,,,,,-82.8065211875,11743.4018157
xmm0406840301,fullrun,106896.960938,92529.1318058,18,X053721.13-692249.5,xmm,pn,184.727103448,206.662390805,84.3380358755,-69.3804282789,2037.91,67.3874617418,0.0220245258588,0.000728283826906,28.2338664241,1.0,19.7338,19.6938391217,39.4676,19.7338,,,0.0,,,10.664560933,T,F,1.756705,1.8,0.3,8.0,1.40367e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0406840301_pi300-10000_pass1_cl_src18.html,0.9998,2503.16,,,,2037.91,2503.16,,,,,,,,,,,109.496205384,13250.8348749
xmm0406840301,fullrun,110956.421875,109986.021479,3,X053425.29-692909.2,xmm,mos1,397.768463135,119.732910156,83.6053591549,-69.4858933733,485.491088867,29.8605251312,0.00437551140045,0.000269119395044,10.5865812926,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.822988381,F,T,1.999758,1.8,0.3,8.0,1.16239e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0406840301_pi300-10000_pass1_cl_src3.html,0.9998,80.4923934937,,,,,,,,,,,,,,,,-2793.03421053,16304.6184211
xmm0406840301,fullrun,110963.953125,110062.762202,6,X053425.22-692909.5,xmm,mos2,397.843505859,119.655906677,83.6050992372,-69.4859661825,465.020568848,29.1779785156,0.00419073542129,0.000262950063457,10.078317449,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8305113652,F,F,1.999839,1.8,0.3,8.0,1.26891e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src6.html,0.9998,85.5980072021,,,,,,,,,,,,,,,,-16477.501269,-2956.63324873
xmm0406840301,fullrun,110963.953125,110062.762202,10,X053634.90-691127.5,xmm,mos2,240.355218391,363.723356322,84.1454289445,-69.1909712107,192.545,40.0548998251,0.00174940948002,0.00036392750513,4.17299741823,0.999980702259,18.9733,18.8934172243,37.9466,18.9733,,,0.0,,,6.83956558915,T,F,1.844464,1.8,0.3,8.0,2.76243e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src10.html,0.9998,1411.85,,,,192.545,1411.85,,,,,,,,,,,8748.03936198,-2725.56779007
xmm0406840301,fullrun,110956.421875,109986.021479,13,X053544.45-691155.9,xmm,mos1,302.161462069,357.292390805,83.9352015231,-69.1988545864,222.31,42.6875860175,0.00202125346839,0.000388117634362,4.84767473825,0.99999908888,17.2843,17.2044172243,34.5686,9.53601,5.16338515717,14.8613454843,159.946,134.264344715,186.3765912,4.42712732097,T,F,1.925254,1.8,0.3,8.0,2.50159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0406840301_pi300-10000_pass1_cl_src13.html,0.9998,1599.92,,,,222.31,1599.92,,,,,,,,,,,1712.7960761,-5427.77526754
xmm0406840301,fullrun,110963.953125,110062.762202,3,X053649.73-692828.4,xmm,mos2,223.176605225,128.950683594,84.2072248965,-69.4745691347,439.395751953,30.8009471893,0.00395980622156,0.000277576152633,9.52295483385,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4447184588,F,T,1.792073,1.8,0.3,8.0,1.1312e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src3.html,0.9998,75.2485046387,,,,,,,,,,,,,,,,-7563.65470852,-15132.6513453
xmm0406840301,fullrun,110963.953125,110062.762202,5,X053726.19-692627.7,xmm,mos2,178.9115448,156.206008911,84.3591325443,-69.4410392668,434.648864746,29.194694519,0.00391702757973,0.000263100707003,9.42007629605,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4693733553,F,F,1.743341,1.8,0.3,8.0,1.34773e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src5.html,0.9998,78.7065124512,,,,,,,,,,,,,,,,-3432.08064516,-17023.2486559
xmm0406840301,fullrun,110963.953125,110062.762202,23,X053649.47-691629.1,xmm,mos2,222.801040649,294.065185547,84.2061167075,-69.2747379256,286.312927246,24.7705497742,0.00391627429053,0.000338819023455,6.20521491706,0.999999999405,10.8749996871,,,10.8749996871,,,0.0,,,5.4927416235,F,F,1.817332,1.8,0.3,8.0,6.06432e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src23.html,0.9998,106.324295044,,,,,,,,,,,,,,,,4470.23369036,-7398.62122687
xmm0406840301,fullrun,110956.421875,109986.021479,8,X053616.98-690931.2,xmm,mos1,262.257954023,390.521471264,84.0707481842,-69.1586595242,114.673,42.013961965,0.00104261495444,0.000381993887315,2.50055060618,0.993375432273,6.37938,4.20387140625,9.10943,6.37938,,,0.0,,,7.20307769543,F,F,1.879309,1.8,0.3,8.0,2.57141e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0406840301_pi300-10000_pass1_cl_src8.html,0.9998,1650.5,,,,114.673,1650.5,,,,,,,,,,,430.487554905,-9779.73938507
xmm0406840301,fullrun,110963.953125,110062.762202,18,X053658.64-692734.9,xmm,mos2,212.344985962,141.011016846,84.2443479984,-69.459683086,417.135437012,28.7224140167,0.00375919769677,0.000258844545529,9.04051053885,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0085810771,F,F,1.781017,1.8,0.3,8.0,1.02592e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src18.html,0.9998,84.3437728882,,,,,,,,,,,,,,,,-6130.63481229,-15383.8236633
xmm0406840301,fullrun,110963.953125,110062.762202,21,X053619.44-690940.4,xmm,mos2,259.249724138,388.393609195,84.0809806621,-69.1612230942,1029.63,72.2341332058,0.00935493598681,0.000656299536924,22.3150086044,1.0,17.8084,13.6722011492,21.3079730559,17.8084,,,0.0,,,7.0324843914,F,T,1.864981,1.8,0.3,8.0,1.41501e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src21.html,0.9998,4188.14,,,,1029.63,4188.14,,,,,,,,,,,9449.08266619,-211.439597014
xmm0406840301,fullrun,110963.953125,110062.762202,27,X053534.87-691049.6,xmm,mos2,313.908988506,372.517402299,83.8952744786,-69.1804501847,376.969,44.0804832097,0.00342503349163,0.00040050277694,8.16998968425,1.0,18.0128,17.8929755366,36.0256,9.71418,7.23751965923,13.1715013487,65.815,51.290596739,79.904187071,5.47321936652,T,T,1.937939,1.8,0.3,8.0,5.02159e-14,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src27.html,0.9998,1566.12,,,,376.969,1566.12,,,,,,,,,,,5765.24517594,2935.10329171
xmm0406840301,fullrun,110956.421875,109986.021479,36,X053639.51-691125.8,xmm,mos1,234.707583908,364.100312644,84.1646336805,-69.1904926657,98.4895,44.4531157513,0.000895472956511,0.000404170627203,2.14765445159,0.983571140369,8.30148,3.8100634375,19.4811,8.30148,,,0.0,,,6.62395390125,F,F,1.842397,1.8,0.3,8.0,1.71765e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0406840301_pi300-10000_pass1_cl_src36.html,0.9998,1877.59,,,,98.4895,1877.59,,,,,,,,,,,-2849.1816092,-9175.90344828
xmm0406840301,fullrun,110963.953125,110062.762202,26,X053614.65-690925.8,xmm,mos2,265.114091954,391.765011494,84.0610401699,-69.1571635777,3759.78,70.7466606986,0.0341603022821,0.000642784236022,81.4851189754,1.0,39.7792,39.6993172243,79.5584,39.7792,,,0.0,,,7.01229389072,T,T,1.889516,1.8,0.3,8.0,4.88831e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src26.html,0.9998,1245.31,,,,3759.78,1245.31,,,,,,,,,,,8905.88661653,90.6588160267
xmm0406840301,fullrun,110963.953125,110062.762202,34,X053446.20-692314.8,xmm,mos2,372.830596924,201.170013428,83.6925178787,-69.3874540218,232.373138428,23.6303844452,0.00327353784814,0.000332891126163,5.03618638098,0.999999639216,10.8749996871,,,10.8749996871,,,0.0,,,8.87799798519,F,F,1.982656,1.8,0.3,8.0,5.23103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src34.html,0.9998,110.881958008,,,,,,,,,,,,,,,,-9423.76273023,-866.068255688
xmm0406840301,fullrun,110963.953125,110062.762202,28,X053639.39-691131.8,xmm,mos2,234.86683908,362.726305747,84.1641085118,-69.1921535718,261.615,51.6465390902,0.00237696263856,0.000469246388122,5.66994063503,0.99999998661,12.0556,9.1581306726,16.3680916101,12.0556,,,0.0,,,6.53561460953,F,F,1.84305,1.8,0.3,8.0,4.16979e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0406840301_pi300-10000_pass1_cl_src28.html,0.9998,2405.75,,,,261.615,2405.75,,,,,,,,,,,8898.55164179,-3115.61492537