fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04744,fullrun,9566.90429688,9566.90441478,11,X001528.90-391318.7,chandra,ccd1,527.846977642,705.435190854,3.87040164388,-39.2218573543,3583.79,61.0132444638,0.374603327881,0.00637754009609,416.738925702,1.0,1.87302,1.82456802979,1.91083617187,1.87302,,,0.0,,,6.96057351786,F,T,1.39e+20,1.8,0.3,8.0,3.12632e-12,1.0,powerlaw,3.25331e+21,2.7995748638e+21,3.74556669323e+21,3.34898,3.19665563116,3.5145830978,188.26,142,,dsxf,fullrun_ccd1_acisf04744_pi14-548_pass1_cl_src11.html,0.9997,138.826,,,,3583.79,138.826,,,,,,,,,,,4562.09044138,4752.55320877
acisf04744,fullrun,9566.90429688,9566.90441478,1,X001452.01-391045.3,chandra,ccd2,84.1443867886,283.929628049,3.71670027145,-39.1792389231,746.97,27.8184740775,0.0780785931389,0.0029077838725,226.689710449,1.0,0.449624,0.43045227251,0.469414170313,0.449624,,,0.0,,,0.885846573474,F,F,1.37e+20,1.8,0.3,8.0,6.78061e-13,1.0,powerlaw,3.82783e+21,2.51923708288e+21,5.37785634625e+21,2.52243,2.21333449,2.86920787097,55.259,57,,dsxf,fullrun_ccd2_acisf04744_pi14-548_pass1_cl_src1.html,0.9997,26.8975,,,,746.97,26.8975,,,,,,,,,,,4019.91523179,4000.01456954
acisf04744,fullrun,9566.90429688,9566.90441478,10,X001445.74-391435.7,chandra,ccd3,530.085096748,848.55097561,3.69058564995,-39.2432457317,410.106,20.7601131981,0.0428671767755,0.00216999371466,168.917292138,1.0,0.607876074185,0.564938679861,0.645519817154,0.607876074185,,,0.0,,,3.46463813089,F,F,1.35e+20,1.8,0.3,8.0,4.25451e-13,1.0,powerlaw,1.89367e+21,4.50968221984e+20,3.8954990252e+21,4.24364,3.53573750881,5.33744367577,37.5127,29,,dsxf,fullrun_ccd3_acisf04744_pi14-548_pass1_cl_src10.html,0.9997,20.8763,,,,410.106,20.8763,,,,,,,,,,,4431.2952381,3728.40238095
acisf04744,fullrun,9566.90429688,9566.90441478,2,X001419.30-391114.1,chandra,ccd2,857.065910569,224.567845528,3.58041416847,-39.1872618148,214.024,15.876797536,0.0223713272485,0.00165955702789,64.9517900172,1.0,1.62853,1.4017721875,1.96603,1.62853,,,0.0,,,6.75607167449,F,T,1.35e+20,1.8,0.3,8.0,2.92483e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04744_pi14-548_pass1_cl_src2.html,0.9997,38.0487,,,,214.024,38.0487,,,,,,,,,,,3862.046875,3238.01953125
acisf04744,fullrun,9566.90429688,9566.90441478,3,X001457.01-391139.2,chandra,ccd3,263.925698577,1207.28049187,3.73754529627,-39.1942240509,135.063,11.7373140028,0.0141177499392,0.00122686793607,55.6306814045,1.0,0.425405,0.365054634662,0.47327391875,0.425405,,,0.0,,,0.566126728079,F,F,1.37e+20,1.8,0.3,8.0,3.06107e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04744_pi14-548_pass1_cl_src3.html,0.9997,2.70154,,,,135.063,2.70154,,,,,,,,,,,4156.62857143,4073.47142857
acisf04744,fullrun,9566.90429688,9566.90441478,13,X001444.63-391136.0,chandra,ccd2,258.547262195,180.744910569,3.68594426198,-39.1933344217,65.6022,8.11190051714,0.00685720545054,0.000847913155967,19.9088902136,1.0,0.530197994903,0.449411426514,0.584302276153,0.530197994903,,,0.0,,,1.84686612338,F,F,1.36e+20,1.8,0.3,8.0,7.72873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04744_pi14-548_pass1_cl_src13.html,0.9997,0.20073,,,,65.6022,0.20073,,,,,,,,,,,4067.06060606,3801.18181818
acisf04744,fullrun,9566.90429688,9566.90441478,1,X001355.34-391701.2,chandra,ccd7,366.420142276,748.042855488,3.48056877232,-39.2836533636,29.3746,9.77118723595,0.00307044143471,0.0010213537599,3.61298621079,0.999671883974,7.37854,4.57273036837,11.8651495492,3.54117,3.4919495531,3.56579007074,65.339710045,90.0,90.0,12.5978220446,F,F,1.33e+20,1.8,0.3,8.0,2.79939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04744_pi14-548_pass1_cl_src1.html,0.9997,66.1015,,,,29.3746,66.1015,,,,,,,,,,,4380.71929825,2501.66666667
acisf04744,fullrun,9566.90429688,9566.90441478,8,X001419.17-391015.1,chandra,ccd2,859.893066406,344.035644531,3.57986158113,-39.1708655296,25.8943023682,5.2915263176,0.002706654137,0.000553107471205,7.85837705145,0.99999999959,2.11342723306,,,1.13549723792,,,95.282119751,,,6.90018814529,A,F,1.35e+20,1.8,0.3,8.0,3.53595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04744_pi14-548_pass1_cl_src8.html,0.9997,2.10569858551,,,,,,,,,,,,,,,,3743.72413793,3268.68965517
acisf04744,fullrun,9566.90429688,9566.90441478,5,X001450.54-390901.1,chandra,ccd2,118.771138211,495.555599593,3.71060163482,-39.1503160843,23.6179,4.85982509973,0.00246871370357,0.00050798406381,7.16753673162,0.999999995267,0.565789817384,0.437259800294,0.730308239259,0.565789817384,,,0.0,,,2.61201066103,F,T,1.38e+20,1.8,0.3,8.0,2.7584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04744_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,23.6179,0.0,,,,,,,,,,,3804.5,4026.04166667
acisf04744,fullrun,9566.90429688,9566.90441478,6,X001430.41-391257.7,chandra,ccd3,892.371292683,1047.36981707,3.62669310407,-39.2160371859,19.6124,4.42858894006,0.00205002998551,0.000462908166294,8.0780907871,0.999999999063,0.861334039012,0.725246945323,1.08465644917,0.861334039012,,,0.0,,,4.81507880247,F,F,1.35e+20,1.8,0.3,8.0,2.5532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04744_pi14-548_pass1_cl_src6.html,0.9997,3.6575e-27,,,,19.6124,3.6575e-27,,,,,,,,,,,4139.42857143,3436.0952381
acisf04744,fullrun,9566.90429688,9566.90441478,2,X001537.97-391233.2,chandra,ccd1,312.760986328,797.065185547,3.90822414288,-39.2092133612,20.4026927948,4.79586601257,0.00213263276964,0.000501297530718,2.37251520785,0.989510652348,2.8753350254,,,1.60576565472,,,121.535461426,,,8.55055394109,A,T,1.4e+20,1.8,0.3,8.0,2.89046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04744_pi14-548_pass1_cl_src2.html,0.9997,2.59730696678,,,,,,,,,,,,,,,,4536.31818182,4982.95454545
acisf04744,fullrun,9566.90429688,9566.90441478,1,X001508.71-390225.6,chandra,ccd0,692.3125,1037.9375,3.78627949899,-39.0404378917,13.0773677826,4.00004482269,0.00136693823151,0.000418112787884,17.7497741782,1.0,2.7632821096,,,2.10183545504,,,86.6113357544,,,9.5380898908,F,F,1.43e+20,1.8,0.3,8.0,1.90875e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04744_pi14-548_pass1_cl_src1.html,0.9997,2.92263245583,,,,,,,,,,,,,,,,3149.05882353,4660.88235294
acisf04744,fullrun,9566.90429688,9566.90441478,2,X001454.51-390405.2,chandra,ccd0,1028.5,835.55859375,3.72712547374,-39.0681117999,15.7761764526,4.12312364578,0.00164903677069,0.000430977845099,21.4128388897,1.0,1.69613483713,,,1.18647478558,,,102.238708496,,,7.45050664236,F,T,1.41e+20,1.8,0.3,8.0,2.1341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04744_pi14-548_pass1_cl_src2.html,0.9997,1.22382342815,,,,,,,,,,,,,,,,3249.35294118,4279.17647059
acisf04744,fullrun,9566.90429688,9566.90441478,4,X001440.85-390937.7,chandra,ccd2,347.897518293,421.154123984,3.6702142006,-39.1604720967,12.1939,3.49197651768,0.00127459751044,0.000365007468976,3.7005926078,0.999612285155,0.491155,0.370074767822,0.60397225,0.491155,,,0.0,,,3.20733783733,F,F,1.37e+20,1.8,0.3,8.0,1.46115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04744_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,12.1939,0.0,,,,,,,,,,,3809.61538462,3782.0
acisf04744,fullrun,9566.90429688,9566.90441478,1,X001446.85-391358.9,chandra,ccd3,503.818383943,923.37220122,3.69522524979,-39.2330214723,10.7646,3.28094498582,0.00112518704775,0.000342946027017,4.43379780582,0.999857442359,0.635701,0.484243279785,0.78037703125,0.635701,,,0.0,,,2.82471194371,F,F,1.35e+20,1.8,0.3,8.0,1.30902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04744_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,10.7646,0.0,,,,,,,,,,,4366.0,3780.09090909
acisf04744,fullrun,9566.90429688,9566.90441478,3,X001436.19-391128.6,chandra,ccd2,457.949904472,195.687908537,3.65078381672,-39.1912749733,10.8395,3.29233959366,0.00113302406702,0.000344139489499,3.2895606469,0.998070541943,0.817035,0.595618976637,1.2659920139,0.469997,0.3166102304,0.688156795341,90.030206809,90.0,90.0,3.48063483234,F,F,1.36e+20,1.8,0.3,8.0,1.33225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04744_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,10.8395,0.0,,,,,,,,,,,3995.36363636,3616.81818182
acisf04744,fullrun,9566.90429688,9566.90441478,9,X001416.04-391346.2,chandra,ccd3,1231.13623047,947.863525391,3.56681743586,-39.2295020077,10.0570316315,3.31664967537,0.00105123152025,0.0003466795024,4.14235965857,0.999577831938,2.00099543198,,,0.625643110306,,,72.3182983398,,,7.71344497468,A,F,1.34e+20,1.8,0.3,8.0,1.46278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04744_pi14-548_pass1_cl_src9.html,0.9997,0.942968606949,,,,,,,,,,,,,,,,4145.8,3080.13333333
acisf04744,fullrun,9566.90429688,9566.90441478,3,X001530.42-390714.9,chandra,ccd0,179.100097656,449.200195312,3.87675515799,-39.1208165737,9.14145374298,3.16229557991,0.000955528870691,0.000330545328325,12.4075993194,0.999999999626,0.978531930066,,,0.573756648534,,,93.986038208,,,8.23553284558,A,F,1.42e+20,1.8,0.3,8.0,1.27748e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04744_pi14-548_pass1_cl_src3.html,0.9997,0.858546495438,,,,,,,,,,,,,,,,3856.3,4989.5
acisf04744,fullrun,9566.90429688,9566.90441478,9,X001429.33-390752.9,chandra,ccd2,620.100097656,633.5,3.62219125056,-39.1313505558,9.12564659119,3.16229438782,0.000953876588028,0.000330545211909,2.76944212407,0.991844182094,1.3522970353,,,0.77485816147,,,122.683403015,,,6.0433321044,A,F,1.37e+20,1.8,0.3,8.0,1.18633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04744_pi14-548_pass1_cl_src9.html,0.9997,0.874353885651,,,,,,,,,,,,,,,,3537.81818182,3577.09090909
acisf04744,fullrun,9566.90429688,9566.90441478,7,X001438.51-391242.0,chandra,ccd3,700.5,1079.0,3.66045445024,-39.2116697791,5.93220329285,2.44949126244,0.000620075501502,0.000256038008956,2.44339686969,0.982182909012,0.492000009399,,,0.492000009399,,,171.448638916,,,3.24593927432,F,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04744_pi14-548_pass1_cl_src7.html,0.9997,0.0677968710661,,,,,,,,,,,,,,,,4168.66666667,3629.16666667
acisf04744,fullrun,9566.90429688,9566.90441478,4,X001519.40-390918.3,chandra,ccd0,440.166748047,198.833496094,3.8308174181,-39.1550835714,5.85237979889,2.4494934082,0.000611731840763,0.000256038241787,7.9433737402,0.999998283364,0.55026353266,,,0.492000009399,,,35.2799835205,,,5.37774603268,F,F,1.4e+20,1.8,0.3,8.0,7.43446e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04744_pi14-548_pass1_cl_src4.html,0.9997,0.147620111704,,,,,,,,,,,,,,,,4032.16666667,4672.0
acisf04744,fullrun,9566.90429688,9566.90441478,5,X001451.81-391603.7,chandra,ccd3,386.299804688,669.100097656,3.71586706668,-39.2677071945,4.88241910934,2.23607087135,0.000510344747454,0.0002337298356,2.01100450868,0.961586234583,0.498439827427,,,0.492000009399,,,11.4168272018,,,4.54824058267,F,T,1.35e+20,1.8,0.3,8.0,6.21122e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04744_pi14-548_pass1_cl_src5.html,0.9997,0.117580920458,,,,,,,,,,,,,,,,4645.0,3815.0
acisf04744,fullrun,9566.90429688,9566.90441478,2,X001450.22-391207.0,chandra,ccd3,423.899902344,1150.30004883,3.70924509079,-39.201942493,4.87356090546,2.23607110977,0.000509418838192,0.0002337298356,2.00735593047,0.961586234583,0.492000009399,,,0.492000009399,,,137.199356079,,,0.957290753497,F,T,1.36e+20,1.8,0.3,8.0,5.73287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04744_pi14-548_pass1_cl_src2.html,0.9997,0.126438871026,,,,,,,,,,,,,,,,4155.0,3904.0
acisf04744,fullrun,9566.90429688,9566.90441478,8,X001430.43-391653.4,chandra,ccd3,890.700195312,567.899902344,3.62680754696,-39.2814964081,4.7271900177,2.23607492447,0.000494119070936,0.000233730243053,1.94706767815,0.961586234583,0.739831332035,,,0.492000009399,,,34.8875694275,,,7.05297284601,A,F,1.33e+20,1.8,0.3,8.0,6.66266e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04744_pi14-548_pass1_cl_src8.html,0.9997,0.272810190916,,,,,,,,,,,,,,,,4616.4,3312.4
acisf04744,fullrun,9566.90429688,9566.90441478,4,X001505.66-391855.2,chandra,ccd3,59.5,320.5,3.77358851173,-39.3153396609,4.71050882339,2.23607563972,0.000492375460453,0.000233730315813,1.94019691261,0.961586234583,0.848544485567,,,0.492000009399,,,8.34962177277,,,7.71241510635,A,F,1.34e+20,1.8,0.3,8.0,6.61376e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04744_pi14-548_pass1_cl_src4.html,0.9997,0.289491325617,,,,,,,,,,,,,,,,5056.6,4040.6
acisf04744,fullrun,9566.90429688,9566.90441478,15,X001505.20-391919.2,chandra,ccd3,70.5,271.699951172,3.77164976624,-39.3220097393,4.68292474747,2.236079216,0.00048949214397,0.000233730694163,1.92883539287,0.961586234583,0.584866022316,,,0.492000009399,,,27.1230564117,,,8.07202797818,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04744_pi14-548_pass1_cl_src15.html,0.9997,0.317075312138,,,,,,,,,,,,,,,,5101.0,3999.0
acisf04744,fullrun,9566.90429688,9566.90441478,5,X001508.17-390407.5,chandra,ccd0,705.166748047,830.833496094,3.78404116015,-39.0687430967,2.84415650368,1.73205590248,0.000297291204333,0.00018104663468,3.86034380213,0.99764725934,0.492000009399,,,0.492000009399,,,26.5650520325,,,7.89514945955,F,T,1.42e+20,1.8,0.3,8.0,3.91041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04744_pi14-548_pass1_cl_src5.html,0.9997,0.15584358573,,,,,,,,,,,,,,,,3333.25,4601.25
acisf04744,fullrun,9566.90429688,9566.90441478,6,X001513.09-390158.1,chandra,ccd0,588.5,1093.66650391,3.80453750092,-39.0328107654,5.20914888382,2.44951081276,0.000544496811926,0.000256040075328,7.07032316331,0.99997763649,0.492000009399,,,0.492000009399,,,132.026565552,,,10.2492227451,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04744_pi14-548_pass1_cl_src6.html,0.9997,0.790851354599,,,,,,,,,,,,,,,,3131.0,4772.0
