fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02056,fullrun,37265.9804688,37265.9818574,10,X005202.75+473307.9,chandra,ccd7,906.359288618,575.136148374,13.0114572023,47.5522061261,900.337,31.6935482393,0.0241598028332,0.000850470297841,229.258319053,1.0,0.392487,0.377276567383,0.4101864125,0.392487,,,0.0,,,0.300502659718,F,F,1.21e+21,1.8,0.3,8.0,2.58155e-13,1.0,powerlaw,3.91281e+21,2.8966401366e+21,5.11561154161e+21,1.50521,1.28081565063,1.74911249494,57.197,73,,dsxf,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src10.html,0.9997,104.144,,,,900.337,104.144,,,,,,,,,,,4164.60021786,2225.78540305
acisf02056,fullrun,37265.9804688,37265.9818574,8,X005214.71+473701.5,chandra,ccd7,660.611091463,1049.96319533,13.0612895397,47.6170854629,804.014,28.987212698,0.0215750556259,0.000777848055381,204.731004207,1.0,1.41503,1.32542709652,1.51116304232,0.79664,0.741200021024,0.853797158622,91.0113887928,86.576045492,94.7464147303,4.62647252848,A,F,1.22e+21,1.8,0.3,8.0,1.61169e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src8.html,0.9997,36.2445,,,,804.014,36.2445,,,,,,,,,,,4538.37350835,2608.71121718
acisf02056,fullrun,37269.1835938,37269.1817393,1,X005126.18+473148.5,chandra,ccd6,646.232430894,713.274083333,12.8590666119,47.5301294662,749.612,27.8236769676,0.0201135038479,0.000746561732939,435.190650005,1.0,2.19764,2.08182123242,2.29517159375,2.19764,,,0.0,,,6.02056981729,F,F,1.21e+21,1.8,0.3,8.0,2.37571e-13,1.0,powerlaw,2.37094e+21,1.0269508064e+21,3.94486351866e+21,1.84009,1.55595121217,2.15604417213,62.4285,59,,dsxf,fullrun_ccd6_acisf02056_pi14-548_pass1_cl_src1.html,0.9997,24.545,,,,749.612,24.545,,,,,,,,,,,3399.59322034,2289.18644068
acisf02056,fullrun,37269.1835938,37269.1817393,1,X005122.17+474146.2,chandra,ccd2,507.211221545,573.411528455,12.8423636612,47.6961756092,300.739,19.0011210196,0.00806938988257,0.000509835617305,46.6670169331,1.0,5.01242,4.59992,5.56242,5.01242,,,0.0,,,10.9483697473,F,F,1.24e+21,1.8,0.3,8.0,6.68921e-14,1.0,powerlaw,3.52193e+21,7.82739705007e+20,7.77099569236e+21,4.86267,3.23280942984,7.47520843226,44.1904,26,,dsxf,fullrun_ccd2_acisf02056_pi14-548_pass1_cl_src1.html,0.9997,60.3036,,,,300.739,60.3036,,,,,,,,,,,3669.50997151,3475.27635328
acisf02056,fullrun,37265.9804688,37265.9818574,6,X005221.67+473543.7,chandra,ccd7,517.48125813,891.860406504,13.0902730494,47.595460243,245.674,15.7936195978,0.00659245085479,0.000423808221536,62.5574737848,1.0,1.03613,0.940474425781,1.1166820625,1.03613,,,0.0,,,4.40562352307,F,F,1.22e+21,1.8,0.3,8.0,4.69464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src6.html,0.9997,3.76442,,,,245.674,3.76442,,,,,,,,,,,4628.98007968,2416.62151394
acisf02056,fullrun,37269.1835938,37269.1817393,23,X005150.04+472806.3,chandra,ccd6,154.75390625,260.532714844,12.9584992732,47.468406237,237.625869751,15.6205310822,0.00637593446299,0.000419127260102,137.954777558,1.0,1.4531815158,,,0.903170006363,,,177.628143311,,,5.24604907579,A,F,1.2e+21,1.8,0.3,8.0,1.02189e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02056_pi14-548_pass1_cl_src23.html,0.9997,6.37412405014,,,,,,,,,,,,,,,,3739.67355372,1721.68595041
acisf02056,fullrun,37265.9804688,37265.9818574,3,X005200.55+473451.0,chandra,ccd7,951.531308943,784.639544715,13.0023087705,47.5808384109,143.636,12.3879259765,0.00385434557759,0.00033241908507,36.5749135218,1.0,0.4843,0.430689745653,0.551575618883,0.382111,0.336392657033,0.435798592335,294.928000475,272.45115245,322.492422485,1.8487790226,F,F,1.22e+21,1.8,0.3,8.0,2.77358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src3.html,0.9997,9.82471,,,,143.636,9.82471,,,,,,,,,,,4183.35862069,2438.6137931
acisf02056,fullrun,37265.9804688,37265.9818574,9,X005240.56+473111.0,chandra,ccd7,127.75570935,338.350695122,13.1690177038,47.5197284934,73.7988,9.95593792668,0.00198033055945,0.000267159467691,18.7918399845,1.0,2.35616,1.87808684174,2.92276522461,2.35616,,,0.0,,,6.89717964472,F,F,1.21e+21,1.8,0.3,8.0,1.59536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src9.html,0.9997,25.3219,,,,73.7988,25.3219,,,,,,,,,,,4841.68,1773.95
acisf02056,fullrun,37269.1835938,37269.1817393,15,X005112.39+472800.5,chandra,ccd6,930.747558594,250.054443359,12.8016227133,47.4668040002,74.4575271606,10.0500459671,0.00199783104472,0.000269661017228,43.2266554468,1.0,4.14296105479,,,3.01926732491,,,17.0461521149,,,9.62973139954,F,F,1.2e+21,1.8,0.3,8.0,2.26413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02056_pi14-548_pass1_cl_src15.html,0.9997,26.5424690247,,,,,,,,,,,,,,,,2993.03669725,1926.78899083
acisf02056,fullrun,37265.9804688,37265.9818574,5,X005203.17+473538.9,chandra,ccd7,897.807623984,882.038666667,13.013195548,47.5941493505,69.9079,8.66761501222,0.00187592165522,0.000232588401318,17.8010763109,1.0,0.520348,0.4656605,0.607848,0.520348,,,0.0,,,2.66632685685,F,F,1.22e+21,1.8,0.3,8.0,1.31393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src5.html,0.9997,5.21965,,,,69.9079,5.21965,,,,,,,,,,,4261.35211268,2516.76056338
acisf02056,fullrun,37265.9804688,37265.9818574,7,X005157.55+473636.4,chandra,ccd7,1013.2829939,998.864477642,12.9897891868,47.6101148484,67.033,8.54307965549,0.00179877624863,0.000229246621432,17.0690229337,1.0,0.749709,0.64414259375,0.893459,0.749709,,,0.0,,,3.65340315202,F,F,1.22e+21,1.8,0.3,8.0,1.44829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src7.html,0.9997,5.95121,,,,67.033,5.95121,,,,,,,,,,,4184.85915493,2659.8028169
acisf02056,fullrun,37269.1835938,37269.1817393,18,X005103.77+473030.3,chandra,ccd6,1107.45605469,555.137451172,12.7657090356,47.5084295815,66.8243331909,9.53956413269,0.00179301854223,0.000255963852396,38.7951700313,1.0,3.59810854347,,,2.38212962124,,,66.232925415,,,10.0011907341,A,F,1.2e+21,1.8,0.3,8.0,2.20744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02056_pi14-548_pass1_cl_src18.html,0.9997,24.1756649017,,,,,,,,,,,,,,,,2913.34166667,2274.5
acisf02056,fullrun,37265.9804688,37265.9818574,1,X005206.09+473347.7,chandra,ccd7,837.580434959,655.905154472,13.0253888155,47.5632429097,62.5612,8.48557894312,0.00167877910709,0.000227703634861,15.9303411388,1.0,0.412157,0.35248903125,0.493407,0.412157,,,0.0,,,1.15014675832,F,F,1.22e+21,1.8,0.3,8.0,1.14983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src1.html,0.9997,9.44385,,,,62.5612,9.44385,,,,,,,,,,,4251.56923077,2282.87692308
acisf02056,fullrun,37265.9804688,37265.9818574,2,X005148.01+473447.8,chandra,ccd7,1209.47997561,778.19849187,12.9500481764,47.5799451138,59.8954,8.05643469532,0.00160724428669,0.000216187864763,15.2515321741,1.0,0.638591691197,0.554744034947,0.739841691197,0.638591691197,,,0.0,,,2.84867323342,F,F,1.22e+21,1.8,0.3,8.0,1.30348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src2.html,0.9997,5.01074,,,,59.8954,5.01074,,,,,,,,,,,3935.14754098,2505.96721311
acisf02056,fullrun,37265.9804688,37265.9818574,1,X005054.24+472922.4,chandra,ccd5,314.81898374,726.184304675,12.7259793012,47.4895548725,63.3639,19.790323393,0.00170031865555,0.000531057211827,3.49712445835,0.999655073219,5.67525,3.55284275391,8.05830375,5.67525,,,0.0,,,11.8520649661,F,F,1.2e+21,1.8,0.3,8.0,1.51518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf02056_pi14-548_pass1_cl_src1.html,0.9997,328.293,,,,63.3639,328.293,,,,,,,,,,,2686.07865169,2196.21722846
acisf02056,fullrun,37269.1835938,37269.1817393,5,X005139.87+473247.0,chandra,ccd6,364.221569106,831.841345528,12.9161204231,47.5463918117,54.6402,7.39190097336,0.00146609832154,0.00019833846893,31.7216161887,1.0,0.849467,0.709722098863,0.94918740332,0.849467,,,0.0,,,3.5960999104,F,F,1.21e+21,1.8,0.3,8.0,1.45024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02056_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,54.6402,0.0,,,,,,,,,,,3705.20338983,2318.61016949
acisf02056,fullrun,37269.1835938,37269.1817393,2,X005103.84+473759.9,chandra,ccd2,884.145996094,113.946289062,12.7660123587,47.633317444,51.8498649597,8.06236076355,0.00139122619294,0.000216327796807,8.04577565947,0.999999999998,3.466855411,,,2.99752540974,,,142.909240723,,,10.8752162074,F,F,1.22e+21,1.8,0.3,8.0,1.97928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02056_pi14-548_pass1_cl_src2.html,0.9997,13.150135994,,,,,,,,,,,,,,,,3175.04477612,3141.13432836
acisf02056,fullrun,37269.1835938,37269.1817393,3,X005142.15+474141.5,chandra,ccd2,97.1252601626,563.119079268,12.9256341586,47.6948564164,177.426,15.0849991714,0.00476065739887,0.000404757549159,27.531986694,1.0,3.60603,2.97354953125,4.36978,3.60603,,,0.0,,,9.25883226976,F,F,1.24e+21,1.8,0.3,8.0,5.69963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02056_pi14-548_pass1_cl_src3.html,0.9997,50.1312,,,,177.426,50.1312,,,,,,,,,,,4061.33755274,3348.70886076
acisf02056,fullrun,37265.9804688,37265.9818574,4,X005233.40+473515.1,chandra,ccd7,276.094296138,834.101674797,13.1391723609,47.5875198578,69.8308,9.51006834886,0.00187385164475,0.00025519480254,17.7814438661,1.0,1.46921,1.19421,2.01921,1.46921,,,0.0,,,5.87763502558,F,F,1.22e+21,1.8,0.3,8.0,1.3848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src4.html,0.9997,20.6106,,,,69.8308,20.6106,,,,,,,,,,,4845.43157895,2289.43157895
acisf02056,fullrun,37265.9804688,37265.9818574,14,X005203.43+473003.8,chandra,ccd7,892.323565041,200.811684959,13.0142901392,47.5010482606,44.8609,7.26369740559,0.0012038063907,0.000194915513442,11.42320545,1.0,0.703469,0.569075218994,0.903496953125,0.703469,,,0.0,,,2.96495421268,F,F,1.21e+21,1.8,0.3,8.0,8.69551e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src14.html,0.9997,7.9004,,,,44.8609,7.9004,,,,,,,,,,,4069.35416667,1860.97916667
acisf02056,fullrun,37265.9804688,37265.9818574,12,X005212.64+473324.3,chandra,ccd7,702.835721545,608.479126016,13.0526735999,47.5567532461,43.5981,6.60349887408,0.00116992053833,0.000177199670573,11.1016509595,1.0,0.590553,0.39638247998,0.78173628125,0.361549,0.289386387109,0.457765817188,257.003,44.9701630859,90.0,1.97998716945,F,T,1.21e+21,1.8,0.3,8.0,8.10002e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src12.html,0.9997,0.00809738,,,,43.5981,0.00809738,,,,,,,,,,,4370.48837209,2197.8372093
acisf02056,fullrun,37262.78125,37262.7818475,1,X005204.79+474242.6,chandra,ccd3,627.686382114,374.172784553,13.0199416797,47.7118365705,75.5141,10.4723206597,0.00202653301133,0.000281040276215,15.8925078102,1.0,5.7038,3.96928250599,7.68552491121,5.7038,,,0.0,,,9.7525990801,F,F,1.25e+21,1.8,0.3,8.0,2.57585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02056_pi14-548_pass1_cl_src1.html,0.9997,34.1554,,,,75.5141,34.1554,,,,,,,,,,,4544.20740741,3335.28148148
acisf02056,fullrun,37262.78125,37262.7818475,5,X005151.86+474019.2,chandra,ccd3,892.903497764,82.7230569106,12.9661023501,47.6719998205,42.0802,7.16519922961,0.00112928462725,0.000192288756736,8.85609319525,1.0,1.796202203,1.40399056238,2.513389203,1.796202203,,,0.0,,,7.47845938991,F,F,1.24e+21,1.8,0.3,8.0,1.33418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02056_pi14-548_pass1_cl_src5.html,0.9997,9.25988,,,,42.0802,9.25988,,,,,,,,,,,4201.8627451,3129.35294118
acisf02056,fullrun,37265.9804688,37265.9818574,11,X005215.86+473254.7,chandra,ccd7,636.51970935,548.244335366,13.0660937019,47.5485147945,42.4329,6.78937036845,0.00113865234533,0.000182187229564,10.8049489542,1.0,0.518526,0.441612899512,0.58785611875,0.518526,,,0.0,,,2.48566001417,F,F,1.21e+21,1.8,0.3,8.0,8.40492e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src11.html,0.9997,3.66265,,,,42.4329,3.66265,,,,,,,,,,,4413.11627907,2119.62790698
acisf02056,fullrun,37265.9804688,37265.9818574,13,X005210.18+473358.2,chandra,ccd7,753.521993902,677.421028455,13.0424158158,47.5661791119,38.3046,6.42623451175,0.00102787218594,0.000172442675683,9.75373466601,1.0,0.369443,0.31897425,0.454443,0.369443,,,0.0,,,1.80570502242,F,F,1.22e+21,1.8,0.3,8.0,7.08347e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src13.html,0.9997,2.99189,,,,38.3046,2.99189,,,,,,,,,,,4342.52631579,2277.89473684
acisf02056,fullrun,37262.78125,37262.7818475,3,X005208.52+474352.2,chandra,ccd3,550.730712891,515.172851562,13.0354820996,47.7311716798,36.9139900208,7.21123552322,0.000990639673546,0.000193523810594,7.76882561946,0.999999999951,4.4656272635,,,1.98770136816,,,79.1508560181,,,10.9369851283,A,F,1.26e+21,1.8,0.3,8.0,1.23097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02056_pi14-548_pass1_cl_src3.html,0.9997,15.0860099792,,,,,,,,,,,,,,,,4659.50909091,3445.89090909
acisf02056,fullrun,37265.9804688,37265.9818574,51,X005201.22+472912.4,chandra,ccd7,937.84274187,96.3705447154,13.0050817204,47.486775038,37.5758,6.30323488377,0.00100831497841,0.000169142004847,9.56815586282,1.0,1.03796933017,0.7898944678,1.28998188876,1.03796933017,,,0.0,,,3.79705761353,F,F,1.2e+21,1.8,0.3,8.0,7.74803e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src51.html,0.9997,2.15497,,,,37.5758,2.15497,,,,,,,,,,,3998.0,1778.64102564
acisf02056,fullrun,37265.9804688,37265.9818574,25,X005204.71+473305.5,chandra,ccd7,865.91967378,570.23477439,13.0196457842,47.5515355107,28.0507,11.591665109,0.000752718843595,0.000311053369656,7.14272137017,0.999999997831,0.269675,0.209397907373,0.361525807812,0.269675,,,0.0,,,0.606259675209,F,F,1.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src25.html,0.9997,106.316,,,,28.0507,106.316,,,,,,,,,,,4201.48571429,2211.74285714
acisf02056,fullrun,37265.9804688,37265.9818574,24,X005204.56+473305.0,chandra,ccd7,869.15245935,569.105544715,13.0189911318,47.5513812591,74.9113,11.4053583898,0.00201018366864,0.000306053494869,19.0751226664,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.554257173476,T,F,1.21e+21,1.8,0.3,8.0,1.37388e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src24.html,0.9997,55.1709,,,,74.9113,55.1709,,,,,,,,,,,4199.06912442,2209.70046083
acisf02056,fullrun,37265.9804688,37265.9818574,38,X005235.47+473355.4,chandra,ccd7,233.291300813,672.316052846,13.1477851583,47.5653987743,47.2965,6.87724508797,0.0012691617866,0.000184545086058,12.0433971803,1.0,2.0012,1.53251684261,2.43086,1.05156,0.818116265057,1.35036750016,251.427000297,234.148629562,266.575160942,5.86142713581,F,F,1.22e+21,1.8,0.3,8.0,9.33792e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src38.html,0.9997,0.0,,,,47.2965,0.0,,,,,,,,,,,4837.05084746,2123.76271186
acisf02056,fullrun,37269.1835938,37269.1817393,12,X005132.22+473101.2,chandra,ccd6,522.00245122,616.897569106,12.884242014,47.5169871558,66.9331,8.18126518333,0.00179594070705,0.000219518701179,38.8583150961,1.0,1.63265,1.3477671875,1.900775,1.63265,,,0.0,,,5.28492679869,F,T,1.21e+21,1.8,0.3,8.0,1.91514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02056_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,66.9331,0.0,,,,,,,,,,,3490.74626866,2161.37313433
acisf02056,fullrun,37265.9804688,37265.9818574,15,X005220.01+473037.0,chandra,ccd7,550.845506098,268.626243902,13.0833836813,47.5102898233,31.3177,5.59622193984,0.000840385813903,0.000150170208211,7.97461756942,0.999999999921,1.02615,0.869118547119,1.18567401563,1.02615,,,0.0,,,3.97985598384,F,F,1.21e+21,1.8,0.3,8.0,6.56369e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,31.3177,0.0,,,,,,,,,,,4417.68571429,1826.88571429
acisf02056,fullrun,37265.9804688,37265.9818574,16,X005223.70+473054.9,chandra,ccd7,474.900680894,304.923619919,13.0987585945,47.5152389372,26.3953,5.85850066143,0.000708296328783,0.000157208082904,6.72119673955,0.999999982337,0.796457,0.52692575,1.171457,0.796457,,,0.0,,,4.34316231337,F,F,1.21e+21,1.8,0.3,8.0,5.22687e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src16.html,0.9997,7.92673,,,,26.3953,7.92673,,,,,,,,,,,4499.19354839,1842.61290323
acisf02056,fullrun,37269.1835938,37269.1817393,3,X005154.78+472915.4,chandra,ccd6,57.465902439,401.558002033,12.9782594206,47.4876175851,31.2705,5.59200321888,0.000839045460918,0.000150043808645,18.15423075,1.0,0.921795,0.73308071875,1.0530745,0.921795,,,0.0,,,3.89790436647,F,F,1.2e+21,1.8,0.3,8.0,8.72493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02056_pi14-548_pass1_cl_src3.html,0.9997,1.15854e-26,,,,31.2705,1.15854e-26,,,,,,,,,,,3874.06060606,1820.33333333
acisf02056,fullrun,37265.9804688,37265.9818574,35,X005205.47+473653.7,chandra,ccd7,850.545871951,1033.93770325,13.0227805222,47.6149077739,31.2609,5.79426613127,0.000838861558591,0.000155484554756,7.96015423789,0.999999999921,1.03908966481,0.713451678538,1.39232409059,1.03908966481,,,0.0,,,3.96366348746,F,F,1.22e+21,1.8,0.3,8.0,6.31651e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src35.html,0.9997,2.31262,,,,31.2609,2.31262,,,,,,,,,,,4354.64705882,2653.05882353
acisf02056,fullrun,37269.1835938,37269.1817393,20,X005110.76+473109.5,chandra,ccd6,963.217285156,634.282714844,12.7948484599,47.5193029876,28.9668331146,6.78249120712,0.000777232868131,0.000181986571988,16.8168264806,1.0,5.48106091861,,,2.50143390856,,,52.8134422302,,,8.70077252557,A,F,1.2e+21,1.8,0.3,8.0,8.58091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02056_pi14-548_pass1_cl_src20.html,0.9997,17.0331668854,,,,,,,,,,,,,,,,3072.90566038,2300.41509434
acisf02056,fullrun,37265.9804688,37265.9818574,34,X005203.17+473546.4,chandra,ccd7,897.65800813,897.180138211,13.0132261958,47.5962186742,29.9387,5.47162681476,0.000803379181727,0.000146826384351,7.62347436196,0.999999999756,0.696340337922,0.579950878412,0.83192942386,0.696340337922,,,0.0,,,2.79000003878,F,F,1.22e+21,1.8,0.3,8.0,5.65198e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src34.html,0.9997,0.0,,,,29.9387,0.0,,,,,,,,,,,4267.73333333,2532.96666667
acisf02056,fullrun,37265.9804688,37265.9818574,31,X005222.79+473449.2,chandra,ccd7,494.303837398,781.164392276,13.0949441718,47.5803282255,26.2355,5.64981858116,0.000704006958354,0.000151607996591,6.6805058878,0.999999982337,0.791902,0.587270652344,1.1556910625,0.791902,,,0.0,,,4.08215192009,F,F,1.22e+21,1.8,0.3,8.0,4.99682e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src31.html,0.9997,5.68495,,,,26.2355,5.68495,,,,,,,,,,,4621.83333333,2304.63333333
acisf02056,fullrun,37269.1835938,37269.1817393,2,X005155.01+472902.3,chandra,ccd6,52.8590528455,374.825923984,12.9791929164,47.4839644165,26.0558,5.47430634875,0.000699125523779,0.0001468858102,15.1268129891,1.0,0.916065,0.640363,1.073609,0.916065,,,0.0,,,4.0991115917,F,F,1.2e+21,1.8,0.3,8.0,7.37149e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02056_pi14-548_pass1_cl_src2.html,0.9997,3.91223,,,,26.0558,3.91223,,,,,,,,,,,3870.60714286,1793.71428571
acisf02056,fullrun,37262.78125,37262.7818475,2,X005201.86+474051.5,chandra,ccd3,687.605752033,148.380873984,13.0077695887,47.6809794962,19.9129,6.65051877676,0.000534392159439,0.000178476519769,4.19081891692,0.999915918288,1.60809587215,1.00701643943,2.85872336238,1.60809587215,,,0.0,,,7.84765794978,F,F,1.24e+21,1.8,0.3,8.0,6.33646e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02056_pi14-548_pass1_cl_src2.html,0.9997,24.3165,,,,19.9129,24.3165,,,,,,,,,,,4423.91428571,3133.4
acisf02056,fullrun,37265.9804688,37265.9818574,17,X005211.29+473105.5,chandra,ccd7,730.457955285,326.378715447,13.047048737,47.5182017268,21.0808,5.59534628062,0.000565686201228,0.000150146587513,5.3679330876,0.999997779007,0.601191,0.4290035,0.891191,0.601191,,,0.0,,,2.56965849363,F,F,1.21e+21,1.8,0.3,8.0,3.97738e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src17.html,0.9997,10.2271,,,,21.0808,10.2271,,,,,,,,,,,4263.0,1938.25
acisf02056,fullrun,37265.9804688,37265.9818574,20,X005211.55+473226.7,chandra,ccd7,725.162094512,491.355329268,13.0481390275,47.5407481205,23.7383,5.18262867665,0.000636996536766,0.000139071311693,6.0446285726,0.999999868721,0.423083908113,0.334678595613,0.506288908113,0.423083908113,,,0.0,,,1.84564591955,F,F,1.21e+21,1.8,0.3,8.0,4.39199e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src20.html,0.9997,3.12134,,,,23.7383,3.12134,,,,,,,,,,,4312.88,2093.52
acisf02056,fullrun,37265.9804688,37265.9818574,29,X005223.14+473414.0,chandra,ccd7,486.93724187,709.576851626,13.0964195513,47.5705434331,37.925,6.39481743289,0.00101768642825,0.000171599707649,9.65707479541,1.0,0.890119,0.680861554506,1.03608859369,0.890119,,,0.0,,,3.90339908806,F,F,1.22e+21,1.8,0.3,8.0,7.20503e-15,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src29.html,0.9997,2.96869,,,,37.925,2.96869,,,,,,,,,,,4603.27659574,2232.29787234
acisf02056,fullrun,37265.9804688,37265.9818574,44,X005222.77+473755.5,chandra,ccd7,494.629150391,1159.43554688,13.0948659456,47.6320936245,24.2532329559,5.56783676147,0.000650814326946,0.000149408035213,6.1757491018,0.999999868721,2.03766214258,,,1.14031764397,,,7.06576108932,,,6.12528649016,A,F,1.23e+21,1.8,0.3,8.0,5.12922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src44.html,0.9997,6.74676704407,,,,,,,,,,,,,,,,4728.08333333,2667.02777778
acisf02056,fullrun,37265.9804688,37265.9818574,49,X005227.11+473708.1,chandra,ccd7,405.214355469,1063.15722656,13.112972279,47.6189200173,23.9884243011,5.91618967056,0.000643708393909,0.000158755778102,6.1083192538,0.999999868721,2.19618093871,,,1.95378820337,,,82.9327392578,,,6.02073039943,F,F,1.23e+21,1.8,0.3,8.0,4.81959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src49.html,0.9997,11.0115756989,,,,,,,,,,,,,,,,4786.54761905,2550.45238095
acisf02056,fullrun,37265.9804688,37265.9818574,27,X005204.45+473314.4,chandra,ccd7,871.279589431,588.344130081,13.0185610949,47.5540105847,16.5588,8.48398491276,0.000444341382768,0.000227660554359,4.21646855958,0.999852799283,0.445574,0.308971588385,0.622192351081,0.445574,,,0.0,,,0.610495709039,F,F,1.21e+21,1.8,0.3,8.0,3.03459e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src27.html,0.9997,55.4192,,,,16.5588,55.4192,,,,,,,,,,,4205.0,2225.13043478
acisf02056,fullrun,37262.78125,37262.7818475,4,X005148.54+474239.6,chandra,ccd3,960.404785156,367.643066406,12.9522617552,47.7110014609,21.1888790131,5.74469232559,0.000568633840885,0.000154167035362,4.45935825501,0.999957753018,2.21127464895,,,1.72370806649,,,16.6634616852,,,9.88641283242,F,F,1.25e+21,1.8,0.3,8.0,6.92143e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02056_pi14-548_pass1_cl_src4.html,0.9997,11.8111209869,,,,,,,,,,,,,,,,4223.96296296,3421.77777778
acisf02056,fullrun,37265.9804688,37265.9818574,33,X005207.33+473523.6,chandra,ccd7,812.219571138,850.845781504,13.0305383819,47.5898837534,19.8681,4.49742014937,0.000533144084764,0.000120684562154,5.05913586665,0.999994578362,0.507124,0.4339108,0.6535504,0.507124,,,0.0,,,2.60709033585,F,F,1.22e+21,1.8,0.3,8.0,3.70826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02056_pi14-548_pass1_cl_src33.html,0.9997,0.358688,,,,19.8681,0.358688,,,,,,,,,,,4331.52380952,2460.38095238