fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07815,fullrun,14040.7275391,14040.7276154,2,X183241.16-341127.2,chandra,ccd7,641.534721545,892.886132724,278.171482932,-34.1908825792,279.231,20.316766475,0.0198872490456,0.00144699046556,69.1096660999,1.0,1.48502,1.29523027344,1.7231875,1.48502,,,0.0,,,0.290773085858,T,F,9.72e+20,1.8,0.3,8.0,1.68536e-13,1.0,powerlaw,1.42825e+15,0.0,1.8450202165e+21,1.4643,1.26605725591,1.87801808945,35.3056,32,,dsxf,fullrun_ccd7_acisf07815_pi14-548_pass1_cl_src2.html,0.9997,133.54,,,,279.231,133.54,,,,,,,,,,,4137.64912281,2221.11027569
acisf07815,fullrun,14040.7275391,14040.7276154,1,X183218.54-335531.2,chandra,ccd5,850.975585938,775.269042969,278.077269643,-33.9253242541,145.87171936,18.735874176,0.0103891845793,0.00133439491037,66.6070437639,1.0,7.13058008083,,,5.98665716164,,,82.833946228,,,16.348881537,F,F,1.02e+21,1.8,0.3,8.0,1.07602e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07815_pi14-548_pass1_cl_src1.html,0.9997,205.12828064,,,,,,,,,,,,,,,,2126.78623188,1993.24818841
acisf07815,fullrun,14040.7275391,14040.7276154,1,X183235.59-341802.2,chandra,ccd7,781.857380081,89.9084794715,278.148273611,-34.3006212841,77.0013,9.9710731619,0.00548415274658,0.000710155390457,19.0578199851,1.0,1.95312,1.50312,2.75312,1.95312,,,0.0,,,6.849965465,F,F,9.57e+20,1.8,0.3,8.0,4.607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07815_pi14-548_pass1_cl_src1.html,0.9997,22.421,,,,77.0013,22.421,,,,,,,,,,,4900.94782609,1944.62608696
acisf07815,fullrun,14037.5273438,14037.5276646,1,X183331.14-341303.0,chandra,ccd3,750.802978516,630.37890625,278.379767371,-34.2174873686,50.1457939148,8.12416362762,0.0035722667817,0.000578746083193,44.3133974492,1.0,5.01771167422,,,3.37001209975,,,175.676620483,,,10.6941561783,F,F,9.49e+20,1.8,0.3,8.0,4.79607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07815_pi14-548_pass1_cl_src1.html,0.9997,15.8542060852,,,,,,,,,,,,,,,,4551.95945946,3430.43243243
acisf07815,fullrun,14040.7275391,14040.7276154,4,X183242.36-341210.1,chandra,ccd7,611.219821138,805.613585366,278.176492896,-34.2028095576,40.7649,6.9036874205,0.00290333918448,0.00049169128847,10.0893118157,1.0,0.455221,0.382096,0.575221,0.455221,,,0.0,,,1.03071552258,F,F,9.7e+20,1.8,0.3,8.0,2.17574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07815_pi14-548_pass1_cl_src4.html,0.9997,6.896,,,,40.7649,6.896,,,,,,,,,,,4227.44186047,2236.8372093
acisf07815,fullrun,14037.5273438,14037.527812,9,X183224.64-340917.3,chandra,ccd6,873.184166057,129.668577236,278.102671,-34.1548153687,44.3325,6.65826553991,0.00315816731829,0.000474322824669,37.6560908017,1.0,1.16452,0.854022142908,1.36610611202,1.16452,,,0.0,,,3.7615203571,F,T,9.82e+20,1.8,0.3,8.0,3.33324e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf07815_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,44.3325,0.0,,,,,,,,,,,3807.65517241,1855.05172414
acisf07815,fullrun,14037.5273438,14037.5276646,4,X183317.47-341237.1,chandra,ccd3,1095.40917969,683.530273438,278.322799994,-34.2103083371,29.3965644836,5.74460268021,0.00209414120764,0.000409231812228,25.9774857253,1.0,1.78285311385,,,1.45252638445,,,94.197769165,,,7.83558453984,F,F,9.55e+20,1.8,0.3,8.0,2.74557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07815_pi14-548_pass1_cl_src4.html,0.9997,3.60343527794,,,,,,,,,,,,,,,,4443.02857143,3102.54285714
acisf07815,fullrun,14040.7275391,14040.7276154,1,X183323.04-340126.7,chandra,ccd2,773.68359375,1024.96923828,278.345992367,-34.024077685,26.3010387421,7.00028800964,0.00187319633551,0.000498570152558,23.0393005935,1.0,7.75143862083,,,3.98366220074,,,140.355270386,,,13.2199083612,A,F,9.76e+20,1.8,0.3,8.0,2.72184e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07815_pi14-548_pass1_cl_src1.html,0.9997,22.6989612579,,,,,,,,,,,,,,,,3118.53448276,3471.55172414
acisf07815,fullrun,14040.7275391,14040.7276154,3,X183258.77-341340.8,chandra,ccd7,197.493373984,621.040058943,278.244882389,-34.228010596,26.4268,5.14070034139,0.00188215906063,0.000366128919337,6.54063239429,0.999999969814,0.966739,0.802617866196,1.17169026953,0.966739,,,0.0,,,4.55339568516,F,F,9.6e+20,1.8,0.3,8.0,1.61193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07815_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,26.4268,0.0,,,,,,,,,,,4481.15384615,2610.19230769
acisf07815,fullrun,14037.5273438,14037.527812,1,X183224.64-340916.7,chandra,ccd6,873.236252033,131.057520325,278.102662538,-34.1546255417,56.0297,7.48529892523,0.00399145101161,0.000533238692467,47.5917097116,1.0,1.30736,1.04084236365,1.5226,1.30736,,,0.0,,,3.77243238781,F,F,9.82e+20,1.8,0.3,8.0,4.21247e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf07815_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,56.0297,0.0,,,,,,,,,,,3807.65517241,1855.05172414
acisf07815,fullrun,14037.5273438,14037.527812,7,X183224.82-340455.1,chandra,ccd6,868.912020935,662.66025813,278.103431798,-34.0819736981,44.2372,6.7446482488,0.00315137433627,0.000480475965894,37.5751428413,1.0,2.70721,2.42748265234,5.41442,2.70648,2.70327854341,2.70721,238.995227755,177.191742613,90.0,7.09563601387,F,F,9.93e+20,1.8,0.3,8.0,3.49957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07815_pi14-548_pass1_cl_src7.html,0.9997,1.25308,,,,44.2372,1.25308,,,,,,,,,,,3283.5,1956.39583333
acisf07815,fullrun,14040.7275391,14040.7276154,25,X183235.62-341429.9,chandra,ccd7,781.044682317,521.510918699,278.148421377,-34.2416357703,19.3036,4.3935862345,0.0013748336797,0.000312918332843,4.77764055755,0.9999822744,0.799333148122,0.68434124217,0.988644581716,0.799333148122,,,0.0,,,3.39078808954,F,F,9.66e+20,1.8,0.3,8.0,1.07334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07815_pi14-548_pass1_cl_src25.html,0.9997,6.06952e-27,,,,19.3036,6.06952e-27,,,,,,,,,,,4478.9,2019.9
acisf07815,fullrun,14040.7275391,14040.7276154,18,X183223.54-341357.3,chandra,ccd7,1085.52243293,587.584825203,278.098092126,-34.2325876244,18.9585,4.8132057924,0.00135025168124,0.000342803450344,4.69222831546,0.9999822744,1.06304,0.503177,1.622903,1.06304,,,0.0,,,4.37040834,F,F,9.7e+20,1.8,0.3,8.0,1.17312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07815_pi14-548_pass1_cl_src18.html,0.9997,4.20845,,,,18.9585,4.20845,,,,,,,,,,,4359.81818182,1729.45454545
acisf07815,fullrun,14040.7275391,14040.7276154,9,X183252.19-341242.3,chandra,ccd7,363.305276423,740.067052846,278.217464929,-34.2117577582,15.1202,4.36728977742,0.00107688632006,0.000311045794172,3.74224915344,0.999613514322,0.472117026481,0.357412619742,0.583345542106,0.472117026481,,,0.0,,,2.88417245142,F,T,9.65e+20,1.8,0.3,8.0,8.3845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07815_pi14-548_pass1_cl_src9.html,0.9997,3.95302,,,,15.1202,3.95302,,,,,,,,,,,4333.8125,2469.875
acisf07815,fullrun,14040.7275391,14040.7276154,11,X183236.60-341114.7,chandra,ccd7,756.43178252,918.243394309,278.15250003,-34.1874162423,15.6091,4.10012194941,0.00111170304079,0.000292016710686,3.86325189223,0.999613514322,0.545214,0.383077308901,0.752756263979,0.181805,0.103501,0.339587785562,88.9194023199,75.3718559332,105.10690232,0.736977865256,F,F,9.74e+20,1.8,0.3,8.0,8.34093e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07815_pi14-548_pass1_cl_src11.html,0.9997,1.2019,,,,15.6091,1.2019,,,,,,,,,,,4090.25,2115.6875
acisf07815,fullrun,14040.7275391,14040.7276154,15,X183247.83-340950.4,chandra,ccd7,473.187177033,1089.56712602,278.199287498,-34.1639987929,13.4284,4.14777289639,0.000956394154619,0.00029541164642,3.32352869222,0.998476521193,0.378556,0.28565357077,0.56844040625,0.378556,,,0.0,,,2.11876209461,F,F,9.74e+20,1.8,0.3,8.0,7.24948e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07815_pi14-548_pass1_cl_src15.html,0.9997,3.77562,,,,13.4284,3.77562,,,,,,,,,,,3975.35714286,2422.92857143
acisf07815,fullrun,14040.7275391,14040.7276154,19,X183259.24-341352.3,chandra,ccd7,185.677571138,597.789619919,278.24683847,-34.2311869065,13.1525,3.64745445482,0.000936742697252,0.000259777709494,3.25524344854,0.998476521193,0.88755,0.676631010437,1.09522408203,0.88755,,,0.0,,,4.73723156408,F,F,9.6e+20,1.8,0.3,8.0,7.98255e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07815_pi14-548_pass1_cl_src19.html,0.9997,0.151424,,,,13.1525,0.151424,,,,,,,,,,,4499.53333333,2613.46666667
acisf07815,fullrun,14037.5273438,14037.5276646,2,X183327.34-341329.6,chandra,ccd3,846.735351562,576.5,278.363929578,-34.2248770584,13.1546020508,4.12316465378,0.000937102537137,0.000293724413496,11.6246062422,0.999999999991,3.26470615711,,,1.82172768163,,,54.9177093506,,,10.0102176702,A,F,9.49e+20,1.8,0.3,8.0,1.25527e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07815_pi14-548_pass1_cl_src2.html,0.9997,3.84539794922,,,,,,,,,,,,,,,,4581.96296296,3328.59259259
acisf07815,fullrun,14040.7275391,14040.7276154,8,X183242.42-341255.9,chandra,ccd7,609.75951626,712.510554878,278.176735611,-34.2155336182,13.7416,3.70696641474,0.000978696004517,0.000264015341662,3.40104568504,0.999221304826,0.520068,0.378345387329,0.642329125,0.520068,,,0.0,,,1.75276966967,F,F,9.68e+20,1.8,0.3,8.0,7.42738e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07815_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,13.7416,0.0,,,,,,,,,,,4323.0,2219.07142857
acisf07815,fullrun,14040.7275391,14040.7276154,17,X183241.77-341623.6,chandra,ccd7,625.642822266,289.928466797,278.174032442,-34.2732182683,13.0079097748,3.74167299271,0.000926441280171,0.000266487128101,3.21945737111,0.998476521193,0.67450529338,,,0.506373778957,,,41.7856254578,,,5.16080775222,F,F,9.59e+20,1.8,0.3,8.0,7.45536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07815_pi14-548_pass1_cl_src17.html,0.9997,0.992090582848,,,,,,,,,,,,,,,,4734.77777778,2132.44444444
acisf07815,fullrun,14040.7275391,14040.7276154,6,X183245.26-341334.0,chandra,ccd7,538.072227642,635.011775569,278.18858605,-34.2261236506,8.42552,5.30815598866,0.000600078863227,0.000378055266798,2.08531600688,0.972624167536,0.319178,0.182721828125,0.543511753906,0.319178,,,0.0,,,2.55195669797,F,F,9.66e+20,1.8,0.3,8.0,4.6376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07815_pi14-548_pass1_cl_src6.html,0.9997,19.751,,,,8.42552,19.751,,,,,,,,,,,4400.0,2276.45454545
acisf07815,fullrun,14040.7275391,14040.7276154,22,X183256.54-341732.6,chandra,ccd7,253.642822266,149.428466797,278.235570569,-34.2924012032,11.1467494965,3.74173474312,0.000793886894826,0.00026649152278,2.75882024489,0.994676477611,1.05122576242,,,0.600037093181,,,166.944458008,,,7.15207681973,A,F,9.51e+20,1.8,0.3,8.0,1.23614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07815_pi14-548_pass1_cl_src22.html,0.9997,2.85325074196,,,,,,,,,,,,,,,,4926.21428571,2475.35714286
acisf07815,fullrun,14037.5273438,14037.527812,5,X183221.89-340721.8,chandra,ccd6,942.754565041,364.472105691,278.091210354,-34.1227190355,15.564,4.44534250649,0.00110875362571,0.000316678850012,13.2200845257,1.0,1.21998665439,0.759833885352,2.03803602158,1.21998665439,,,0.0,,,5.41272093112,F,F,9.88e+20,1.8,0.3,8.0,1.20822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07815_pi14-548_pass1_cl_src5.html,0.9997,4.19707,,,,15.564,4.19707,,,,,,,,,,,3566.41666667,1829.33333333
acisf07815,fullrun,14037.5273438,14037.527812,8,X183236.65-340405.3,chandra,ccd6,569.681640625,763.590820312,278.152727349,-34.0681272852,9.56958293915,3.31665182114,0.000681714271195,0.00023627038172,8.12841784449,0.999999743453,1.42419292119,,,0.908531350326,,,12.0356664658,,,7.19210216655,A,F,9.91e+20,1.8,0.3,8.0,7.61067e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07815_pi14-548_pass1_cl_src8.html,0.9997,1.43041706085,,,,,,,,,,,,,,,,3234.78571429,2262.78571429
acisf07815,fullrun,14040.7275391,14040.7276154,12,X183234.00-341113.8,chandra,ccd7,821.5,919.600097656,278.14166724,-34.1871607192,9.21746730804,3.16229224205,0.00065648072632,0.000225222815061,2.28132294747,0.983609068626,0.755948443072,,,0.492000009399,,,33.6223297119,,,1.27516752921,A,F,9.75e+20,1.8,0.3,8.0,4.91646e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07815_pi14-548_pass1_cl_src12.html,0.9997,0.782533049583,,,,,,,,,,,,,,,,4080.5,2053.6
acisf07815,fullrun,14040.7275391,14040.7276154,7,X183236.81-341326.0,chandra,ccd7,750.5,650.800048828,278.153391363,-34.2238986076,9.16428279877,3.16229319572,0.000652692920994,0.000225222902372,2.26815978265,0.983609068626,0.51417998867,,,0.492000009399,,,34.3471069336,,,2.29799154455,F,F,9.68e+20,1.8,0.3,8.0,5.02633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07815_pi14-548_pass1_cl_src7.html,0.9997,0.83571690321,,,,,,,,,,,,,,,,4356.2,2078.7
acisf07815,fullrun,14040.7275391,14040.7276154,2,X183330.10-340819.0,chandra,ccd2,597.0,186.5,278.375408474,-34.1386217766,8.85216903687,3.74175357819,0.000630463706329,0.000266492861556,7.75436230275,0.999999859588,2.25458393399,,,1.45894549868,,,87.3558273315,,,10.7353638231,A,F,9.59e+20,1.8,0.3,8.0,8.23314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07815_pi14-548_pass1_cl_src2.html,0.9997,5.1478304863,,,,,,,,,,,,,,,,3972.5,3500.4
acisf07815,fullrun,14040.7275391,14040.7276154,3,X183319.61-340830.7,chandra,ccd2,861.65625,163.1875,278.331715095,-34.1418737392,20.8556880951,5.65698289871,0.00148537079804,0.000402898149332,18.2692581772,1.0,3.96311840762,,,3.53081499932,,,109.681022644,,,8.60436654498,F,F,9.63e+20,1.8,0.3,8.0,1.90223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07815_pi14-548_pass1_cl_src3.html,0.9997,11.1443128586,,,,,,,,,,,,,,,,3951.91891892,3235.45945946
acisf07815,fullrun,14040.7275391,14040.7276154,24,X183229.42-341149.1,chandra,ccd7,937.100097656,847.699951172,278.122563201,-34.1969815766,8.63846111298,3.16230392456,0.000615243101493,0.00022522364452,2.13801892746,0.972624167536,0.989033093273,,,0.720822141589,,,161.360916138,,,2.29654703314,T,F,9.74e+20,1.8,0.3,8.0,4.69031e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07815_pi14-548_pass1_cl_src24.html,0.9997,1.36153888702,,,,,,,,,,,,,,,,4132.7,1922.6
acisf07815,fullrun,14037.5273438,14037.5276646,5,X183323.40-341052.9,chandra,ccd3,945.590820312,895.045410156,278.347497045,-34.1813677087,8.52478313446,3.31667256355,0.000607285182923,0.000236271851463,7.53327594828,0.99999897379,1.51957206959,,,0.730344068174,,,170.839935303,,,8.94831976822,A,F,9.57e+20,1.8,0.3,8.0,7.90286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07815_pi14-548_pass1_cl_src5.html,0.9997,2.47521734238,,,,,,,,,,,,,,,,4258.7,3279.9
acisf07815,fullrun,14040.7275391,14040.7276154,4,X183312.71-340209.2,chandra,ccd2,1034.83325195,938.944335938,278.302948977,-34.0358890342,7.32030963898,3.00003433228,0.00052136258455,0.000213666586205,6.41247731178,0.999990686082,2.29661275101,,,0.712888307362,,,92.0629653931,,,11.31332246,A,F,9.79e+20,1.8,0.3,8.0,7.46804e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07815_pi14-548_pass1_cl_src4.html,0.9997,1.67969036102,,,,,,,,,,,,,,,,3148.77777778,3213.33333333
acisf07815,fullrun,14037.5273438,14037.527812,4,X183248.25-340857.5,chandra,ccd6,276.928466797,169.643066406,278.201058628,-34.1492963136,6.60072422028,2.64576148987,0.00047021987848,0.000188477744814,5.60666487556,0.999900456723,0.907067598028,,,0.492000009399,,,152.412246704,,,2.83211373594,A,F,9.76e+20,1.8,0.3,8.0,4.89157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07815_pi14-548_pass1_cl_src4.html,0.9997,0.39927560091,,,,,,,,,,,,,,,,3869.28571429,2450.28571429
acisf07815,fullrun,14037.5273438,14037.527812,2,X183235.42-340910.3,chandra,ccd6,600.666503906,143.5,278.1475955,-34.1528721544,5.79393196106,2.4494946003,0.000412745925132,0.000174496162799,4.92137434217,0.999900456723,0.521844790891,,,0.492000009399,,,90.0,,,2.29125557335,F,F,9.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07815_pi14-548_pass1_cl_src2.html,0.9997,0.206067934632,,,,,,,,,,,,,,,,3842.5,2116.5
acisf07815,fullrun,14037.5273438,14037.527812,3,X183254.75-340416.5,chandra,ccd6,112.666748047,740.666503906,278.228128789,-34.0712462133,5.37742805481,2.44950914383,0.000383075181162,0.000174497195985,4.5675953107,0.999412883019,0.501801231911,,,0.492000009399,,,129.522964478,,,7.59376045339,F,F,9.83e+20,1.8,0.3,8.0,6.06532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07815_pi14-548_pass1_cl_src3.html,0.9997,0.622571885586,,,,,,,,,,,,,,,,3328.5,2712.66666667
