fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0081340201,fullrun,21611.4960938,21609.2440648,2,X125614.39+565225.5,xmm,mos1,297.409457471,322.278643678,194.059938157,56.8737533691,640.56,30.5337518166,0.0296428579014,0.00141299435853,75.5415807619,1.0,6.37062,5.84425173273,6.92287538996,5.39213,4.92535253343,5.88188683519,327.19095539,303.350765742,346.75213664,1.72062388377,F,F,9.64e+19,1.8,0.3,8.0,3.64332e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340201_pi300-10000_pass1_cl_src2.html,0.9998,291.75,672.517935258,27.3960224276,23.4820647419,640.56,291.75,304.444444444,339.354330709,13.5555555556,8.64566929134,0.0542248410707,0.0417300473763,390400.0,3657600.0,0.0311217705368,0.00126779179991,300.906609195,-196.995689655
xmm0081340201,fullrun,21611.4492188,21611.0527346,1,X125614.40+565224.4,xmm,mos2,297.372942529,322.026586207,194.06001884,56.8734487768,561.303,30.9286921806,0.0259729558009,0.00143115136564,65.775506665,1.0,5.71361,5.18487025934,6.2866339007,4.71665,4.23438126341,5.25797745482,340.830220307,317.274495698,359.674799994,1.71096267062,F,F,9.64e+19,1.8,0.3,8.0,3.41238e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081340201_pi300-10000_pass1_cl_src1.html,0.9998,395.281,598.242009221,25.9549594269,23.7579907793,561.303,395.281,261.096175851,304.440639297,13.9038241492,7.5593607025,0.0766430447775,0.0447765016914,307200.0,2275748.0,0.0276822243028,0.00120100393746,45.9389067524,73.038585209
xmm0081340201,fullrun,19110.1367188,19109.8803131,1,X125456.83+564941.5,xmm,pn,443.737060547,284.47088623,193.736774017,56.8282043748,420.642205566,23.2204860433,0.0220117655723,0.00121510368788,49.4504428985,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5828197482,F,F,9.35e+19,1.8,0.3,8.0,2.7281e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0081340201_pi300-10000_pass1_cl_src1.html,0.9998,72.3577944343,420.642205566,23.2204860433,72.3577944343,,,260.074610438,87.7174836945,20.9253895624,43.2825163055,-0.495575171636,0.06842342266,907538.0,8240335.0,0.0220117655723,0.00121510368788,8259.57403651,10032.8296146
xmm0081340201,fullrun,19110.1367188,19109.8803131,2,X125614.37+565225.2,xmm,pn,297.442668966,322.207848276,194.059864736,56.8736678195,1672.96,50.3833305767,0.0875440337383,0.00263650056896,105.026185773,1.0,6.28359,5.93867422852,6.526168125,6.28359,,,0.0,,,1.71737948804,F,F,9.64e+19,1.8,0.3,8.0,2.2165e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0081340201_pi300-10000_pass1_cl_src2.html,0.9998,865.52,2371.39185462,51.147283077,142.608145376,1672.96,865.52,1185.82638133,949.784890597,48.1736186657,71.2151094034,-0.11052643046,0.0228471791429,1784840.0,40125317.0,0.124092449339,0.00267648369529,99.9817024662,-223.562450278
xmm0081340201,fullrun,21611.4492188,21611.0527346,3,X125456.91+564940.9,xmm,mos2,443.590578161,284.786324138,193.737109063,56.8280394617,170.806,16.2064616743,0.00790365852719,0.00074991709312,20.0156621137,1.0,8.27022,7.03478401333,9.63447534146,4.24093,3.55670417211,5.06691223607,104.1615,94.975453878,111.597615415,10.5940621803,F,F,9.35e+19,1.8,0.3,8.0,1.86612e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081340201_pi300-10000_pass1_cl_src3.html,0.9998,91.8434,172.651905101,14.5922772191,11.348094899,170.806,91.8434,107.055472937,51.731241654,4.94452706314,5.26875834597,-0.348418514895,0.0936230953611,401600.0,4954488.0,0.00798905574943,0.000675222877767,-8257.53804348,-10102.2119565
xmm0081340201,fullrun,21611.4960938,21609.2440648,1,X125456.77+564941.8,xmm,mos1,443.83694458,285.031341553,193.736552893,56.8282669756,232.466212861,17.5151445649,0.0107577207312,0.000810539439159,36.9722286945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5862204354,F,F,9.35e+19,1.8,0.3,8.0,2.10701e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0081340201_pi300-10000_pass1_cl_src1.html,0.9998,39.5337871387,232.466212861,17.5151445649,39.5337871387,,,155.925822812,60.3055126342,16.0741771883,19.6944873658,-0.442213012191,0.0854881379033,1344780.0,9286359.0,0.0107577207312,0.000810539439159,-9898.52941176,8047.96323529
xmm0081340201,fullrun,21611.4492188,21611.0527346,2,X125502.88+564952.7,xmm,mos2,432.294464111,287.717163086,193.762019632,56.8313155556,141.535375349,14.4443296597,0.00654921243711,0.000668376956787,22.8209779614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.73575173878,F,F,9.37e+19,1.8,0.3,8.0,1.20677e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0081340201_pi300-10000_pass1_cl_src2.html,0.9998,38.4646246512,141.535375349,14.4443296597,38.4646246512,,,82.0137826034,32.14509963,14.9862173966,21.85490037,-0.436835767816,0.127410821787,1347200.0,10787512.0,0.00654921243711,0.000668376956787,-7585.40555556,-9309.55
xmm0081340201,fullrun,21611.4960938,21609.2440648,17,X125502.90+564952.4,xmm,mos1,432.273498535,287.249664307,193.762066593,56.8312324751,114.44176253,13.5199840255,0.00529596325475,0.000625657426286,17.7523551457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.73700123513,F,F,9.37e+19,1.8,0.3,8.0,9.66313e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0081340201_pi300-10000_pass1_cl_src17.html,0.9998,41.55823747,114.44176253,13.5199840255,41.55823747,,,72.6633135463,23.9342727307,16.3366864537,21.0657272693,-0.504454020992,0.146314630264,1324452.0,9242237.0,0.00529596325475,0.000625657426286,-9115.67307692,7338.81410256
xmm0081340201,fullrun,21611.4960938,21609.2440648,10,X125524.92+565614.8,xmm,mos1,390.470252874,375.135445977,193.853824417,56.9374561303,82.7003,12.6268285804,0.00382708052372,0.000584325446662,9.75289027021,1.0,5.38630894436,4.45313339749,6.38169619436,5.38630894436,,,0.0,,,8.69149385999,F,F,8.95e+19,1.8,0.3,8.0,6.77095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340201_pi300-10000_pass1_cl_src10.html,0.9998,76.7365,86.1384565782,10.8868599666,10.8615434218,82.7003,76.7365,62.9312797365,8.2933311839,5.06872026349,4.7066688161,-0.767121755339,0.177933992534,326400.0,2704588.0,0.00398618555652,0.000503805683069,-867.886597938,9038.65979381
xmm0081340201,fullrun,21611.4492188,21611.0527346,5,X125452.07+564425.3,xmm,mos2,453.074005127,212.812728882,193.716953297,56.7403578052,114.171047542,13.1140414396,0.00528299333417,0.000606821037393,20.2369385548,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8151106316,F,F,9.55e+19,1.8,0.3,8.0,1.4878e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0081340201_pi300-10000_pass1_cl_src5.html,0.9998,31.8289524584,114.171047542,13.1140414396,31.8289524584,,,72.7701561983,20.8120271666,12.2298438017,18.1879728334,-0.555213900375,0.148872223935,1250412.0,7974929.0,0.00528299333417,0.000606821037393,-5167.91780822,-15602.9246575
xmm0081340201,fullrun,21611.4492188,21611.0527346,28,X125642.12+564719.6,xmm,mos2,245.02746582,251.903762817,194.175483083,56.7887755198,55.5393097167,10.733961167,0.00256994929394,0.000496688490781,8.95554334919,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.13567901432,F,F,1.01e+20,1.8,0.3,8.0,4.04089e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0081340201_pi300-10000_pass1_cl_src28.html,0.9998,38.4606902833,55.5393097167,10.733961167,38.4606902833,,,36.2218465207,8.15684301558,16.7781534793,18.8431569844,-0.632398202795,0.266611142917,1292416.0,10013860.0,0.00256994929394,0.000496688490781,7324.30851064,-2107.72340426
xmm0081340201,fullrun,21611.4960938,21609.2440648,16,X125630.02+565205.9,xmm,mos1,267.94261931,317.777632184,194.125082355,56.868296484,78.0827,13.3068215589,0.00361339422089,0.000615793154172,9.20833425153,1.0,6.11819,4.75284429688,8.6882525,6.11819,,,0.0,,,2.60448640263,F,F,9.76e+19,1.8,0.3,8.0,4.52632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340201_pi300-10000_pass1_cl_src16.html,0.9998,98.9888,86.8871216747,11.0871205009,14.1128783253,78.0827,98.9888,45.2372413505,28.4139901148,5.76275864951,6.58600988515,-0.228417786111,0.143831506429,405272.0,3445976.0,0.00402083115051,0.000513073037987,1529.8019802,-2488.91089109
xmm0081340201,fullrun,21611.4492188,21611.0527346,6,X125648.15+570348.5,xmm,mos2,234.108087356,479.344954023,194.200628815,57.0634593648,87.0973,12.3526717758,0.00403022144532,0.000571590654334,10.2063752317,1.0,9.52623,7.44969731726,12.616944661,5.55305,4.20188232821,7.4329368204,359.921176542,338.65766287,19.9338952918,13.9283772309,F,F,9.4e+19,1.8,0.3,8.0,1.58698e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081340201_pi300-10000_pass1_cl_src6.html,0.9998,65.4912,84.597647949,11.0374299499,15.402352051,87.0973,65.4912,52.9929213845,24.0590258998,7.00707861549,6.94097410025,-0.375511541298,0.146833468083,536784.0,8120232.0,0.00391455469512,0.000510730786023,-3689.3,14336.24
xmm0081340201,fullrun,21611.4492188,21611.0527346,10,X125524.93+565614.8,xmm,mos2,390.445220947,375.048400879,193.853870531,56.9374378242,69.2244945573,11.380269746,0.00320319863207,0.000526594881136,11.2630147129,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.68031119715,F,F,8.95e+19,1.8,0.3,8.0,5.00663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0081340201_pi300-10000_pass1_cl_src10.html,0.9998,37.7755054427,69.2244945573,11.380269746,37.7755054427,,,49.1026568605,4.02764580771,13.8973431395,20.9723541923,-0.848386114686,0.257538138629,1340800.0,10612676.0,0.00320319863207,0.000526594881136,-9183.05607477,-1075.82242991
xmm0081340201,fullrun,21611.4492188,21611.0527346,16,X125629.80+565207.1,xmm,mos2,268.347259521,317.977905273,194.124179297,56.8686473496,83.7974051459,12.5217186218,0.00387752536514,0.000579412709578,12.0696690412,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.60115863676,F,F,9.76e+19,1.8,0.3,8.0,4.11331e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0081340201_pi300-10000_pass1_cl_src16.html,0.9998,48.2025948541,83.7974051459,12.5217186218,48.2025948541,,,48.5637498846,25.6796215068,21.4362501154,21.3203784932,-0.308231266292,0.167200341676,1280152.0,11048020.0,0.00387752536514,0.000579412709578,2279.10606061,1310.43181818
xmm0081340201,fullrun,21611.4960938,21609.2440648,30,X125648.89+570346.5,xmm,mos1,232.712209195,478.896598391,194.203728858,57.0629140674,81.5991,12.2598898853,0.00377611819866,0.000567344410778,9.62302516977,1.0,10.5277,8.06608125535,14.0272571928,3.75456,2.82728184873,5.1675430167,351.941032582,341.114016176,359.472870082,13.912872792,A,F,9.4e+19,1.8,0.3,8.0,1.39494e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340201_pi300-10000_pass1_cl_src30.html,0.9998,68.7058,78.5360421011,10.4736476607,10.4639578989,81.5991,68.7058,41.4398315771,28.9512421032,4.56016842288,5.04875789676,-0.177417232341,0.144282001472,419364.0,10299788.0,0.00363437248733,0.000484683667293,14583.9550562,3473.13483146
xmm0081340201,fullrun,21611.4960938,21609.2440648,27,X125451.48+564431.3,xmm,mos1,454.171875,213.961013794,193.714519214,56.7420184965,89.8286299173,12.0792599031,0.0041569538318,0.000558985768631,15.8372582098,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8448998762,F,T,9.54e+19,1.8,0.3,8.0,1.12076e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0081340201_pi300-10000_pass1_cl_src27.html,0.9998,32.1713700827,89.8286299173,12.0792599031,32.1713700827,,,62.6132554018,7.80635734094,13.3867445982,16.1936426591,-0.778290250773,0.19883864302,1290572.0,5977216.0,0.0041569538318,0.000558985768631,-15393.4180328,5069.64754098
xmm0081340201,fullrun,21611.4960938,21609.2440648,28,X125605.21+564353.6,xmm,mos1,314.763824463,204.871078491,194.021693586,56.7315531728,53.8879761771,10.6824583655,0.0024937464733,0.000494346694105,8.61661580321,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.88601566648,F,F,9.87e+19,1.8,0.3,8.0,4.55016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0081340201_pi300-10000_pass1_cl_src28.html,0.9998,39.1120238229,53.8879761771,10.6824583655,39.1120238229,,,36.0116389102,19.7082585198,15.9883610898,19.2917414802,-0.292595305132,0.198057443032,1344000.0,10171399.0,0.0024937464733,0.000494346694105,-8763.08602151,-5065.16129032
xmm0081340201,fullrun,21611.4492188,21611.0527346,31,X125605.38+564356.3,xmm,mos2,314.444742529,205.233574713,194.02240484,56.7323190996,52.0501,9.90335296756,0.00240849593915,0.000458254362745,6.09941813863,0.999999982187,7.68102,5.85443430664,10.168285625,7.68102,,,0.0,,,6.85992001821,F,F,9.87e+19,1.8,0.3,8.0,4.35259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081340201_pi300-10000_pass1_cl_src31.html,0.9998,46.0263,48.9333274315,9.23103881658,18.0666725685,52.0501,46.0263,25.2571403278,22.2906997761,7.74285967223,9.7093002239,-0.0623885447834,0.1922648437,666380.0,5422020.0,0.0022642731954,0.000427144338127,4910.20895522,-8961.47761194
xmm0081340201,fullrun,21611.4960938,21609.2440648,24,X125642.22+564721.8,xmm,mos1,244.834652414,252.496935632,194.175919399,56.7893779086,43.5545,11.4170749319,0.00201554999983,0.000528342315421,5.13640530051,0.999998927171,5.41624128924,3.39967878924,7.80624128924,5.41624128924,,,0.0,,,5.13759867691,F,F,1.01e+20,1.8,0.3,8.0,3.80588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340201_pi300-10000_pass1_cl_src24.html,0.9998,86.7951,50.3525318625,8.85811682275,10.6474681375,43.5545,86.7951,31.6834588632,9.67626593126,4.31654113682,5.32373406874,-0.532092344456,0.224883636808,331200.0,2301843.0,0.00233013851441,0.000409922568147,-1807.63934426,-7492.83606557
xmm0081340201,fullrun,21611.4960938,21609.2440648,15,X125535.18+565240.7,xmm,mos1,371.278710345,325.853871724,193.896587822,56.8779698328,54.8482,10.1651512532,0.00253818445343,0.000470407941876,6.46827733537,0.999999997156,5.77402,4.757379375,7.20402,5.77402,,,0.0,,,5.64470920171,F,F,9.4e+19,1.8,0.3,8.0,3.79889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340201_pi300-10000_pass1_cl_src15.html,0.9998,48.4821,54.1239754098,9.04673846972,9.87602459016,54.8482,48.4821,29.9764344262,10.2448770492,4.02356557377,4.75512295082,-0.490574689219,0.223512479411,380800.0,3123200.0,0.00250466768979,0.000418651316196,-3305.421875,5125.09375
xmm0081340201,fullrun,21611.4492188,21611.0527346,15,X125535.33+565238.4,xmm,mos2,370.999067869,325.326108046,193.897208987,56.8773329064,48.1666,10.8941865231,0.00222879414629,0.000504102410203,5.64433562502,0.999999846167,4.95531,3.78981921875,6.17812,4.95531,,,0.0,,,5.6224220384,F,F,9.4e+19,1.8,0.3,8.0,3.47971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081340201_pi300-10000_pass1_cl_src15.html,0.9998,70.5167,50.5023942123,8.72981241687,8.49760578775,48.1666,70.5167,39.4094623432,0.0504085775256,3.59053765679,3.94959142247,-0.997445071342,0.283778387565,275940.0,2305560.0,0.00233687802405,0.000403951280119,-5277.62711864,-3505.33898305
xmm0081340201,fullrun,21611.4492188,21611.0527346,21,X125608.65+564843.0,xmm,mos2,308.234027586,271.136393103,194.036039678,56.8119546146,61.8374,10.9262527886,0.00286137941438,0.000505586502757,7.24632919448,0.999999999952,5.79852,4.714535625,7.18602,5.79852,,,0.0,,,2.10791787186,F,F,9.73e+19,1.8,0.3,8.0,3.44039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081340201_pi300-10000_pass1_cl_src21.html,0.9998,57.5456,59.2961303231,9.58778201866,13.7038696769,61.8374,57.5456,32.2801239609,21.0884831195,5.71987603906,6.91151688053,-0.20970457079,0.17585520671,377600.0,3168740.0,0.00274378722088,0.000443651780243,1918.82191781,-4037.47945205
xmm0081340201,fullrun,21611.4492188,21611.0527346,19,X125631.29+564921.2,xmm,mos2,265.500645977,279.925503678,194.130392106,56.8225555324,49.7967,11.1039047186,0.00230422597765,0.000513807254416,5.83535661264,0.999999946828,4.34745,3.44421169335,7.55738745432,4.34745,,,0.0,,,2.73301105405,F,F,9.86e+19,1.8,0.3,8.0,3.26401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081340201_pi300-10000_pass1_cl_src19.html,0.9998,73.5,48.8305732484,8.53325958666,7.16942675159,49.7967,73.5,29.4394904459,11.4152866242,2.56050955414,3.5847133758,-0.441177387671,0.212104556628,214400.0,1256000.0,0.00225951849028,0.000394856265978,4443.19642857,-1216.58928571
xmm0081340201,fullrun,21611.4492188,21611.0527346,8,X125536.80+565806.6,xmm,mos2,368.062547126,400.757712644,193.903326279,56.9684870686,43.6317,9.89757546069,0.00201895188802,0.000457986479169,5.11291971387,0.999998829813,7.39889,5.2774246279,10.1700597841,4.20592,3.10147384784,5.81235031268,356.026211084,328.31829956,19.3591892089,8.98546387885,F,F,8.99e+19,1.8,0.3,8.0,3.889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081340201_pi300-10000_pass1_cl_src8.html,0.9998,54.3303,44.2632719758,8.46659226153,10.7367280242,43.6317,54.3303,30.5198191922,14.9281951863,3.48018080785,6.07180481369,-0.343065020971,0.197338604118,352000.0,4753776.0,0.00204817750062,0.000391771394272,-8972.78181818,1912.09090909
xmm0081340201,fullrun,21611.4960938,21609.2440648,22,X125608.77+564844.1,xmm,mos1,308.000415393,271.385427586,194.036555195,56.8122556428,47.2217,10.3339779369,0.00218525453522,0.000478220228273,5.56888014279,0.999999861358,5.06018,3.98034138139,6.63101681108,2.95518,2.26749206238,4.17383142237,331.929959131,310.907810694,359.387459131,2.09078817034,F,F,9.73e+19,1.8,0.3,8.0,4.74905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340201_pi300-10000_pass1_cl_src22.html,0.9998,59.5694,47.4107378759,8.19374728497,3.58926212415,47.2217,59.5694,30.2053689379,11.4925099079,1.79463106207,1.50749009214,-0.448772444739,0.204568564255,172800.0,2407180.0,0.00219400260989,0.000379177876857,-3782.76470588,-2121.0
xmm0081340201,fullrun,21611.4492188,21611.0527346,29,X125655.47+564623.0,xmm,mos2,219.783335632,239.051696552,194.231110171,56.773067192,28.1777,9.40702928666,0.00130385702526,0.000435288232263,3.30196434752,0.999284371833,7.56191,4.71596721544,12.9688037246,5.53377,3.34697263182,8.22631495604,62.637834261,7.940223648,90.0,7.16326725041,F,F,1.03e+20,1.8,0.3,8.0,2.90148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081340201_pi300-10000_pass1_cl_src29.html,0.9998,60.3145,27.2321640904,7.46142399166,13.7678359096,28.1777,60.3145,15.3876337693,12.4583828775,5.61236623068,7.54161712247,-0.105194611098,0.270129027946,472000.0,5382400.0,0.00126010354168,0.000345259626325,9784.24390244,-1711.14634146
xmm0081340201,fullrun,21611.4960938,21609.2440648,19,X125631.32+564922.1,xmm,mos1,265.447795402,280.130645977,194.130509299,56.8228033407,40.2917,10.0281802936,0.00186456055427,0.000464069508273,4.75162156486,0.999995433654,7.5811,5.62047693218,10.3695419458,3.80134,2.75455468956,4.91791088097,223.313,203.963731283,240.512350033,2.7568882827,F,F,9.86e+19,1.8,0.3,8.0,3.38587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340201_pi300-10000_pass1_cl_src19.html,0.9998,60.2727,35.7465277778,7.76387462923,9.25347222222,40.2917,60.2727,23.3115530303,6.40561868687,3.6884469697,4.59438131313,-0.568894459551,0.280489033612,328000.0,5068800.0,0.00165422389005,0.000359284878544,-952.577777778,-4636.48888889
xmm0081340201,fullrun,21611.4960938,21609.2440648,18,X125600.75+564926.5,xmm,mos1,323.139458391,281.137358621,194.003119111,56.8240291021,29.9786,10.3770419677,0.00138730290279,0.000480212566438,3.53539220843,0.999521859318,3.09519,2.504565,4.49519,3.09519,,,0.0,,,2.18997431872,F,F,9.65e+19,1.8,0.3,8.0,2.68893e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0081340201_pi300-10000_pass1_cl_src18.html,0.9998,77.7044,27.7393617021,6.80947501931,5.26063829787,29.9786,77.7044,15.4308510638,6.92021276596,2.56914893617,2.07978723404,-0.380771061399,0.30120098335,110400.0,902400.0,0.00128368033694,0.000315118613076,-3907.15151515,-547.424242424
xmm0081340201,fullrun,19110.1367188,19109.8803131,3,X125553.74+564006.1,xmm,pn,336.529027586,152.311765517,193.973901015,56.6683491887,31.469,14.9519229533,0.00164673762437,0.000782417429337,1.97558162784,0.975293099126,7.7288,4.68294810782,15.2384529685,2.97512,,,9.06992,344.222819212,32.4505467508,10.9437831286,F,F,9.96e+19,1.8,0.3,8.0,1.80291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0081340201_pi300-10000_pass1_cl_src3.html,0.9998,192.091,35.0990880171,8.85811682275,25.9009119829,31.469,192.091,23.3870011959,-0.225997608265,6.61299880413,13.2259976083,-1.0,0.461583124387,257600.0,1869772.0,0.00183669847441,0.000463535965565,-6075.57377049,13630.3278689
xmm0081340201,fullrun,21611.4492188,21611.0527346,20,X125626.10+564849.7,xmm,mos2,275.288391113,272.339233398,194.108758954,56.8137982799,51.0831367096,10.5786220303,0.00236375050012,0.000489500542164,8.08535984953,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.52912647127,F,F,9.83e+19,1.8,0.3,8.0,2.60279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0081340201_pi300-10000_pass1_cl_src20.html,0.9998,39.9168632904,51.0831367096,10.5786220303,39.9168632904,,,35.1241503266,6.54570669901,14.8758496734,20.454293301,-0.685830133998,0.286102448986,1340800.0,10815920.0,0.00236375050012,0.000489500542164,4157.07692308,-2223.46153846
xmm0081340201,fullrun,21611.4960938,21609.2440648,21,X125626.06+564847.8,xmm,mos1,275.370128736,272.246921839,194.108586961,56.8132880148,29.0505,9.91115028642,0.00134435437016,0.0004586529733,3.42594088286,0.999308033084,4.13213,2.96024544779,5.90226890418,4.13213,,,0.0,,,2.52711583765,F,F,9.83e+19,1.8,0.3,8.0,2.45231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340201_pi300-10000_pass1_cl_src21.html,0.9998,69.1804,30.7268195414,7.14410286372,6.27318045862,29.0505,69.1804,20.2253240279,3.22532402792,2.77467597208,2.77467597208,-0.724926661281,0.341148083498,193600.0,1604800.0,0.00142192940435,0.000330604015685,-2052.64864865,-4327.7027027
xmm0081340201,fullrun,21611.4492188,21611.0527346,9,X125625.84+565636.7,xmm,mos2,275.858574713,380.037048276,194.107682561,56.9435347032,53.8633,9.33515398909,0.00249239559757,0.000431961961206,6.31189544355,0.999999994214,12.2595,8.49882058508,16.0195089835,6.06021,4.70802620681,8.33765026199,32.1061167688,18.5072473169,46.8574327844,6.16149650626,F,F,9.62e+19,1.8,0.3,8.0,3.98053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081340201_pi300-10000_pass1_cl_src9.html,0.9998,33.2818,35.2433363789,8.79422863406,24.7566636211,53.8633,33.2818,26.9139518581,10.009593118,10.0860481419,11.990406882,-0.457820579011,0.26051051703,854400.0,12113684.0,0.00163080146126,0.000406931987166,-1397.18333333,5258.13333333
xmm0081340201,fullrun,21611.4960938,21609.2440648,9,X125626.50+565639.0,xmm,mos1,274.622344971,380.113220215,194.110412841,56.9441550676,40.4162622775,9.76070773397,0.00187032281908,0.000451691308808,6.77532862838,0.999999998765,10.8749996871,,,10.8749996871,,,0.0,,,6.16811372932,F,F,9.63e+19,1.8,0.3,8.0,2.31419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0081340201_pi300-10000_pass1_cl_src9.html,0.9998,35.5837377225,40.4162622775,9.76070773397,35.5837377225,,,24.5767364358,12.8504574952,16.4232635642,16.1495425048,-0.313309059777,0.263924912619,1345600.0,9831907.0,0.00187032281908,0.000451691308808,5500.17105263,1221.85526316
xmm0081340201,fullrun,21611.4492188,21611.0527346,23,X125522.93+564816.7,xmm,mos2,394.554156322,265.234703448,193.845533635,56.8046453836,41.7715,8.22982988889,0.00193287596344,0.000380815636868,4.89493477971,0.99999692602,11.2356,7.34667262749,16.0219771871,4.64693,3.51462202611,6.41442927708,115.771098968,101.16696093,131.886009905,7.39245649917,F,F,9.5e+19,1.8,0.3,8.0,3.60246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081340201_pi300-10000_pass1_cl_src23.html,0.9998,25.9586,27.5162548288,7.76387462923,17.4837451712,41.7715,25.9586,16.1796353508,3.78114543233,7.82036464923,8.21885456767,-0.621142532106,0.417713260214,563780.0,11318329.0,0.00127324916406,0.000359254809313,-3802.22222222,-8952.62222222