fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10464,fullrun,35676.7851562,35676.7856703,1,X155614.68+662047.5,chandra,ccd7,789.371520325,689.760284553,239.061153239,66.3465302868,1376.66,44.9466350242,0.0385869922548,0.00125982846713,126.463572879,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.39842162523,T,F,3.04e+20,1.8,0.3,8.0,2.149e-13,1.0,powerlaw,1.88996e+21,1.4844097541e+21,2.33914169204e+21,2.68078,2.47766749036,2.90927258037,267.356,167,,dscxf,fullrun_ccd7_acisf10464_pi14-548_pass1_cl_src1.html,0.9997,643.54,,,,1376.66,643.54,,,,,,,,,,,4277.14644575,2214.4716729
acisf10464,fullrun,35676.7851562,35676.7856703,3,X155624.98+662240.9,chandra,ccd7,663.653577236,920.44501626,239.104101034,66.3780361429,785.599,28.7729769054,0.0220199173142,0.000806491062668,72.1671701005,1.0,0.581247,0.554735616943,0.607350515625,0.581247,,,0.0,,,2.81857614296,F,F,3.09e+20,1.8,0.3,8.0,1.66742e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10464_pi14-548_pass1_cl_src3.html,0.9997,42.2852,,,,785.599,42.2852,,,,,,,,,,,4332.24317618,2469.06079404
acisf10464,fullrun,35676.7851562,35676.7856703,2,X155614.46+662319.5,chandra,ccd7,792.310119919,998.628892276,239.060243314,66.388742655,401.566,20.7149221577,0.0112556749396,0.00058062791722,36.8888985711,1.0,0.505425,0.477831822363,0.54146506875,0.505425,,,0.0,,,2.54313251157,F,T,3.09e+20,1.8,0.3,8.0,9.09056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10464_pi14-548_pass1_cl_src2.html,0.9997,27.542,,,,401.566,27.542,,,,,,,,,,,4187.1198044,2507.32762836
acisf10464,fullrun,35676.7851562,35676.7856703,4,X155613.92+662053.4,chandra,ccd7,798.610591463,701.772361789,239.058009426,66.3481730091,78.6734,28.2073997384,0.00220517331658,0.000790638325446,7.22714341564,0.999999999983,0.740641,0.441125657434,1.16672190899,0.740641,,,0.0,,,1.26976241974,F,F,3.04e+20,1.8,0.3,8.0,1.63593e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10464_pi14-548_pass1_cl_src4.html,0.9997,716.984,,,,78.6734,716.984,,,,,,,,,,,4266.67326733,2219.79950495
acisf10464,fullrun,35676.7851562,35676.7856703,27,X155545.83+661738.8,chandra,ccd7,1142.62159553,306.3175,238.940957697,66.2941225463,92.7645,10.0970183718,0.00260013805879,0.000283013887303,8.52158855954,1.0,1.10586,0.93725295166,1.28875578125,1.10586,,,0.0,,,3.83031775782,F,F,2.95e+20,1.8,0.3,8.0,2.38815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10464_pi14-548_pass1_cl_src27.html,0.9997,9.18528,,,,92.7645,9.18528,,,,,,,,,,,4053.05,1740.43
acisf10464,fullrun,35676.7851562,35676.7856703,21,X155657.53+662013.1,chandra,ccd7,264.903282309,620.952167886,239.239720032,66.3369611315,103.395,10.169479082,0.00289810057249,0.000285044471682,9.49813397489,1.0,2.25684364045,,,1.46532893868,,,238.410865138,,,5.70139644899,A,F,3.05e+20,1.8,0.3,8.0,2.28766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10464_pi14-548_pass1_cl_src21.html,0.9997,0.0233048,,,,103.395,0.0233048,,,,,,,,,,,4799.85046729,2297.93457944
acisf10464,fullrun,35676.7851562,35676.7856703,11,X155637.39+662100.1,chandra,ccd7,511.642818705,715.870251584,239.155780107,66.3500365182,87.1909,9.66325824968,0.00244391452459,0.000270855986018,8.00958314804,1.0,0.908131688535,,,0.525573941596,,,40.054812811,,,3.61002868824,A,F,3.06e+20,1.8,0.3,8.0,1.86062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10464_pi14-548_pass1_cl_src11.html,0.9997,6.18766,,,,87.1909,6.18766,,,,,,,,,,,4535.54945055,2315.76923077
acisf10464,fullrun,35676.7851562,35676.7856703,13,X155618.31+662151.8,chandra,ccd7,745.029826016,820.390703252,239.076307784,66.3643770252,81.5878,11.0248401349,0.00228686104699,0.000309020189952,7.4948677897,0.999999999997,0.462261,0.384137566992,0.54290454375,0.462261,,,0.0,,,1.84022669289,F,F,3.06e+20,1.8,0.3,8.0,1.69739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10464_pi14-548_pass1_cl_src13.html,0.9997,39.9593,,,,81.5878,39.9593,,,,,,,,,,,4282.79347826,2350.73913043
acisf10464,fullrun,35676.7851562,35676.7856703,1,X155418.39+662507.5,chandra,ccd5,219.175711382,616.364,238.576612002,66.4187389719,119.588,22.4094622872,0.00335198445341,0.000628124637889,6.11388675437,0.999999997597,7.34249,4.44288484375,10.8439,7.34249,,,0.0,,,11.0418712308,F,F,3.12e+20,1.8,0.3,8.0,5.04052e-14,1.0,powerlaw,3.63165e+14,0.0,2.72423928451e+21,1.01172,0.533530569248,1.79564935903,72.8114,56,,dsxf,fullrun_ccd5_acisf10464_pi14-548_pass1_cl_src1.html,0.9997,382.596,,,,119.588,382.596,,,,,,,,,,,2768.5832106,2306.14138439
acisf10464,fullrun,35673.6875,35673.6857292,1,X155500.02+662249.1,chandra,ccd6,697.566609756,626.285871951,238.750076989,66.3802951903,114.121,11.784990454,0.00319903159906,0.00033035599808,30.8170299012,1.0,2.41969,2.112893125,2.80469,2.41969,,,0.0,,,6.3992375237,F,F,3.07e+20,1.8,0.3,8.0,3.70981e-14,1.0,powerlaw,1.48197e+21,0.0,7.05852363104e+21,1.82987,1.18877331359,2.92757194015,7.24318,8,,dsxf,fullrun_ccd6_acisf10464_pi14-548_pass1_cl_src1.html,0.9997,24.765,,,,114.121,24.765,,,,,,,,,,,3334.61654135,2181.78947368
acisf10464,fullrun,35676.7851562,35676.7856703,14,X155608.06+662205.7,chandra,ccd7,870.370487805,848.545693089,239.033585422,66.3682382579,29.3457,12.0978386499,0.000822543255718,0.000339095526441,2.69577242794,0.995057085677,0.339529,0.234478688477,0.44796803125,0.339529,,,0.0,,,1.16166656486,F,F,3.06e+20,1.8,0.3,8.0,6.12199e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10464_pi14-548_pass1_cl_src14.html,0.9997,117.012,,,,29.3457,117.012,,,,,,,,,,,4156.425,2338.6
acisf10464,fullrun,35676.7851562,35676.7856703,25,X155611.34+662104.7,chandra,ccd7,829.735351562,724.254882812,239.047241195,66.3513171735,40.2484169006,10.0998735428,0.00112814025488,0.000283093715552,3.69732439673,0.999773276766,0.870092793874,,,0.710444380027,,,160.640396118,,,0.996396247999,T,F,3.04e+20,1.8,0.3,8.0,8.36124e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10464_pi14-548_pass1_cl_src25.html,0.9997,61.7515830994,,,,,,,,,,,,,,,,4230.3248731,2233.95431472
acisf10464,fullrun,35673.6875,35673.6857292,15,X155531.92+661858.8,chandra,ccd6,308.817155285,157.148414634,238.882994065,66.3163410737,29.2414,6.52509770042,0.000819693809172,0.00018291128979,7.89629514421,0.999999999791,1.02745,0.684012519043,1.38196610938,1.02745,,,0.0,,,3.66861814627,F,F,2.97e+20,1.8,0.3,8.0,9.20907e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10464_pi14-548_pass1_cl_src15.html,0.9997,13.3355,,,,29.2414,13.3355,,,,,,,,,,,3843.12820513,1852.56410256
acisf10464,fullrun,35676.7851562,35676.7856703,16,X155633.62+662319.8,chandra,ccd7,558.298109359,999.552684206,239.140092271,66.3888207893,36.402,6.6718655562,0.00102032709879,0.000187008549708,3.34398252289,0.99924395333,1.09953006872,,,0.422665785339,,,61.3790899636,,,3.90002481157,A,F,3.1e+20,1.8,0.3,8.0,8.7466e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10464_pi14-548_pass1_cl_src16.html,0.9997,8.11179,,,,36.402,8.11179,,,,,,,,,,,4408.0,2578.0
acisf10464,fullrun,35676.7851562,35676.7856703,10,X155556.65+662014.9,chandra,ccd7,1009.94279675,623.479030488,238.986024779,66.3374802703,27.0163,6.49522132032,0.000757251879538,0.000182057445055,2.48178767741,0.991996467419,0.455988,0.341782376953,0.5913428125,0.455988,,,0.0,,,1.01539566779,F,F,3.02e+20,1.8,0.3,8.0,5.6647e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10464_pi14-548_pass1_cl_src10.html,0.9997,15.1716,,,,27.0163,15.1716,,,,,,,,,,,4085.96666667,2082.26666667
acisf10464,fullrun,35676.7851562,35676.7856703,24,X155712.48+662220.7,chandra,ccd7,83.1780284553,881.154593496,239.302017855,66.3724166226,42.8459,11.509287554,0.00120094863819,0.000322599436923,3.93593595894,0.99991361755,2.93649,2.14758375,4.46649,2.93649,,,0.0,,,7.24647296352,F,F,3.1e+20,1.8,0.3,8.0,1.06201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10464_pi14-548_pass1_cl_src24.html,0.9997,89.6178,,,,42.8459,89.6178,,,,,,,,,,,4901.05454545,2599.89090909
acisf10464,fullrun,35676.7851562,35676.7856703,5,X155541.65+661805.3,chandra,ccd7,1193.7946687,360.197997967,238.9235382,66.3014779474,24.1961,5.45394811123,0.000678202443193,0.000152870955819,2.22271676067,0.984249594748,0.833966574726,0.656814538593,1.10073669973,0.833966574726,,,0.0,,,3.64235761869,F,F,2.96e+20,1.8,0.3,8.0,5.90894e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10464_pi14-548_pass1_cl_src5.html,0.9997,5.54945,,,,24.1961,5.54945,,,,,,,,,,,3992.19230769,1776.57692308
acisf10464,fullrun,35676.7851562,35676.7856703,15,X155600.36+662306.6,chandra,ccd7,964.526449187,972.384254065,239.001481132,66.3851652121,20.1368,6.18254801841,0.00056442417364,0.000173293649253,1.84981889091,0.964362575447,0.439362,0.333658875,0.604362,0.439362,,,0.0,,,1.97296648439,F,F,3.08e+20,1.8,0.3,8.0,4.25439e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10464_pi14-548_pass1_cl_src15.html,0.9997,18.0871,,,,20.1368,18.0871,,,,,,,,,,,4029.04545455,2428.22727273
acisf10464,fullrun,35676.7851562,35676.7856703,9,X155557.74+662005.7,chandra,ccd7,996.548640244,604.771607724,238.990587319,66.3349241135,18.5576,5.5675578129,0.000520160614412,0.000156055971286,1.70474946615,0.956960562103,0.347766,0.231034482056,0.460960199219,0.347766,,,0.0,,,1.11017469423,F,F,3.01e+20,1.8,0.3,8.0,3.89095e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10464_pi14-548_pass1_cl_src9.html,0.9997,12.4401,,,,18.5576,12.4401,,,,,,,,,,,4101.47619048,2068.33333333
acisf10464,fullrun,35670.5859375,35670.5857587,1,X155631.98+663015.2,chandra,ccd3,1151.01783943,588.976900407,239.133266988,66.5042309907,22.4499,8.37730863703,0.000629368179127,0.000234852337109,3.24953652903,0.999025655911,3.34575,2.30760581207,5.16605761719,3.34575,,,0.0,,,9.6169869326,F,F,3.24e+20,1.8,0.3,8.0,8.58877e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10464_pi14-548_pass1_cl_src1.html,0.9997,47.7294,,,,22.4499,47.7294,,,,,,,,,,,4143.59574468,3374.63829787
acisf10464,fullrun,35676.7851562,35676.7856703,17,X155627.59+661721.5,chandra,ccd7,630.73151626,271.236861789,239.11494439,66.2893037585,31.9444,6.23289900448,0.000895385117418,0.00017470495633,2.93449577782,0.997707958102,1.37747976167,1.03059815064,1.71545004683,1.37747976167,,,0.0,,,4.60368602086,F,F,2.97e+20,1.8,0.3,8.0,7.25997e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10464_pi14-548_pass1_cl_src17.html,0.9997,6.90463,,,,31.9444,6.90463,,,,,,,,,,,4552.54347826,1854.2826087
acisf10464,fullrun,35673.6875,35673.6857292,14,X155502.00+662620.5,chandra,ccd6,671.115234375,1055.38476562,238.758348444,66.4390206733,18.3830814362,5.0991101265,0.000515312072821,0.000142937569763,4.96413429863,0.999992909876,2.52084151506,,,1.63329008648,,,2.43185901642,,,7.89952739596,A,F,3.15e+20,1.8,0.3,8.0,7.40262e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10464_pi14-548_pass1_cl_src14.html,0.9997,7.61691808701,,,,,,,,,,,,,,,,3230.58974359,2601.61538462
acisf10464,fullrun,35676.7851562,35676.7856703,26,X155609.58+662121.6,chandra,ccd7,851.706006098,759.099065041,239.039932325,66.356012633,41.6106,17.2490173633,0.00116632410925,0.000483481247848,3.82245808381,0.999880147818,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.846087584362,T,F,3.05e+20,1.8,0.3,8.0,8.62315e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf10464_pi14-548_pass1_cl_src26.html,0.9997,255.918,,,,41.6106,255.918,,,,,,,,,,,4199.2587156,2260.24036697
acisf10464,fullrun,35673.6875,35673.6857292,4,X155540.65+662227.0,chandra,ccd6,201.248591463,580.11825813,238.919392801,66.37417151,15.5601,4.31279723613,0.000436180076259,0.00012089615281,4.20182146113,0.999904231166,0.608692,0.445332625,0.813692,0.608692,,,0.0,,,2.45821183973,F,F,3.06e+20,1.8,0.3,8.0,4.63948e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10464_pi14-548_pass1_cl_src4.html,0.9997,3.04012,,,,15.5601,3.04012,,,,,,,,,,,3822.0,2278.9375
acisf10464,fullrun,35673.6875,35673.6857292,6,X155522.66+661951.3,chandra,ccd6,421.399902344,263.600097656,238.84442578,66.3309225681,9.33423519135,3.16229009628,0.000261656008661,8.86448906385e-05,2.52060010862,0.992601475626,0.507307912981,,,0.492000009399,,,89.2839508057,,,4.09603097079,F,F,2.99e+20,1.8,0.3,8.0,2.91421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10464_pi14-548_pass1_cl_src6.html,0.9997,0.665765106678,,,,,,,,,,,,,,,,3708.1,1912.2
acisf10464,fullrun,35673.6875,35673.6857292,11,X155521.50+662354.4,chandra,ccd6,434.25,757.625,238.839603613,66.398434423,6.97882032394,2.82844877243,0.000195629356313,7.92866921984e-05,1.88454810769,0.959789945219,0.904049301729,,,0.492000009399,,,24.5859165192,,,4.86090035702,A,F,3.09e+20,1.8,0.3,8.0,2.24914e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10464_pi14-548_pass1_cl_src11.html,0.9997,1.02117967606,,,,,,,,,,,,,,,,3552.375,2376.125
acisf10464,fullrun,35673.6875,35673.6857292,8,X155547.80+662539.2,chandra,ccd6,113.071289062,970.214355469,238.949170958,66.4275666428,6.36211204529,2.64576649666,0.000178341870196,7.41657640901e-05,1.71801331161,0.959789945219,0.588175637991,,,0.492000009399,,,175.268844604,,,4.7127927752,F,F,3.14e+20,1.8,0.3,8.0,2.16259e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10464_pi14-548_pass1_cl_src8.html,0.9997,0.637888073921,,,,,,,,,,,,,,,,3801.28571429,2680.71428571
