fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0673771001,fullrun,8041.17333984,8040.95921534,1,X023515.02+325947.3,xmm,pn,235.047265747,438.690970115,38.8125757294,32.9964678737,70.2228,14.0381907666,0.00873314233936,0.0017458363687,5.84398576619,0.999999974981,6.09029,4.6856865781,7.85277287621,2.94138,2.20136786994,4.33438907111,312.828885435,291.787804185,328.860185435,11.1630030954,F,F,6.68e+20,1.8,0.3,8.0,9.96671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673771001_pi300-10000_pass1_cl_src1.html,0.9998,126.848,62.6177991215,9.6458082329,11.3822008785,70.2228,126.848,40.0203662622,20.4913229807,2.97963373783,7.50867701934,-0.322731748624,0.164712332395,204800.0,3436664.0,0.00778735439946,0.00119958427528,-9098.86486486,-9215.64864865
xmm0673771001,fullrun,9614.9453125,9612.73662519,14,X023507.20+324808.4,xmm,mos1,257.563765517,278.016997701,38.7800074052,32.802340173,64.1021,9.60638329446,0.00666845309293,0.000999338810925,9.93496018278,1.0,5.93199006591,4.76444687255,7.45694444091,5.93199006591,,,0.0,,,3.31768310241,F,F,6.67e+20,1.8,0.3,8.0,1.04491e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673771001_pi300-10000_pass1_cl_src14.html,0.9998,28.1805,65.1597289448,9.41130192063,4.84027105518,64.1021,28.1805,37.8218780252,13.458857696,2.17812197483,2.54114230397,-0.475091084137,0.184585505257,400000.0,3305600.0,0.00677847854211,0.000979045019913,-3922.8,-4448.42857143
xmm0673771001,fullrun,9614.9453125,9612.73662519,3,X023407.76+325648.4,xmm,mos1,429.628631592,397.943206787,38.5323406362,32.9467751141,75.96190707,11.6183802908,0.00790221453388,0.00120864440001,12.653624981,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9378322706,F,F,6.62e+20,1.8,0.3,8.0,1.47153e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673771001_pi300-10000_pass1_cl_src3.html,0.9998,36.03809293,75.96190707,11.6183802908,36.03809293,,,49.4635867494,16.6056029706,20.5364132506,11.3943970294,-0.497326876839,0.185097920682,1329600.0,10035248.0,0.00790221453388,0.00120864440001,9505.16964286,7827.83035714
xmm0673771001,fullrun,9614.9453125,9612.73662519,10,X023522.95+325132.2,xmm,mos1,211.984279747,324.909121839,38.8456097811,32.8589536872,52.6857,9.72732748498,0.00548081871095,0.00101192009382,8.16557229329,0.999999999999,7.78679,5.75481,9.81877,7.78679,,,0.0,,,6.5428685384,F,F,6.68e+20,1.8,0.3,8.0,1.04688e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673771001_pi300-10000_pass1_cl_src10.html,0.9998,41.9352,56.9608266009,9.29156197589,11.0391733991,52.6857,41.9352,24.6356756329,32.4535134494,4.36432436709,6.54648655063,0.13694077534,0.164540453594,691200.0,5384751.0,0.00592555781166,0.000966588635284,-833.5,-9208.70588235
xmm0673771001,fullrun,9620.17089844,9618.37824214,8,X023522.98+325132.2,xmm,mos2,211.894146897,324.909443678,38.8457394363,32.8589539645,39.0344,8.56408197065,0.00405830956622,0.00089038632046,6.204746107,0.999999977607,6.53447,4.59322034422,9.84331375527,3.49484,2.40668230486,4.94243066423,85.6891174284,60.0981787382,108.575686178,6.56599011552,F,F,6.68e+20,1.8,0.3,8.0,1.04163e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673771001_pi300-10000_pass1_cl_src8.html,0.9998,34.3091,38.9928628073,7.61437827766,4.0071371927,39.0344,34.3091,13.3195876289,25.8671689136,1.68041237113,2.13283108644,0.320199536573,0.204533715204,260800.0,4035200.0,0.0040539955724,0.000791648871148,9044.11627907,-1096.02325581
xmm0673771001,fullrun,9614.9453125,9612.73662519,2,X023425.73+325715.6,xmm,mos1,377.630595402,403.826075862,38.6072091169,32.9543211804,42.5439,9.12468081634,0.00442578450963,0.000949228232773,6.59373019792,0.999999997467,6.71305,4.55513242187,9.01482875,6.71305,,,0.0,,,9.56316898939,F,F,6.64e+20,1.8,0.3,8.0,8.09526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673771001_pi300-10000_pass1_cl_src2.html,0.9998,40.7159,45.1872336119,8.33143914931,7.8127663881,42.5439,40.7159,25.1486362876,19.368714214,3.85136371244,3.63128578602,-0.129835266665,0.187558510406,452320.0,4110544.0,0.00470076684442,0.000866708355191,9064.77358491,3314.9245283
xmm0673771001,fullrun,9620.17089844,9618.37824214,4,X023458.73+325419.7,xmm,mos2,282.136714253,363.359186207,38.7447095332,32.9054734654,43.4491,9.38491875298,0.00451730019469,0.000975727812774,6.90648848394,0.999999999444,5.04005,2.97446819079,7.03284548113,3.2359,2.44318489394,4.43135840712,111.017636084,76.4332610835,143.567636083,4.84181834076,F,F,6.67e+20,1.8,0.3,8.0,9.64054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673771001_pi300-10000_pass1_cl_src4.html,0.9998,44.6276,42.1941429038,7.83739716559,3.80585709623,43.4491,44.6276,32.7572711523,9.90289506943,1.24272884775,2.09710493057,-0.535731060307,0.208905763055,185600.0,2389580.0,0.00438682508023,0.000814835616597,3863.80434783,3554.76086957
xmm0673771001,fullrun,9614.9453125,9612.73662519,4,X023458.88+325417.8,xmm,mos1,281.714632184,362.924529425,38.7453168736,32.9049481351,38.2509,9.55349150834,0.00397918442489,0.000993835559773,5.92837314933,0.999999915633,4.2518,3.34923855957,5.5354429375,4.2518,,,0.0,,,4.78375339693,F,F,6.67e+20,1.8,0.3,8.0,7.24412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673771001_pi300-10000_pass1_cl_src4.html,0.9998,53.0183,33.9139414548,7.22494979899,4.08605854524,38.2509,53.0183,21.9569707274,12.248832052,2.04302927262,1.75116794796,-0.28381554843,0.220171535173,157932.0,1623360.0,0.00352802149659,0.000751601763441,3716.23684211,-4023.42105263
xmm0673771001,fullrun,9620.17089844,9618.37824214,2,X023425.75+325717.7,xmm,mos2,377.579284668,404.21887207,38.6072761505,32.954929064,38.8366080539,9.10863737011,0.00403775013585,0.000947003449107,7.59266552244,0.999999999952,10.8749996871,,,10.8749996871,,,0.0,,,9.57806789177,F,F,6.64e+20,1.8,0.3,8.0,7.73628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673771001_pi300-10000_pass1_cl_src2.html,0.9998,26.1633919461,38.8366080539,9.10863737011,26.1633919461,,,22.9056018362,19.522662967,12.0943981638,11.477337033,-0.0797331421608,0.217178428535,1326132.0,10745548.0,0.00403775013585,0.000947003449107,-3416.50769231,8909.70769231
xmm0673771001,fullrun,9614.9453125,9612.73662519,15,X023514.75+325949.7,xmm,mos1,235.828397701,439.237535632,38.8114510264,32.9971291199,46.9666,9.25668947302,0.0048858727148,0.00096296105159,7.27918899569,0.999999999875,7.08404,5.31043568444,9.66384519743,3.95318,2.8005327866,6.06070816746,327.625134821,298.117931696,347.296603571,11.159844562,F,F,6.68e+20,1.8,0.3,8.0,1.44163e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673771001_pi300-10000_pass1_cl_src15.html,0.9998,38.7197,45.2356515868,8.12390342439,4.76434841323,46.9666,38.7197,30.4118838623,15.0884537475,1.58811613774,2.91154625253,-0.336776184964,0.188805720257,313600.0,4739200.0,0.00470580370092,0.000845118694202,9315.14,-9385.68
xmm0673771001,fullrun,9620.17089844,9618.37824214,14,X023504.29+324037.1,xmm,mos2,265.965517931,174.264558621,38.7678635926,32.6769780868,48.3369,9.04659051798,0.00502547341888,0.000940552666381,7.68343287201,0.999999999976,5.35611,4.10105320312,6.790460625,5.35611,,,0.0,,,9.31292616457,F,F,6.65e+20,1.8,0.3,8.0,1.47424e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673771001_pi300-10000_pass1_cl_src14.html,0.9998,33.5039,47.5179941003,8.33143914931,5.48200589971,48.3369,33.5039,25.0932153392,22.4247787611,1.90678466077,3.57522123894,-0.0561563388501,0.175967496471,323200.0,2712000.0,0.00494033327699,0.000866199991264,1489.45283019,-12790.8679245
xmm0673771001,fullrun,9614.9453125,9612.73662519,1,X023426.70+325918.9,xmm,mos1,374.793770115,432.181144828,38.6112516993,32.9885869211,20.7216,7.80367861973,0.00215564026505,0.000811806223853,3.21156827816,0.998788701115,5.32455,3.05409935113,9.71960458934,3.00196,,,0.70048769996,329.424292387,31.9766830125,11.1584946077,F,F,6.64e+20,1.8,0.3,8.0,6.07617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673771001_pi300-10000_pass1_cl_src1.html,0.9998,40.1758,19.5981816106,5.8733971724,3.40181838941,20.7216,40.1758,10.332441966,6.33244196598,1.66755803402,1.66755803402,-0.240025674126,0.344505039065,177600.0,2662576.0,0.00203877234702,0.000611001570251,11404.0434783,2535.91304348
xmm0673771001,fullrun,9620.17089844,9618.37824214,13,X023507.23+324809.7,xmm,mos2,257.469310345,278.314393103,38.7801434235,32.8026994601,31.6124,8.67040368149,0.0032866714086,0.000901442721241,5.02497581192,0.99999764078,3.66836646408,2.39732641037,4.88249427658,3.66836646408,,,0.0,,,3.31407892472,F,F,6.67e+20,1.8,0.3,8.0,6.58421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673771001_pi300-10000_pass1_cl_src13.html,0.9998,43.5635,31.7148288973,6.97913037155,3.28517110266,31.6124,43.5635,18.783269962,8.05323193916,1.21673003802,1.94676806084,-0.399829980164,0.263569525202,153600.0,1262400.0,0.00329731562837,0.000725603651245,4273.42857143,-4144.88571429
xmm0673771001,fullrun,9620.17089844,9618.37824214,6,X023413.94+325317.9,xmm,mos2,411.820542529,349.236912644,38.55809636,32.888305334,23.7047,7.8978668006,0.00246451667418,0.000821120892504,3.76800066204,0.999781752021,4.07661,2.71648566406,6.4292575,4.07661,,,0.0,,,9.01409331388,F,F,6.63e+20,1.8,0.3,8.0,6.02553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673771001_pi300-10000_pass1_cl_src6.html,0.9998,38.6716,25.3518499858,6.36190264738,2.6481500142,23.7047,38.6716,12.7962954481,8.55555453771,1.20370455191,1.44444546229,-0.198612341001,0.286494894571,183960.0,1528282.0,0.00263577178476,0.000661431946969,-7417.82142857,4913.5
xmm0673771001,fullrun,9620.17089844,9618.37824214,11,X023447.45+325047.3,xmm,mos2,314.803724138,314.528252874,38.6977098431,32.8464694587,90.0749,11.6192512668,0.00936487800454,0.00120802654921,14.3179320065,1.0,17.7799,12.3998340852,24.3708,10.4185,7.7414819937,14.5087000406,7.34720958783,349.802263299,40.3729908378,1.6770539345,T,F,6.66e+20,1.8,0.3,8.0,1.04609e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673771001_pi300-10000_pass1_cl_src11.html,0.9998,44.9321,100.55201277,12.6511801977,34.4479872302,90.0749,44.9321,82.527847376,11.7328949191,16.472152624,16.2671050809,-0.751054476479,0.16337586,1952212.0,28562332.0,0.010454154561,0.00131531323465,122.17037037,56.5333333333
xmm0673771001,fullrun,8041.17333984,8040.95921534,2,X023426.50+325918.5,xmm,pn,375.366394043,432.203308105,38.6104208711,32.9884715831,32.7584876674,10.2601295887,0.00407395272007,0.0012759832893,4.53227208056,0.999988375882,10.8749996871,,,10.8749996871,,,0.0,,,11.1874931643,F,F,6.64e+20,1.8,0.3,8.0,2.86907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673771001_pi300-10000_pass1_cl_src2.html,0.9998,52.2415123326,32.7584876674,10.2601295887,52.2415123326,,,29.2252365469,-1.79305493327,12.7747634531,34.7930549333,-1.0,0.470245691468,1020413.0,9824902.0,0.00407395272007,0.0012759832893,2816.4,-11268.5411765
xmm0673771001,fullrun,9614.9453125,9612.73662519,6,X023414.11+325320.4,xmm,mos1,411.340087891,349.885681152,38.5587802162,32.8889914007,32.4838111121,8.79422863406,0.0033792469698,0.000914851719854,6.19259724826,0.9999999743,10.8749996871,,,10.8749996871,,,0.0,,,8.99530425404,F,F,6.63e+20,1.8,0.3,8.0,4.87234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673771001_pi300-10000_pass1_cl_src6.html,0.9998,27.5161888879,32.4838111121,8.79422863406,27.5161888879,,,18.9393204818,12.9681639021,13.0606795182,11.0318360979,-0.187139685093,0.272608739792,1235072.0,9740107.0,0.0033792469698,0.000914851719854,5132.1,7237.7
xmm0673771001,fullrun,9620.17089844,9618.37824214,1,X023514.80+325949.2,xmm,mos2,235.68528046,439.125137931,38.8116570719,32.9969931607,24.743,8.37942122106,0.00257246721479,0.000871187259835,3.93304451779,0.999869847704,2.67554,1.76484406084,4.26990071758,1.67951,0.75064,2.45694478392,124.100434018,68.139008237,158.600434018,11.1633591456,F,F,6.68e+20,1.8,0.3,8.0,3.49254e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673771001_pi300-10000_pass1_cl_src1.html,0.9998,45.4717,21.5393794749,5.8733971724,1.46062052506,24.743,45.4717,9.02625298329,11.5131264916,0.973747016706,0.486873508353,0.121078317453,0.284242291085,54400.0,670400.0,0.00223939825745,0.00061064319,9286.0,9070.73913043
xmm0673771001,fullrun,9620.17089844,9618.37824214,10,X023509.90+325051.2,xmm,mos2,249.766117241,315.450629885,38.7912526077,32.8475666976,26.8006,7.71529001399,0.00278639578078,0.000802140681271,4.2601120682,0.999955653215,6.19624,4.71661492094,8.85639598539,2.36936,2.07587,3.68121572236,322.538966999,307.691595905,340.812654499,3.74981653897,F,F,6.67e+20,1.8,0.3,8.0,5.70958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673771001_pi300-10000_pass1_cl_src10.html,0.9998,32.7251,20.3840236296,5.8733971724,2.61597637039,26.8006,32.7251,11.7689522963,8.71765864196,1.23104770372,1.28234135804,-0.148940869894,0.291119417964,166400.0,3244066.0,0.00211927864724,0.00061064319,5636.30434783,-1186.04347826
xmm0673771001,fullrun,9620.17089844,9618.37824214,7,X023435.80+325151.5,xmm,mos2,348.543202299,329.299912644,38.6491687229,32.8643000888,28.4653,8.66450806451,0.00295946807749,0.000900827850895,4.5247258664,0.999985712284,4.39111,3.3468521875,6.14986,4.39111,,,0.0,,,4.27144663097,F,F,6.65e+20,1.8,0.3,8.0,4.54246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673771001_pi300-10000_pass1_cl_src7.html,0.9998,46.6084,29.2028218695,6.89491306128,4.79717813051,28.4653,46.6084,22.0811287478,7.48148148148,1.9188712522,2.51851851852,-0.49385514855,0.260920806946,217600.0,1814400.0,0.0030361482086,0.000716847777006,-2443.0,1975.58823529
xmm0673771001,fullrun,8041.17333984,8040.95921534,3,X023459.34+325916.0,xmm,pn,280.38885498,431.364013672,38.7472432772,32.9877744554,31.3702977345,10.6824583655,0.00390131287753,0.00132850547795,3.99598275909,0.999924251477,10.8749996871,,,10.8749996871,,,0.0,,,9.72564703106,F,F,6.67e+20,1.8,0.3,8.0,2.35698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673771001_pi300-10000_pass1_cl_src3.html,0.9998,61.6297022655,31.3702977345,10.6824583655,61.6297022655,,,18.8271390756,8.4690915691,18.1728609244,37.5309084309,-0.379468053348,0.398312031925,1340800.0,10181688.0,0.00390131287753,0.00132850547795,-5104.09677419,-9450.88172043
xmm0673771001,fullrun,8041.17333984,8040.95921534,4,X023516.51+325814.6,xmm,pn,230.710275862,417.386406897,38.8187957247,32.9707203833,24.1614,11.0770483433,0.00300478822332,0.00137757681306,2.01072696747,0.975446837338,5.37104,3.6251121875,9.95410625,5.37104,,,0.0,,,9.91420436357,F,F,6.68e+20,1.8,0.3,8.0,2.48025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673771001_pi300-10000_pass1_cl_src4.html,0.9998,98.5396,25.335499114,7.46142399166,15.664500886,24.1614,98.5396,14.3006497342,2.51683402245,4.6993502658,10.4831659776,-0.700688395617,0.489695809815,326400.0,2708800.0,0.00315080557375,0.000927927103202,-9056.36585366,-7326.58536585
xmm0673771001,fullrun,8041.17333984,8040.95921534,5,X023425.87+325716.8,xmm,pn,377.232177734,403.893188477,38.6077763567,32.9546586077,88.6864671983,13.0726964676,0.0110293392645,0.00162576330977,11.8181900191,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.54408801489,F,F,6.64e+20,1.8,0.3,8.0,6.65955e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673771001_pi300-10000_pass1_cl_src5.html,0.9998,56.3135328017,88.6864671983,13.0726964676,56.3135328017,,,52.9903618797,28.1880408144,15.0096381203,36.8119591856,-0.305528567231,0.161985277254,1105504.0,10090453.0,0.0110293392645,0.00162576330977,3686.56551724,-8928.94482759
xmm0673771001,fullrun,8041.17333984,8040.95921534,6,X023407.82+325649.0,xmm,pn,429.447845459,397.800048828,38.5326006127,32.9469340686,102.608332499,14.0288142208,0.012760707989,0.0017446692422,12.5929025213,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9211171807,F,F,6.62e+20,1.8,0.3,8.0,7.96804e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673771001_pi300-10000_pass1_cl_src6.html,0.9998,66.3916675013,102.608332499,14.0288142208,66.3916675013,,,85.6524779326,4.35635845921,22.3475220674,37.6436415408,-0.903201538119,0.198935355854,1152404.0,10622888.0,0.012760707989,0.0017446692422,8120.24852071,-9404.17159763
xmm0673771001,fullrun,8041.17333984,8040.95921534,7,X023458.83+325419.1,xmm,pn,281.84886092,363.209866667,38.7451237993,32.9052929563,111.402,15.6637479551,0.01385427406,0.0019479888779,9.27094479749,1.0,5.9438,4.8823238042,7.45335438525,4.13181,3.3856274699,5.03277552166,110.840977938,88.5343373132,137.278477938,4.83628838064,F,F,6.67e+20,1.8,0.3,8.0,6.99751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673771001_pi300-10000_pass1_cl_src7.html,0.9998,133.951,115.583774934,12.4782402832,15.4162250659,111.402,133.951,68.4942053336,32.7913606792,5.5057946664,8.20863932082,-0.352496866631,0.123217755672,274783.0,2744938.0,0.0143743764691,0.00155183479347,-3696.76335878,-3705.32061069
xmm0673771001,fullrun,8041.17333984,8040.95921534,8,X023429.54+325342.8,xmm,pn,366.638336182,354.84942627,38.6230975542,32.8952360983,20.9336629902,10.1515026089,0.00260337882951,0.00126247408263,2.6571567236,0.995381391356,10.8749996871,,,10.8749996871,,,0.0,,,6.41690188106,F,F,6.65e+20,1.8,0.3,8.0,1.12441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673771001_pi300-10000_pass1_cl_src8.html,0.9998,62.0663370098,20.9336629902,10.1515026089,62.0663370098,,,26.2712812689,-1.54485094207,20.7287187311,36.5448509421,-1.0,0.544256374203,1130332.0,9433648.0,0.00260337882951,0.00126247408263,3699.80722892,-4606.44578313
xmm0673771001,fullrun,8041.17333984,8040.95921534,9,X023414.21+325318.4,xmm,pn,411.058951264,349.359271264,38.5591919839,32.8884546218,61.7495,13.2372013658,0.00767937155739,0.00164622203691,5.13883238876,0.999999428409,5.02016078125,3.96326760864,6.34708949219,5.02016078125,,,0.0,,,8.9607585765,F,F,6.63e+20,1.8,0.3,8.0,4.21864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673771001_pi300-10000_pass1_cl_src9.html,0.9998,113.474,61.8782118972,9.76070773397,14.1217881028,61.7495,113.474,42.0158394931,11.9304067984,4.98416050686,8.06959320159,-0.557692791675,0.196248997267,283200.0,2386440.0,0.00769537691214,0.00121387355321,7544.52631579,-4983.38157895
xmm0673771001,fullrun,8041.17333984,8040.95921534,10,X023431.76+325203.3,xmm,pn,360.237457275,331.701904297,38.6323365417,32.8675868046,19.4847979029,9.81759604427,0.00242319322621,0.00122094836963,2.56923944221,0.994166596658,10.8749996871,,,10.8749996871,,,0.0,,,5.088391871,F,F,6.65e+20,1.8,0.3,8.0,1.17076e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673771001_pi300-10000_pass1_cl_src10.html,0.9998,57.5152020971,19.4847979029,9.81759604427,57.5152020971,,,14.5514644876,-0.518270500512,22.4485355124,30.5182705005,-1.0,0.898611776375,1074309.0,7322049.0,0.00242319322621,0.00122094836963,3574.11688312,-2517.79220779
xmm0673771001,fullrun,8041.17333984,8040.95921534,11,X023435.84+325152.0,xmm,pn,348.436187744,329.226104736,38.6493165887,32.8644539172,112.799267494,14.4814687627,0.0140280860123,0.00180096284223,13.6587752772,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.25713005591,F,F,6.65e+20,1.8,0.3,8.0,4.76311e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0673771001_pi300-10000_pass1_cl_src11.html,0.9998,68.2007325058,112.799267494,14.4814687627,68.2007325058,,,57.8135218564,33.1285367872,31.1864781436,30.8714632128,-0.271436400687,0.152788405245,1203928.0,7643625.0,0.0140280860123,0.00180096284223,2578.86187845,-2078.7679558
xmm0673771001,fullrun,8041.17333984,8040.95921534,12,X023522.87+325132.7,xmm,pn,212.212301379,325.012211494,38.8452819663,32.859078576,78.1359,14.138313195,0.00971723393546,0.00175828648251,6.50251894582,0.999999999178,5.35729,3.42369625,7.23229,5.35729,,,0.0,,,6.54550109584,F,F,6.68e+20,1.8,0.3,8.0,6.41098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673771001_pi300-10000_pass1_cl_src12.html,0.9998,121.756,83.1703005303,11.0374299499,16.8296994697,78.1359,121.756,36.1479080731,44.344725987,6.85209192693,8.65527401296,0.101833142991,0.135477787716,326400.0,2715200.0,0.0103433307275,0.00137265090574,-8877.31,871.03
xmm0673771001,fullrun,8041.17333984,8040.95921534,13,X023509.86+325050.6,xmm,pn,249.879593103,315.313671264,38.7910892609,32.8474012917,40.4938,12.7047156599,0.00503594602682,0.00158000144095,3.36991961042,0.999341538573,4.44657,3.20288206055,6.1769184375,4.44657,,,0.0,,,3.72590436365,F,F,6.67e+20,1.8,0.3,8.0,2.75152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673771001_pi300-10000_pass1_cl_src13.html,0.9998,120.916,40.1708154506,8.33143914931,12.8291845494,40.4938,120.916,24.5854077253,15.069527897,6.41459227468,5.930472103,-0.239967098143,0.214731782912,225600.0,1864000.0,0.00499577405815,0.00103612503511,-5500.52830189,971.301886792
xmm0673771001,fullrun,8041.17333984,8040.95921534,14,X023441.88+325038.8,xmm,pn,330.941878391,312.572103448,38.6745000016,32.8440992953,28.1744,15.1495676506,0.00350386071914,0.00188404988226,2.34469136194,0.988768185626,8.82038,5.38146963348,10.9112,2.24764,1.3639,5.34951541335,30.5366,11.106380581,44.9943104974,2.55928889517,F,F,6.65e+20,1.8,0.3,8.0,1.93745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673771001_pi300-10000_pass1_cl_src14.html,0.9998,201.335,28.4794053834,7.61437827766,14.5205946166,28.1744,201.335,20.2908143686,3.19496885957,6.70918563141,6.80503114043,-0.727923158574,0.377314236364,230400.0,4807737.0,0.00354179204505,0.000946948998713,1413.86046512,-331.790697674
xmm0673771001,fullrun,8041.17333984,8040.95921534,16,X023447.03+325047.3,xmm,pn,316.031355632,314.530296552,38.6959441728,32.8464715864,110.601,19.5429015246,0.0137547156939,0.0024304215541,9.2042850716,1.0,8.59831,6.568888125,11.19597,8.59831,,,0.0,,,1.73479759836,F,F,6.66e+20,1.8,0.3,8.0,4.25078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673771001_pi300-10000_pass1_cl_src16.html,0.9998,271.324,164.422355281,16.0913882728,62.5776447187,110.601,271.324,144.269296426,6.50665305043,32.7307035741,22.4933469496,-0.913691101624,0.138240063931,838400.0,5814626.0,0.0204481021328,0.00200117770055,120.303964758,-239.973568282
xmm0673771001,fullrun,8041.17333984,8040.95921534,17,X023423.65+325003.8,xmm,pn,383.7706604,304.714569092,38.5985271594,32.8343889961,44.3767201981,11.1857743937,0.00551883413529,0.00139109950619,5.7958901416,0.999999943042,10.8749996871,,,10.8749996871,,,0.0,,,6.20342623918,F,F,6.64e+20,1.8,0.3,8.0,2.17396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673771001_pi300-10000_pass1_cl_src17.html,0.9998,58.6232798019,44.3767201981,11.1857743937,58.6232798019,,,29.7536259464,12.9853106643,16.2463740536,36.0146893357,-0.392342828619,0.271398996596,1100290.0,9684713.0,0.00551883413529,0.00139109950619,6099.03883495,-597.533980583
xmm0673771001,fullrun,8041.17333984,8040.95921534,18,X023527.53+324839.4,xmm,pn,198.648513794,284.963195801,38.8647096118,32.8109401732,68.6549292186,12.6940155635,0.00853815165329,0.0015786693134,8.36601842815,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.30029718358,F,F,6.68e+20,1.8,0.3,8.0,5.03739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673771001_pi300-10000_pass1_cl_src18.html,0.9998,67.3450707814,68.6549292186,12.6940155635,67.3450707814,,,31.0969028731,24.5665084969,19.9030971269,41.4334915031,-0.117319334469,0.214577939507,1331200.0,10634566.0,0.00853815165329,0.0015786693134,-9245.02205882,4533.06617647