fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03251,fullrun,19329.8574219,19329.856632,20,X002540.83-122811.3,chandra,ccd2,1078.26162195,621.121577236,6.42012227142,-12.4698137025,217.484,15.0061670656,0.0112512529245,0.000776324608165,131.70258485,1.0,0.692176,0.63953928125,0.760926,0.692176,,,0.0,,,3.48901527742,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src20.html,0.9997,7.70105,,,,217.484,7.70105,,,,,,,,,,,3730.49537037,3921.42592593
acisf03251,fullrun,19329.8574219,19329.856632,3,X002549.08-122659.6,chandra,ccd2,832.707806911,766.783859756,6.45448803719,-12.4499020909,153.054,12.6998937003,0.00791806789184,0.000657013998579,92.6854730535,1.0,0.653656046257,0.589446909294,0.727699015007,0.653656046257,,,0.0,,,3.73886102383,F,F,2.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src3.html,0.9997,8.2333,,,,153.054,8.2333,,,,,,,,,,,3701.01910828,3635.78343949
acisf03251,fullrun,19329.8574219,19329.856632,1,X002537.76-122802.8,chandra,ccd2,1169.63213618,638.380329268,6.4073332373,-12.4674555588,103.27,10.3323182297,0.00534251540516,0.000534526670991,62.5375932824,1.0,0.63905,0.572025517578,0.746289171875,0.63905,,,0.0,,,3.19588128548,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src1.html,0.9997,3.4868,,,,103.27,3.4868,,,,,,,,,,,3797.73333333,3983.07619048
acisf03251,fullrun,19326.7558594,19326.7566418,1,X002536.37-121527.9,chandra,ccd3,605.607910156,1344.24316406,6.40152841649,-12.2577597459,61.4881210327,8.60242557526,0.00318150245585,0.000445104466053,49.3303474582,1.0,3.21965564203,,,2.20713459417,,,179.17590332,,,9.39924068535,F,F,2.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03251_pi14-548_pass1_cl_src1.html,0.9997,12.511879921,,,,,,,,,,,,,,,,5062.11392405,3106.55696203
acisf03251,fullrun,19326.7558594,19326.7566418,3,X002544.27-121819.1,chandra,ccd3,370.676205285,996.825186992,6.43446053371,-12.3053063831,40.3928,6.35559473944,0.00209000381325,0.000328851113092,32.4061107307,1.0,1.59158,1.27404561499,1.80849475,1.59158,,,0.0,,,6.8181550472,F,F,2.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03251_pi14-548_pass1_cl_src3.html,0.9997,0.000784492,,,,40.3928,0.000784492,,,,,,,,,,,4644.71428571,3122.21428571
acisf03251,fullrun,19332.9570312,19332.9565632,1,X002506.41-122351.8,chandra,ccd1,626.109715447,926.422957317,6.27671076432,-12.3977210209,46.1157,6.96296632191,0.00238534433272,0.000360160905177,41.5771196811,1.0,2.45834,1.59420124853,2.89231649902,2.45834,,,0.0,,,7.41932126549,F,F,2.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03251_pi14-548_pass1_cl_src1.html,0.9997,2.3672,,,,46.1157,2.3672,,,,,,,,,,,4767.30769231,4430.82692308
acisf03251,fullrun,19332.9570312,19332.9565632,2,X002506.37-122128.7,chandra,ccd1,627.088378906,1216.82373047,6.27652306264,-12.3579646303,31.8284244537,5.83097553253,0.00164632976521,0.00030160805909,28.6959584864,1.0,1.32180779693,,,1.04637028309,,,123.963844299,,,8.0976443987,F,T,2.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03251_pi14-548_pass1_cl_src2.html,0.9997,2.17157649994,,,,,,,,,,,,,,,,4997.19512195,4264.46341463
acisf03251,fullrun,19329.8574219,19329.856632,5,X002534.46-122602.3,chandra,ccd2,1267.88096646,883.347272358,6.39358270919,-12.433976669,31.5833,5.61990213438,0.00163391746862,0.000290737708514,19.1260150084,1.0,0.395239,0.337570398926,0.445114546875,0.395239,,,0.0,,,1.27434374412,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src5.html,0.9997,2.12997e-19,,,,31.5833,2.12997e-19,,,,,,,,,,,4056.9375,3913.84375
acisf03251,fullrun,19332.9570312,19332.9565632,3,X002518.97-122623.7,chandra,ccd1,251.963860163,617.863042683,6.32905289853,-12.4399098533,28.9551,5.38148807301,0.0014977102827,0.000278358908212,26.1054187203,1.0,0.881654304267,0.699349616767,1.14165430427,0.881654304267,,,0.0,,,4.54407428965,F,F,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03251_pi14-548_pass1_cl_src3.html,0.9997,0.00531388,,,,28.9551,0.00531388,,,,,,,,,,,4295.09375,4316.21875
acisf03251,fullrun,19329.8574219,19329.856632,6,X002536.85-122556.1,chandra,ccd2,1196.80787195,895.882138415,6.40352932622,-12.4322637023,26.8521,5.65445576515,0.00138915650407,0.000292525500915,16.2609248434,1.0,0.332776,0.26338146875,0.463401,0.332776,,,0.0,,,1.07484769813,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src6.html,0.9997,5.12077,,,,26.8521,5.12077,,,,,,,,,,,4021.03571429,3849.67857143
acisf03251,fullrun,19332.9570312,19332.9565632,12,X002522.83-122645.7,chandra,ccd1,137.183976829,573.207754065,6.34511526469,-12.4460165709,24.8108,4.98104406726,0.00128334548179,0.000257645879952,22.3689893243,1.0,0.820561403867,0.681595903073,0.977799716367,0.820561403867,,,0.0,,,3.83735454708,F,F,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03251_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,24.8108,0.0,,,,,,,,,,,4189.38461538,4249.61538462
acisf03251,fullrun,19329.8574219,19329.856632,10,X002613.44-122854.4,chandra,ccd2,107.017333984,532.741455078,6.55600260972,-12.481780963,24.2892818451,5.38523340225,0.0012565680081,0.000278596649878,14.7089496383,1.0,2.96164251072,,,1.87954944577,,,111.722335815,,,9.88522129259,A,F,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src10.html,0.9997,4.71071910858,,,,,,,,,,,,,,,,3086.23333333,3189.56666667
acisf03251,fullrun,19332.9570312,19332.9565632,10,X002501.52-122102.2,chandra,ccd1,771.5,1270.5,6.25632287163,-12.3506188752,22.6646881104,5.29156398773,0.00117233430501,0.000273706915323,20.4340918624,1.0,0.492000009399,,,0.492000009399,,,90.0,,,9.35786554326,F,F,2.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03251_pi14-548_pass1_cl_src10.html,0.9997,5.33531236649,,,,,,,,,,,,,,,,5115.85714286,4342.14285714
acisf03251,fullrun,19332.9570312,19332.9565632,1,X002618.80-122245.1,chandra,ccd6,1153.94824219,630.327636719,6.57833859228,-12.3791877447,21.1534538269,5.38526058197,0.00109416537452,0.000278553401586,20.6885925603,1.0,3.90846977834,,,2.38131038447,,,26.6079292297,,,10.5456846184,A,F,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03251_pi14-548_pass1_cl_src1.html,0.9997,7.84654664993,,,,,,,,,,,,,,,,3594.16216216,2611.72972973
acisf03251,fullrun,19329.8574219,19329.856632,2,X002538.73-122705.7,chandra,ccd2,1140.7528313,754.516012195,6.41137482284,-12.4515835844,20.8345,4.56448244602,0.00107784388926,0.000236137152899,12.6168247046,1.0,0.562793,0.46291453291,0.665893353125,0.562793,,,0.0,,,2.29736851981,F,T,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,20.8345,0.0,,,,,,,,,,,3877.95238095,3894.47619048
acisf03251,fullrun,19326.7558594,19326.7566418,2,X002517.66-121937.3,chandra,ccd3,1163.19831151,837.792694943,6.32359599569,-12.3270314415,20.8984,4.57147678546,0.00108132227483,0.000236536752909,16.7662520176,1.0,2.4122,,,1.22618227695,,,345.66439216,,,6.98390046563,A,T,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03251_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,20.8984,0.0,,,,,,,,,,,4983.65217391,3857.08695652
acisf03251,fullrun,19329.8574219,19329.856632,17,X002610.84-122755.6,chandra,ccd2,184.272705078,652.227294922,6.54517987217,-12.4654572068,16.8561420441,4.69048833847,0.000872026197612,0.000242655092734,10.2076358619,0.999999999984,2.91602894632,,,1.5622340825,,,97.2338180542,,,8.92888206538,A,F,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src17.html,0.9997,5.14385795593,,,,,,,,,,,,,,,,3223.04347826,3182.08695652
acisf03251,fullrun,19332.9570312,19332.9565632,2,X002613.94-122229.1,chandra,ccd6,1298.54541016,662.954589844,6.55810408567,-12.3747410284,16.461309433,4.69052028656,0.000851463584695,0.000242617854383,16.0995611712,1.0,3.54425944423,,,1.56308158904,,,60.5096092224,,,9.45070066459,A,T,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03251_pi14-548_pass1_cl_src2.html,0.9997,5.53869104385,,,,,,,,,,,,,,,,3700.73913043,2710.7826087
acisf03251,fullrun,19332.9570312,19332.9565632,8,X002502.95-122310.5,chandra,ccd1,729.279837398,1010.28028659,6.26228043341,-12.3862535526,15.4524,4.53273427414,0.000799277175191,0.00023445620399,13.9316173052,1.0,1.87149,1.82510765869,3.74298,1.45915,0.983632060221,1.87149,232.966571222,90.0,90.0,8.37194573665,F,T,2.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03251_pi14-548_pass1_cl_src8.html,0.9997,5.09328,,,,15.4524,5.09328,,,,,,,,,,,4894.26315789,4465.05263158
acisf03251,fullrun,19329.8574219,19329.856632,8,X002549.39-122443.9,chandra,ccd2,823.24251626,1042.64570122,6.45580500317,-12.4122007298,15.6183,3.95199949393,0.000807992266096,0.000204451510517,9.45803130785,0.999999999882,0.620653,0.496440109375,0.73755925,0.620653,,,0.0,,,3.1536232421,F,T,2.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src8.html,0.9997,5.18096e-20,,,,15.6183,5.18096e-20,,,,,,,,,,,3917.1875,3463.75
acisf03251,fullrun,19329.8574219,19329.856632,19,X002609.24-122754.2,chandra,ccd2,232.385630081,655.634674797,6.53851551284,-12.4650632859,20.6519,4.54443615864,0.00106839880222,0.000235100409583,12.5062469518,1.0,4.09215,2.42589310574,5.22586897656,4.09215,,,0.0,,,8.49778643016,F,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,20.6519,0.0,,,,,,,,,,,3254.33333333,3215.11111111
acisf03251,fullrun,19329.8574219,19329.856632,16,X002615.74-122806.3,chandra,ccd2,38.3823242188,630.558837891,6.56560130035,-12.468407033,14.5201854706,4.12315607071,0.000751179177314,0.000213305043872,8.79304205813,0.999999999172,2.2872009123,,,1.88911741337,,,68.372718811,,,10.1164242562,F,F,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src16.html,0.9997,2.47981405258,,,,,,,,,,,,,,,,3119.41176471,3082.64705882
acisf03251,fullrun,19332.9570312,19332.9565632,11,X002459.57-122200.3,chandra,ccd1,829.388671875,1152.33349609,6.24821447034,-12.3667638208,13.8269834518,4.24270439148,0.000715202710126,0.000219454494072,12.4661697818,1.0,3.64682169442,,,1.88987541853,,,22.3748550415,,,9.4566719164,A,F,2.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03251_pi14-548_pass1_cl_src11.html,0.9997,4.17301702499,,,,,,,,,,,,,,,,5068.77777778,4458.55555556
acisf03251,fullrun,19332.9570312,19332.9565632,6,X002514.06-122613.6,chandra,ccd1,398.282628049,638.234813008,6.30857628599,-12.4371194544,19.5538,4.42196788772,0.00101142626533,0.000228727636883,17.6293688011,1.0,1.005986984,0.822038122828,1.568266488,1.005986984,,,0.0,,,5.65268449035,F,F,2.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03251_pi14-548_pass1_cl_src6.html,0.9997,2.28914e-27,,,,19.5538,2.28914e-27,,,,,,,,,,,4392.34782609,4420.52173913
acisf03251,fullrun,19329.8574219,19329.856632,4,X002532.30-122650.4,chandra,ccd2,1332.27741057,785.661211382,6.38456957365,-12.4473266681,11.1576,3.34029938778,0.000577223834891,0.000172806017629,6.75674882161,0.999998850481,0.656397069569,0.475973384022,0.887051069569,0.656397069569,,,0.0,,,2.22497120419,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.1576,0.0,,,,,,,,,,,4014.25,4023.25
acisf03251,fullrun,19329.8574219,19329.856632,13,X002550.27-123036.6,chandra,ccd2,796.730712891,325.269287109,6.45946660622,-12.5101729758,11.6022529602,3.60557436943,0.000600224419031,0.000186528763152,7.02601894824,0.999999793775,1.75355050194,,,0.862562536982,,,52.287109375,,,6.65840224755,A,F,2.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src13.html,0.9997,1.39774703979,,,,,,,,,,,,,,,,3323.125,3868.9375
acisf03251,fullrun,19326.7558594,19326.7566418,5,X002543.23-122004.6,chandra,ccd3,401.595022358,782.474587398,6.43013876249,-12.3346013544,12.0243,3.4676072442,0.000622160283586,0.000179420632088,9.64678846873,0.999999998709,0.754898646125,0.625391810187,1.06989864612,0.754898646125,,,0.0,,,5.06473186118,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03251_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,12.0243,0.0,,,,,,,,,,,4492.45454545,3275.27272727
acisf03251,fullrun,19326.7558594,19326.7566418,4,X002533.29-122240.8,chandra,ccd3,697.318359375,464.409179688,6.38869615963,-12.378003033,10.0045013428,3.31664061546,0.000517650332768,0.000171608757228,8.02635564555,0.999999900941,0.535352402901,,,0.492000009399,,,82.3392486572,,,2.32017175988,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf03251_pi14-548_pass1_cl_src4.html,0.9997,0.99549883604,,,,,,,,,,,,,,,,4405.025,3704.125
acisf03251,fullrun,19332.9570312,19332.9565632,7,X002503.77-122444.4,chandra,ccd1,704.318359375,818.863769531,6.2656895062,-12.4123471458,9.74882793427,3.31664776802,0.000504259543959,0.000171554085682,8.78937511028,0.999999920386,1.77158649682,,,0.999037072193,,,118.355476379,,,7.99034034129,A,F,2.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03251_pi14-548_pass1_cl_src7.html,0.9997,1.25117170811,,,,,,,,,,,,,,,,4727.18181818,4562.63636364
acisf03251,fullrun,19326.7558594,19326.7566418,6,X002541.42-122048.5,chandra,ccd3,455.100097656,692.600097656,6.42258465679,-12.3468165323,9.67800998688,3.16228365898,0.000500757072587,0.000163622069522,7.76441997801,0.999999900941,0.552625289984,,,0.492000009399,,,4.13794660568,,,4.23082532669,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03251_pi14-548_pass1_cl_src6.html,0.9997,0.321990251541,,,,,,,,,,,,,,,,4445.4,3364.3
acisf03251,fullrun,19329.8574219,19329.856632,12,X002559.39-122457.9,chandra,ccd2,525.055664062,1013.61108398,6.4974639226,-12.4160890835,8.77246952057,3.00000405312,0.00045382999815,0.000155200526933,5.31237659494,0.999970919535,0.697561870073,,,0.492000009399,,,19.6186828613,,,5.59286637257,F,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src12.html,0.9997,0.227530837059,,,,,,,,,,,,,,,,3718.88888889,3246.22222222
acisf03251,fullrun,19326.7558594,19326.7566418,9,X002554.06-122127.4,chandra,ccd3,78.7221679688,613.611328125,6.47524378545,-12.3576026729,8.73232364655,3.00000572205,0.000451825617347,0.000155225527124,7.00572000521,0.999999226418,0.492000009399,,,0.492000009399,,,150.481872559,,,5.47961576495,F,F,2.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03251_pi14-548_pass1_cl_src9.html,0.9997,0.267676621675,,,,,,,,,,,,,,,,4156.0,3117.88888889
acisf03251,fullrun,19329.8574219,19329.856632,9,X002557.73-122302.8,chandra,ccd2,574.357177734,1247.64306641,6.49055382724,-12.3841071097,6.82746839523,2.64575529099,0.000353208422894,0.000136874019518,4.13453511813,0.999459464511,0.492000009399,,,0.492000009399,,,101.59929657,,,5.49683014737,F,F,2.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src9.html,0.9997,0.172531440854,,,,,,,,,,,,,,,,3922.28571429,3130.57142857
acisf03251,fullrun,19332.9570312,19332.9565632,3,X002619.11-122057.3,chandra,ccd6,1144.61108398,849.277832031,6.57962462806,-12.3492638747,6.72500276566,3.00004529953,0.000347851746483,0.00015517778229,6.57721634131,0.999985947074,2.11030512454,,,0.492000009399,,,158.632553101,,,11.117545556,A,F,2.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03251_pi14-548_pass1_cl_src3.html,0.9997,2.27499699593,,,,,,,,,,,,,,,,3780.375,2489.875
acisf03251,fullrun,19332.9570312,19332.9565632,5,X002517.47-122807.8,chandra,ccd1,296.214355469,405.642822266,6.32278116383,-12.46884315,6.70864295959,2.64575767517,0.000347005523508,0.000136852206197,6.04839677656,0.999956054595,0.611505117654,,,0.492000009399,,,112.5,,,5.67690658277,F,F,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03251_pi14-548_pass1_cl_src5.html,0.9997,0.291356921196,,,,,,,,,,,,,,,,4148.625,4479.75
acisf03251,fullrun,19329.8574219,19329.856632,15,X002602.80-122902.0,chandra,ccd2,423.75,517.375,6.51166908375,-12.4839025379,6.66643762589,2.82845211029,0.000344877742464,0.000146325561218,4.03701912356,0.999459464511,2.43833578572,,,0.81529777177,,,92.171913147,,,7.65802731053,A,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src15.html,0.9997,1.33356249332,,,,,,,,,,,,,,,,3256.0,3449.41666667
acisf03251,fullrun,19332.9570312,19332.9565632,9,X002459.21-122304.0,chandra,ccd1,840.0,1022.875,6.24671928762,-12.3844555481,6.56710624695,2.82845878601,0.000339684513165,0.000146302438225,5.92078971777,0.999956054595,1.47982630028,,,0.816925805439,,,125.921775818,,,9.27726385251,A,F,2.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03251_pi14-548_pass1_cl_src9.html,0.9997,1.43289375305,,,,,,,,,,,,,,,,4974.25,4554.5
acisf03251,fullrun,19326.7558594,19326.7566418,7,X002530.54-122350.8,chandra,ccd3,779.214355469,322.071289062,6.37723547286,-12.3974550393,6.34188604355,2.64576506615,0.00032814021688,0.000136896487675,5.08793303185,0.999785651211,0.492000009399,,,0.492000009399,,,58.6749382019,,,1.77390496599,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03251_pi14-548_pass1_cl_src7.html,0.9997,0.658113896847,,,,,,,,,,,,,,,,4337.0,3857.85714286
acisf03251,fullrun,19326.7558594,19326.7566418,8,X002547.08-122221.3,chandra,ccd3,286.5,504.100097656,6.44617654591,-12.3725753919,4.87269544601,2.23607110977,0.000252121768426,0.000115698217996,3.90923897776,0.998868786832,0.492000009399,,,0.492000009399,,,90.0,,,3.60462082982,F,T,2.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03251_pi14-548_pass1_cl_src8.html,0.9997,0.127304419875,,,,,,,,,,,,,,,,4204.0,3364.6
acisf03251,fullrun,19323.65625,19323.6567206,2,X002516.99-123032.9,chandra,ccd0,919.845030488,947.258603659,6.32079072191,-12.5091433047,79.3748,8.98531579857,0.00410766903232,0.00046499271118,21.7696819647,1.0,2.90604,2.44583751718,3.57540782968,1.91178,1.57070723576,2.28813228654,43.4400008718,28.0257787038,61.056254778,7.41172199497,F,T,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03251_pi14-548_pass1_cl_src2.html,0.9997,1.3611,,,,79.3748,1.3611,,,,,,,,,,,3917.65,4665.8625
acisf03251,fullrun,19326.7558594,19326.7566418,14,X002539.51-122311.2,chandra,ccd3,511.899902344,402.700195312,6.41464011198,-12.3864366471,4.83713769913,2.23607182503,0.000250281911576,0.0001156982471,3.88071190652,0.998868786832,0.492000009399,,,0.492000009399,,,170.782531738,,,1.83394607673,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03251_pi14-548_pass1_cl_src14.html,0.9997,0.162862494588,,,,,,,,,,,,,,,,4241.4,3593.0
acisf03251,fullrun,19329.8574219,19329.856632,11,X002546.94-122509.9,chandra,ccd2,895.699951172,989.300048828,6.44559672561,-12.4194247983,4.81667518616,2.23607325554,0.000249183154665,0.000115679758892,2.91685168747,0.992995801224,0.492000009399,,,0.492000009399,,,97.4657058716,,,2.57033850198,F,F,2.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src11.html,0.9997,0.183324992657,,,,,,,,,,,,,,,,3924.0,3550.0
acisf03251,fullrun,19326.7558594,19326.7566418,11,X002530.06-122521.0,chandra,ccd3,793.5,138.899902344,6.37523389544,-12.4224882753,4.80498027802,2.23607301712,0.000248618045589,0.000115698312584,3.85491282972,0.998868786832,0.492000009399,,,0.492000009399,,,119.518119812,,,1.64338051398,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03251_pi14-548_pass1_cl_src11.html,0.9997,0.19501978159,,,,,,,,,,,,,,,,4185.8,3973.0
acisf03251,fullrun,19323.65625,19323.6567206,4,X002520.43-122832.6,chandra,ccd0,817.654403049,1191.81146951,6.33510493109,-12.4757250729,21.5661,4.64393152404,0.00111604996711,0.00024032438061,5.91481349521,0.999999454541,1.3831,1.182709375,1.8331,1.3831,,,0.0,,,5.35591738211,F,F,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03251_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,21.5661,0.0,,,,,,,,,,,4054.23809524,4439.42857143
acisf03251,fullrun,19329.8574219,19329.856632,14,X002545.63-122956.0,chandra,ccd2,934.899902344,407.899902344,6.44012263311,-12.4988835392,4.77063274384,2.23607397079,0.000246801238973,0.000115679795272,2.88896959653,0.992995801224,0.499806746971,,,0.492000009399,,,125.173088074,,,5.53780072297,F,F,2.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src14.html,0.9997,0.22936733067,,,,,,,,,,,,,,,,3468.4,3933.0
acisf03251,fullrun,19329.8574219,19329.856632,18,X002600.46-122739.0,chandra,ccd2,493.300048828,686.300048828,6.50192492478,-12.4608199347,4.60432291031,2.23607778549,0.00023819746275,0.000115679991723,2.78825673967,0.992995801224,0.786738150367,,,0.492000009399,,,162.718734741,,,6.48144360889,A,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src18.html,0.9997,0.39567694068,,,,,,,,,,,,,,,,3431.0,3411.2
acisf03251,fullrun,19329.8574219,19329.856632,7,X002544.94-122536.9,chandra,ccd2,955.5,934.5,6.43722924594,-12.4269153359,3.91745591164,2.00000214577,0.000202663475648,0.000103466991277,2.37230816794,0.97844245996,0.492000009399,,,0.492000009399,,,90.0,,,2.19454586737,F,F,2.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03251_pi14-548_pass1_cl_src7.html,0.9997,0.0825440213084,,,,,,,,,,,,,,,,3921.0,3620.0
acisf03251,fullrun,19326.7558594,19326.7566418,12,X002529.84-121925.8,chandra,ccd3,800.0,860.75,6.37433479107,-12.3238354381,3.86757040024,2.00000405312,0.000200114824111,0.000103483696876,3.10285285123,0.994737845327,0.492000009399,,,0.492000009399,,,37.981880188,,,5.67189667498,F,F,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03251_pi14-548_pass1_cl_src12.html,0.9997,0.132429718971,,,,,,,,,,,,,,,,4803.0,3539.0
acisf03251,fullrun,19326.7558594,19326.7566418,13,X002541.61-122105.2,chandra,ccd3,449.5,658.75,6.4233684877,-12.3514426331,3.83950853348,2.00000429153,0.000198662863113,0.000103483711428,3.08033953297,0.994737845327,0.492000009399,,,0.492000009399,,,161.348022461,,,3.97971962299,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03251_pi14-548_pass1_cl_src13.html,0.9997,0.160491406918,,,,,,,,,,,,,,,,4403.75,3402.0
acisf03251,fullrun,19326.7558594,19326.7566418,10,X002542.66-122024.6,chandra,ccd3,418.25,741.25,6.42773940276,-12.3401672765,3.83892655373,2.00000500679,0.000198632740648,0.000103483733255,3.0798726255,0.994737845327,0.492000009399,,,0.492000009399,,,20.592962265,,,4.70257408553,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03251_pi14-548_pass1_cl_src10.html,0.9997,0.161073535681,,,,,,,,,,,,,,,,4468.0,3327.0
acisf03251,fullrun,19323.65625,19323.6567206,7,X002527.00-123329.3,chandra,ccd0,621.25,588.277832031,6.36251343586,-12.5581447654,30.0116004944,6.00006151199,0.00155310158152,0.000310503412038,8.2311136282,0.999999999975,3.64136691946,,,2.68441743257,,,85.5792160034,,,8.92928654929,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03251_pi14-548_pass1_cl_src7.html,0.9997,5.98839950562,,,,,,,,,,,,,,,,3449.36111111,4635.19444444