fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0007421201,fullrun,15074.9892578,13912.5579843,7,X135509.16-600443.1,xmm,mos2,351.777128736,388.332935632,208.78816201,-60.078645927,143.775,16.2991410817,0.0103341677307,0.00117153926485,13.5234446847,1.0,5.4748,4.71336497046,6.18105857813,5.4748,,,0.0,,,7.58397163245,F,F,1.81565,1.8,0.3,8.0,6.96915e-13,1.0,powerlaw,5.74384e+22,2.20225322117e+22,1.05867034154e+23,1.96383,0.608944976714,3.64767124877,7.36891,12,,dsxf,fullrun_mos2_xmm0007421201_pi300-10000_pass1_cl_src7.html,0.9998,121.887,,,,143.775,121.887,,,,,,,,,,,9409.53846154,-5529.05325444
xmm0007421201,fullrun,12796.4189453,11555.0463507,1,X135356.56-601541.2,xmm,pn,475.656555176,233.877090454,208.485664547,-60.2614547506,289.873321533,29.6652183533,0.0226526907858,0.00231824375867,16.7750933315,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6744308167,F,F,1.674552,1.8,0.3,8.0,5.54564e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007421201_pi300-10000_pass1_cl_src1.html,0.9998,26.2545051575,,,,,,,,,,,,,,,,-10564.9966443,-11786.1677852
xmm0007421201,fullrun,12796.4189453,11555.0463507,2,X135441.00-601419.8,xmm,pn,399.708526611,257.925231934,208.670842455,-60.2388230056,311.318634033,24.2021751404,0.0243285746867,0.00189132406838,18.0161427554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.90787016371,F,F,1.67435,1.8,0.3,8.0,1.26095e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007421201_pi300-10000_pass1_cl_src2.html,0.9998,30.8700447083,,,,,,,,,,,,,,,,-6318.21893491,-6501.17159763
xmm0007421201,fullrun,12796.4189453,11555.0463507,3,X135600.65-601313.7,xmm,pn,263.355224609,271.050506592,209.002714835,-60.2204738051,443.87701416,25.7678909302,0.0432881303132,0.00251295696944,25.6873530163,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.22663433618,F,F,1.651755,1.8,0.3,8.0,1.18234e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007421201_pi300-10000_pass1_cl_src3.html,0.9998,34.8528022766,,,,,,,,,,,,,,,,2774.63485477,1230.4813278
xmm0007421201,fullrun,15074.9892578,13912.5579843,1,X135356.63-601542.4,xmm,mos2,475.532592773,236.168334961,208.485962135,-60.2617876741,303.814666748,21.2432403564,0.0201535577606,0.00140917117705,28.5767403246,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6099874507,F,F,1.674193,1.8,0.3,8.0,6.84974e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007421201_pi300-10000_pass1_cl_src1.html,0.9998,8.54681491852,,,,,,,,,,,,,,,,10940.1712062,11451.7626459
xmm0007421201,fullrun,15085.4228516,13827.787726,1,X135356.61-601539.7,xmm,mos1,475.574401855,236.993087769,208.485870148,-60.2610391216,268.92791748,19.8199310303,0.0178270055886,0.00131384656733,27.4798741736,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5931342663,F,F,1.674931,1.8,0.3,8.0,5.52777e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007421201_pi300-10000_pass1_cl_src1.html,0.9998,9.26075935364,,,,,,,,,,,,,,,,11662.1376518,-11100.2591093
xmm0007421201,fullrun,15085.4228516,13827.787726,2,X135600.76-601313.9,xmm,mos1,263.176561379,270.934889885,209.00315967,-60.2205370982,117.987,15.6771489755,0.0085325784553,0.00113373934068,12.0562712287,1.0,3.99732,3.34528875,5.06732,3.99732,,,0.0,,,3.25980779974,F,F,1.651974,1.8,0.3,8.0,7.4489e-14,1.0,powerlaw,6.16919e+21,1.99211587525e+21,1.31145499122e+22,5.41144,3.06468808671,9.60001733604,6.89628,7,,dsxf,fullrun_mos1_xmm0007421201_pi300-10000_pass1_cl_src2.html,0.9998,127.786,,,,117.987,127.786,,,,,,,,,,,-1146.92857143,2514.42063492
xmm0007421201,fullrun,15074.9892578,13912.5579843,4,X135600.72-601313.5,xmm,mos2,263.241634483,271.024395402,209.003001095,-60.2204290448,99.4778,15.1275840768,0.00715021536229,0.00108733289297,9.35685985502,1.0,3.89644,3.14542129883,4.8577439375,3.89644,,,0.0,,,3.2254548895,F,T,1.651729,1.8,0.3,8.0,9.49955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421201_pi300-10000_pass1_cl_src4.html,0.9998,129.366,,,,99.4778,129.366,,,,,,,,,,,-2684.62037037,-1357.2037037
xmm0007421201,fullrun,15085.4228516,13827.787726,4,X135508.87-600443.6,xmm,mos1,352.264831543,388.073120117,208.78697004,-60.0787677741,188.682342529,17.1684703827,0.0125075938796,0.00113808346983,19.2801367745,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.58037185232,F,T,1.815519,1.8,0.3,8.0,2.51718e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007421201_pi300-10000_pass1_cl_src4.html,0.9998,11.3310937881,,,,,,,,,,,,,,,,-5235.21363636,-9627.58181818
xmm0007421201,fullrun,12796.4189453,11555.0463507,4,X135333.43-601440.2,xmm,pn,515.331954023,250.268675862,208.38930223,-60.2444879031,63.8834,20.1161228869,0.00552861201873,0.00174089417224,3.69695973283,0.999832114139,5.24666,3.97762875,8.76666,5.24666,,,0.0,,,16.121284365,F,T,1.702282,1.8,0.3,8.0,8.14181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421201_pi300-10000_pass1_cl_src4.html,0.9998,340.775,,,,63.8834,340.775,,,,,,,,,,,-14249.28,-12659.77
xmm0007421201,fullrun,12796.4189453,11555.0463507,5,X135505.75-602218.9,xmm,pn,357.108673096,145.811065674,208.773959709,-60.3719303334,283.622192383,21.8788070679,0.0221641846516,0.0017097601416,16.4133378088,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8548021656,F,F,1.532813,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0007421201_pi300-10000_pass1_cl_src5.html,0.9998,29.4508571625,,,,,,,,,,,,,,,,2237.64784946,-12356.2526882
xmm0007421201,fullrun,12796.4189453,11555.0463507,6,X135508.87-600443.9,xmm,pn,352.268878161,388.151314943,208.786969894,-60.0788642412,270.525,23.7001476789,0.023411857281,0.00205106542832,15.6553976733,1.0,6.83472,5.8393960852,8.01446565552,4.47612,3.83290837435,5.23826359896,15.8954219907,3.23389855322,32.4329219907,7.59146914487,F,T,1.815648,1.8,0.3,8.0,6.13658e-13,1.0,powerlaw,2.77731e+22,1.25961582291e+22,5.23989320258e+22,0.722392,0.116532831207,1.43812476282,34.3414,27,,dsxf,fullrun_pn_xmm0007421201_pi300-10000_pass1_cl_src6.html,0.9998,291.172,,,,270.525,291.172,,,,,,,,,,,-9332.59375,5258.853125
xmm0007421201,fullrun,12796.4189453,11555.0463507,7,X135531.47-600612.2,xmm,pn,313.386252874,367.909586207,208.881133775,-60.1033821324,66.4795,18.5205426486,0.00575328606588,0.00160280958721,3.84719715229,0.999911028257,3.9521,3.216475,5.0221,3.9521,,,0.0,,,5.16038566392,F,F,1.780334,1.8,0.3,8.0,3.65717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421201_pi300-10000_pass1_cl_src7.html,0.9998,276.531,,,,66.4795,276.531,,,,,,,,,,,-5552.26666667,5720.45555556
xmm0007421201,fullrun,12796.4189453,11555.0463507,8,X135634.90-600618.8,xmm,pn,204.372680664,365.981414795,209.145412488,-60.1052177253,114.650978088,15.0990962982,0.00895961429353,0.00117994701195,6.63490123135,0.99999999984,10.8749996871,,,10.8749996871,,,0.0,,,8.39571632108,F,F,1.745739,1.8,0.3,8.0,4.3507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007421201_pi300-10000_pass1_cl_src8.html,0.9998,28.7169570923,,,,,,,,,,,,,,,,2364.55335968,10964.2332016
xmm0007421201,fullrun,12796.4189453,11555.0463507,9,X135643.66-601604.6,xmm,pn,189.860912644,231.506570115,209.18191224,-60.2679442608,62.4596,18.0747780069,0.00540539795155,0.00156423300843,3.61456381672,0.999793608052,4.98367,3.12357690186,8.0757728125,4.98367,,,0.0,,,9.25614813545,F,F,1.583815,1.8,0.3,8.0,2.92589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421201_pi300-10000_pass1_cl_src9.html,0.9998,264.238,,,,62.4596,264.238,,,,,,,,,,,10029.9904762,2012.02857143
xmm0007421201,fullrun,12796.4189453,11555.0463507,10,X135534.71-601627.7,xmm,pn,307.772684828,226.409742529,208.894624296,-60.2743639721,39.3488,18.963696897,0.00340533750559,0.0016411628382,2.27713191745,0.986596954425,3.49752,2.465566875,5.44002,3.49752,,,0.0,,,5.27509264831,F,F,1.612842,1.8,0.3,8.0,1.67108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421201_pi300-10000_pass1_cl_src10.html,0.9998,320.273,,,,39.3488,320.273,,,,,,,,,,,1823.71875,-4149.046875
xmm0007421201,fullrun,15085.4228516,13827.787726,3,X135505.81-602219.2,xmm,mos1,357.010417425,145.535990805,208.774209713,-60.3720109241,70.374,13.5265294884,0.00508931891349,0.000978213862493,7.19102978677,0.999999999971,5.96126204805,4.67801150118,7.82780829805,5.96126204805,,,0.0,,,11.8916391133,F,F,1.532656,1.8,0.3,8.0,1.21088e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421201_pi300-10000_pass1_cl_src3.html,0.9998,112.593,,,,70.374,112.593,,,,,,,,,,,12456.4893617,1907.70212766
xmm0007421201,fullrun,15085.4228516,13827.787726,5,X135531.48-600610.8,xmm,mos1,313.366209195,368.234165517,208.881182813,-60.1029899398,41.8454,11.1379621116,0.00302617912257,0.000805476071687,4.27589049705,0.999970371218,4.43018,3.01334181641,5.74434875,4.43018,,,0.0,,,5.1743704063,F,F,1.78082,1.8,0.3,8.0,6.23456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421201_pi300-10000_pass1_cl_src5.html,0.9998,82.2088,,,,41.8454,82.2088,,,,,,,,,,,-5696.68627451,-5858.92156863
xmm0007421201,fullrun,15074.9892578,13912.5579843,3,X135635.18-600620.5,xmm,mos2,203.890228271,365.749298096,209.146585418,-60.1056880437,58.2340927124,10.4710292816,0.00642516696826,0.00115530448966,5.47748587418,0.999999847394,10.8749996871,,,10.8749996871,,,0.0,,,8.41438138507,F,F,1.745138,1.8,0.3,8.0,1.12335e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007421201_pi300-10000_pass1_cl_src3.html,0.9998,10.9033670425,,,,,,,,,,,,,,,,-2391.0990099,-11094.009901
xmm0007421201,fullrun,15085.4228516,13827.787726,6,X135635.49-600621.6,xmm,mos1,203.368321839,365.57771954,209.147862672,-60.1060044148,25.9258,10.8869646826,0.00187490664497,0.00078732546062,2.64917725361,0.994442198055,4.48329,2.54585618164,6.584913125,4.48329,,,0.0,,,8.43152929425,F,T,1.744958,1.8,0.3,8.0,4.53416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421201_pi300-10000_pass1_cl_src6.html,0.9998,92.6002,,,,25.9258,92.6002,,,,,,,,,,,-10883.2631579,2190.71052632
xmm0007421201,fullrun,15074.9892578,13912.5579843,2,X135531.51-600610.7,xmm,mos2,313.325528736,368.249795402,208.88128145,-60.1029710865,42.8608,12.0109033798,0.00308073044677,0.00086331463098,4.03147736353,0.99992528184,4.95551500112,3.33812578268,8.19029343799,4.95551500112,,,0.0,,,5.17887340931,F,F,1.780825,1.8,0.3,8.0,5.5306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421201_pi300-10000_pass1_cl_src2.html,0.9998,101.401,,,,42.8608,101.401,,,,,,,,,,,5646.5862069,-5944.03448276
xmm0007421201,fullrun,15074.9892578,13912.5579843,6,X135509.94-602418.0,xmm,mos2,349.910475862,118.249687356,208.791436097,-60.4049988964,47.2008,12.1105367346,0.00339267446432,0.000870474837898,4.43969680315,0.999987338237,9.09686,6.33173846236,14.8949389211,3.42631,2.24634022819,7.51315764029,349.15054146,,,13.5944738639,F,T,1.498703,1.8,0.3,8.0,1.32496e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421201_pi300-10000_pass1_cl_src6.html,0.9998,99.4643,,,,47.2008,99.4643,,,,,,,,,,,-3853.98484848,13872.2424242
xmm0007421201,fullrun,15085.4228516,13827.787726,8,X135643.44-601602.8,xmm,mos1,190.235285057,231.921627356,209.18099608,-60.2674445536,22.7299,10.9844207858,0.00164378715332,0.000794374360397,2.32261045202,0.987932137274,2.55642,1.85642,3.95642,2.55642,,,0.0,,,9.21161364449,F,F,1.58467,1.8,0.3,8.0,5.21084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421201_pi300-10000_pass1_cl_src8.html,0.9998,97.9276,,,,22.7299,97.9276,,,,,,,,,,,-1911.42857143,9680.75
xmm0007421201,fullrun,15074.9892578,13912.5579843,5,X135505.60-602219.3,xmm,mos2,357.360351562,145.481567383,208.773344128,-60.3720278522,84.4381866455,11.9958524704,0.00560121040231,0.00079574534119,7.94223715094,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8836502377,F,F,1.532793,1.8,0.3,8.0,1.28975e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007421201_pi300-10000_pass1_cl_src5.html,0.9998,11.12474823,,,,,,,,,,,,,,,,-2003.06896552,12254.8448276
xmm0007421201,fullrun,12796.4189453,11555.0463507,11,X135620.11-601739.7,xmm,pn,230.187362671,209.585479736,209.083783998,-60.2943703848,40.7665977478,10.1284646988,0.00526108592749,0.00130711728707,2.35918048066,0.98997198038,10.8749996871,,,10.8749996871,,,0.0,,,8.12276097111,F,F,1.570189,1.8,0.3,8.0,2.16735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007421201_pi300-10000_pass1_cl_src11.html,0.9998,31.7035102844,,,,,,,,,,,,,,,,8156.83870968,-1609.43225806
xmm0007421201,fullrun,12796.4189453,11555.0463507,12,X135516.99-602303.8,xmm,pn,337.933441162,135.370269775,208.820790796,-60.3843806795,77.4974975586,13.0923404694,0.0060561863354,0.00102312533884,4.48481339236,0.999992880503,10.8749996871,,,10.8749996871,,,0.0,,,12.1641666506,F,F,1.515082,1.8,0.3,8.0,4.40828e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0007421201_pi300-10000_pass1_cl_src12.html,0.9998,28.898393631,,,,,,,,,,,,,,,,4126.14218009,-12166.9336493
xmm0007421201,fullrun,12796.4189453,11555.0463507,13,X135510.17-602420.0,xmm,pn,349.526885986,118.053459167,208.792362283,-60.4055559409,161.1640625,17.4999027252,0.0125944659353,0.00136756250323,9.32663335769,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5922198989,F,T,1.497985,1.8,0.3,8.0,8.33178e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0007421201_pi300-10000_pass1_cl_src13.html,0.9998,27.6498012543,,,,,,,,,,,,,,,,4146.84805654,-13944.4134276
xmm0007421201,fullrun,15085.4228516,13827.787726,10,X135510.00-602418.9,xmm,mos1,349.814848276,118.03377931,208.79166902,-60.4052599969,41.5121,11.040869531,0.00300208061434,0.000798455881162,4.24183288731,0.999970371218,6.99713,5.07466059854,10.6296,2.97286,2.05877898943,4.39862093279,342.619930666,327.412369998,0.0,13.5956765416,F,F,1.49844,1.8,0.3,8.0,1.07291e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421201_pi300-10000_pass1_cl_src10.html,0.9998,80.3887,,,,41.5121,80.3887,,,,,,,,,,,14071.48,3778.62
xmm0007421201,fullrun,15085.4228516,13827.787726,7,X135445.30-601539.0,xmm,mos1,392.298758621,237.446602299,208.688736698,-60.2608332421,19.2027,10.5580395908,0.00138870667554,0.000763539505398,1.96219040677,0.969421813548,4.80049,2.627715,8.27693,4.80049,,,0.0,,,8.1253254336,F,F,1.650626,1.8,0.3,8.0,3.02116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421201_pi300-10000_pass1_cl_src7.html,0.9998,92.2695,,,,19.2027,92.2695,,,,,,,,,,,7580.90322581,-5127.5483871
xmm0007421201,fullrun,15085.4228516,13827.787726,9,X135517.19-602301.9,xmm,mos1,337.603347126,135.762696552,208.821609598,-60.3838626767,18.3653,9.9385159858,0.00132814163507,0.000718733528532,1.87662232277,0.969421813548,3.63073,1.92351125,7.077471875,3.63073,,,0.0,,,12.1538846659,F,F,1.51532,1.8,0.3,8.0,4.14184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421201_pi300-10000_pass1_cl_src9.html,0.9998,80.4088,,,,18.3653,80.4088,,,,,,,,,,,12220.1666667,3782.54166667
