fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111260201,fullrun,10723.78125,9825.8256802,1,X151002.99+570242.3,xmm,pn,277.541427586,307.924273563,227.512456258,57.0450943918,1077.84,38.1377634373,0.109695034957,0.00388139547005,95.7215696318,1.0,5.86536560451,5.54474060451,6.13536560451,5.86536560451,,,0.0,,,1.66720496551,F,F,1.340006,1.8,0.3,8.0,3.25724e-13,1.0,powerlaw,1.3304e+20,0.0,5.03872465235e+20,1.53565,1.39622468318,1.72461947378,154.958,119,,dsxf,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src1.html,0.9997,376.649,,,,1077.84,376.649,,,,,,,,,,,50.169122807,-177.676491228
xmm0111260201,fullrun,12888.3847656,12125.9850301,1,X151002.95+570242.9,xmm,mos1,277.611448276,308.060889655,227.512300889,57.0452595034,412.405,23.3705156126,0.0340100547765,0.00192731057126,62.7808627613,1.0,5.70061567596,5.21311567596,6.10061567596,5.70061567596,,,0.0,,,1.65679111643,F,F,1.34011,1.8,0.3,8.0,4.84157e-13,1.0,powerlaw,2.73182e+20,0.0,1.2526370171e+21,1.39537,1.16388140366,1.72153518374,28.0741,36,,dbsxf,fullrun_mos1_xmm0111260201_pi300-10000_pass1_cl_src1.html,0.9997,133.776,,,,412.405,133.776,,,,,,,,,,,245.963218391,-247.588505747
xmm0111260201,fullrun,12802.5556641,12126.8649241,2,X151002.91+570243.1,xmm,mos2,277.680725098,308.204620361,227.512137908,57.0453173318,559.377807617,28.4497718811,0.0472519956529,0.00240322109312,83.5128910234,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.66311937078,F,T,1.340146,1.8,0.3,8.0,4.91111e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111260201_pi300-10000_pass1_cl_src2.html,0.9997,7.88633537292,,,,,,,,,,,,,,,,92.8067061144,27.2899408284
xmm0111260201,fullrun,10723.78125,9825.8256802,2,X150945.72+565142.6,xmm,pn,309.979797363,156.306854248,227.440518004,56.8618364887,139.412399292,15.1513051987,0.0130003024159,0.0014128696628,12.3810339998,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3383456007,F,T,1.479257,1.8,0.3,8.0,9.09755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src2.html,0.9997,12.684258461,,,,,,,,,,,,,,,,-13440.3128205,432.769230769
xmm0111260201,fullrun,12888.3847656,12125.9850301,2,X150935.78+570323.6,xmm,mos1,328.564117432,317.634307861,227.399090315,57.0565565322,118.215438843,13.6519203186,0.0108686480671,0.00125514843967,17.9960651356,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.58998849078,F,T,1.383305,1.8,0.3,8.0,1.17183e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111260201_pi300-10000_pass1_cl_src2.html,0.9997,6.96862697601,,,,,,,,,,,,,,,,-4257.0,-184.069230769
xmm0111260201,fullrun,12802.5556641,12126.8649241,6,X150935.86+570325.0,xmm,mos2,328.415597701,317.735632184,227.399428844,57.0569406694,78.7155,12.3522791419,0.00649100397128,0.0010185883716,11.7519123638,1.0,4.22526,3.46009701904,5.11563146875,4.22526,,,0.0,,,2.59729725436,F,T,1.383145,1.8,0.3,8.0,8.17592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111260201_pi300-10000_pass1_cl_src6.html,0.9997,73.8633,,,,78.7155,73.8633,,,,,,,,,,,-53.3764705882,-4470.50588235
xmm0111260201,fullrun,10723.78125,9825.8256802,3,X151108.94+565046.8,xmm,pn,153.060836792,143.907989502,227.787236961,56.8463397116,100.707015991,13.1898021698,0.0093909987199,0.0012299581521,8.94365921066,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3818454092,F,F,1.334083,1.8,0.3,8.0,8.17118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src3.html,0.9997,11.4222946167,,,,,,,,,,,,,,,,-12167.4635762,-13206.1125828
xmm0111260201,fullrun,10723.78125,9825.8256802,4,X150947.07+570000.3,xmm,pn,307.406390805,270.662597701,227.446141644,57.0000768598,90.9704,24.3766158439,0.00925829520794,0.0024808718622,8.07896299825,1.0,5.88286,,,3.36141,,,351.375304206,,,1.99759013207,A,F,1.395914,1.8,0.3,8.0,3.87611e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src4.html,0.9997,503.249,,,,90.9704,503.249,,,,,,,,,,,-3544.21621622,1831.46846847
xmm0111260201,fullrun,10723.78125,9825.8256802,5,X150930.79+565454.1,xmm,pn,338.08025977,200.302181609,227.378289304,56.9150290392,70.9722,13.4951176356,0.00722302211766,0.00137343259984,6.30294884605,0.999999996953,6.17134,4.362261875,8.48696,6.17134,,,0.0,,,7.66626725357,F,F,1.475435,1.8,0.3,8.0,4.1817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src5.html,0.9997,111.146,,,,70.9722,111.146,,,,,,,,,,,-10047.628866,3442.07216495
xmm0111260201,fullrun,10723.78125,9825.8256802,6,X150935.80+570323.1,xmm,pn,328.534009195,317.290694253,227.39916671,57.0564028866,166.422,18.3446449952,0.0169372496992,0.00186698773556,14.7797215368,1.0,5.30536,4.630985,6.13536,5.30536,,,0.0,,,2.57189173013,F,T,1.383408,1.8,0.3,8.0,6.01816e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src6.html,0.9997,170.104,,,,166.422,170.104,,,,,,,,,,,126.088541667,4329.94270833
xmm0111260201,fullrun,12888.3847656,12125.9850301,4,X150832.07+570524.0,xmm,mos1,447.898211494,345.43848046,227.13364286,57.0899927981,62.9822,10.5502180072,0.00519398211407,0.000870049690692,9.58784897031,1.0,4.50053,3.7720925,5.79553,4.50053,,,0.0,,,11.3780303199,F,F,1.480486,1.8,0.3,8.0,1.61853e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111260201_pi300-10000_pass1_cl_src4.html,0.9997,48.3249,,,,62.9822,48.3249,,,,,,,,,,,-14909.4852941,556.352941176
xmm0111260201,fullrun,12888.3847656,12125.9850301,11,X150947.08+570004.4,xmm,mos1,307.398756322,271.620954023,227.446158019,57.0012348604,85.4176,12.3150720664,0.00704417701356,0.00101559336214,13.0032143718,1.0,10.1297,8.20140042969,13.8694325,10.1297,,,0.0,,,2.09445102578,F,F,1.395695,1.8,0.3,8.0,8.02451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111260201_pi300-10000_pass1_cl_src11.html,0.9997,66.2434,,,,85.4176,66.2434,,,,,,,,,,,-1770.016,-3833.488
xmm0111260201,fullrun,12802.5556641,12126.8649241,3,X150831.90+570519.1,xmm,mos2,448.236701149,344.322204598,227.132902236,57.0886419994,53.507,10.6551959156,0.00441227032417,0.000878644004273,7.98838316276,0.999999999998,5.16986,3.956969375,6.85736,5.16986,,,0.0,,,11.3926669775,F,F,1.481411,1.8,0.3,8.0,1.39033e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111260201_pi300-10000_pass1_cl_src3.html,0.9997,60.0262,,,,53.507,60.0262,,,,,,,,,,,-698.049180328,-15125.2295082
xmm0111260201,fullrun,12802.5556641,12126.8649241,1,X150826.28+570040.1,xmm,mos2,459.100868046,280.231485057,227.109486225,57.011134157,51.9157,9.83200895036,0.00428105139573,0.000810763134077,7.75080837578,0.999999999989,8.84577,6.03170273417,10.2575,3.21782,2.21872190451,4.6207781716,95.5098462161,86.5520337161,110.209846216,11.7292160467,F,F,1.537366,1.8,0.3,8.0,1.63261e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111260201_pi300-10000_pass1_cl_src1.html,0.9997,44.7527,,,,51.9157,44.7527,,,,,,,,,,,4963.29824561,-15182.122807
xmm0111260201,fullrun,12888.3847656,12125.9850301,8,X150859.01+570624.5,xmm,mos1,397.386903448,359.148682759,227.24587918,57.106806186,25.8773,8.40765127726,0.00213403769252,0.000693358454369,3.93932959089,0.9998941604,5.93616,4.08455288086,8.354585625,5.93616,,,0.0,,,8.42617932725,F,F,1.420708,1.8,0.3,8.0,3.92747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111260201_pi300-10000_pass1_cl_src8.html,0.9997,44.8113,,,,25.8773,44.8113,,,,,,,,,,,-10751.3142857,2442.6
xmm0111260201,fullrun,10723.78125,9825.8256802,7,X151143.97+570626.8,xmm,pn,88.4820873563,360.245091954,227.933196153,57.1074554533,36.0957,12.6041540771,0.00367355553876,0.00128275833469,3.20561220678,0.998862427087,8.17453,4.50158025391,12.527655625,8.17453,,,0.0,,,15.8756310673,F,F,1.11814,1.8,0.3,8.0,3.04961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src7.html,0.9997,122.769,,,,36.0957,122.769,,,,,,,,,,,7281.57142857,-15645.9285714
xmm0111260201,fullrun,10723.78125,9825.8256802,8,X151059.02+570312.4,xmm,pn,172.470794678,314.996948242,227.745902773,57.0534380012,66.8566665649,11.4546461105,0.0116872470826,0.00200239266269,5.93745367026,0.9999999818,10.8749996871,,,10.8749996871,,,0.0,,,9.21111429574,F,F,1.232219,1.8,0.3,8.0,4.86142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src8.html,0.9997,12.5826444626,,,,,,,,,,,,,,,,2168.53146853,-9129.54545455
xmm0111260201,fullrun,10723.78125,9825.8256802,9,X151126.41+565932.3,xmm,pn,120.81129968,264.753406641,227.860039505,56.9923193286,37.4714,13.4347087799,0.00381355889432,0.00136728419969,3.32778633592,0.999347217762,8.91872686954,,,3.13663168809,,,81.0401141268,,,13.1276922491,A,F,1.216587,1.8,0.3,8.0,3.38644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src9.html,0.9997,143.02,,,,37.4714,143.02,,,,,,,,,,,-1348.39622642,-14243.6415094
xmm0111260201,fullrun,10723.78125,9825.8256802,10,X150936.03+565921.5,xmm,pn,328.149745747,261.75468046,227.400139574,56.989297382,63.1741,13.3325203919,0.00642939101906,0.00135688497136,5.61040971951,0.999999899624,6.17224,4.72899047348,8.32034307113,6.17224,,,0.0,,,3.42677537506,F,T,1.422613,1.8,0.3,8.0,2.46269e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src10.html,0.9997,114.582,,,,63.1741,114.582,,,,,,,,,,,-4638.96590909,3474.03409091
xmm0111260201,fullrun,10723.78125,9825.8256802,11,X151027.83+565638.5,xmm,pn,230.7538815,224.353972114,227.615976954,56.9440325671,76.9954,11.7919506444,0.00783602606731,0.00120009809202,6.83786141026,0.99999999982,8.77661419051,,,5.04309634406,,,9.2346513245,,,7.28491335205,A,F,1.353609,1.8,0.3,8.0,4.07395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src11.html,0.9997,62.0547,,,,76.9954,62.0547,,,,,,,,,,,-6438.97849462,-5402.3655914
xmm0111260201,fullrun,10723.78125,9825.8256802,12,X150959.68+565311.9,xmm,pn,283.69394023,176.778634483,227.49865063,56.8866313997,55.683,10.9702278919,0.00566700752896,0.0011164693723,4.945134864,0.999998361941,6.70239,5.39033008444,8.52858085869,3.72219,2.8800776171,5.51870021085,9.73949448287,352.982784937,34.112890186,8.86824630989,F,F,1.439288,1.8,0.3,8.0,4.3076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src12.html,0.9997,64.6629,,,,55.683,64.6629,,,,,,,,,,,-11273.9846154,-1543.66153846
xmm0111260201,fullrun,10723.78125,9825.8256802,13,X151013.69+565235.5,xmm,pn,257.27906558,168.446458651,227.557051837,56.8765345822,37.0927,13.3621742243,0.00377502534066,0.00135990494903,3.29415448108,0.999135838669,3.79674719692,,,3.52836721597,,,225.976777382,,,9.89649750478,F,F,1.418846,1.8,0.3,8.0,3.57835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src13.html,0.9997,141.455,,,,37.0927,141.455,,,,,,,,,,,-11626.6136364,-3938.5
xmm0111260201,fullrun,10723.78125,9825.8256802,14,X150858.53+565222.4,xmm,pn,398.904144287,165.771377563,227.243894996,56.8728786098,54.4911651611,10.3227863312,0.00508133874524,0.00096260694717,4.83928956087,0.999997608983,10.8749996871,,,10.8749996871,,,0.0,,,12.0650538828,F,F,1.559804,1.8,0.3,8.0,3.84895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src14.html,0.9997,11.2748794556,,,,,,,,,,,,,,,,-13908.952,8154.328
xmm0111260201,fullrun,10723.78125,9825.8256802,15,X150858.87+570627.4,xmm,pn,397.642618391,359.819243678,227.24530542,57.1076154437,73.3778,12.1547974068,0.00746785347972,0.00123702599573,6.51658705571,0.999999999242,5.59098,4.53394875,7.24098,5.59098,,,0.0,,,8.46204295474,F,F,1.420867,1.8,0.3,8.0,4.75673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src15.html,0.9997,74.3613,,,,73.3778,74.3613,,,,,,,,,,,2764.34782609,10867.1086957
xmm0111260201,fullrun,10723.78125,9825.8256802,16,X150929.97+570411.0,xmm,pn,339.452827586,328.329073563,227.374872771,57.0697256543,45.5076,13.0136697361,0.00463142497139,0.00132443448974,4.04147081402,0.999943342367,4.56758,3.64964911861,6.11058937252,2.48056,1.77270637423,3.68957084689,246.153,223.98903248,349.314619255,3.67872620984,F,T,1.386316,1.8,0.3,8.0,2.3156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src16.html,0.9997,123.848,,,,45.5076,123.848,,,,,,,,,,,904.706896552,5423.36206897
xmm0111260201,fullrun,12802.5556641,12126.8649241,7,X150946.93+570001.1,xmm,mos2,307.671923916,270.852162936,227.445552406,57.0003058349,35.7692,11.6718978748,0.0029495801704,0.000962481646849,5.34019988086,0.999999217326,6.72690851451,2.64246369434,9.20206,5.82652998908,2.71959176406,9.20206,0.0,,,2.11164694383,F,F,1.396221,1.8,0.3,8.0,3.78389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111260201_pi300-10000_pass1_cl_src7.html,0.9997,100.464,,,,35.7692,100.464,,,,,,,,,,,3682.7,-2037.26666667
xmm0111260201,fullrun,12802.5556641,12126.8649241,10,X150945.46+565144.3,xmm,mos2,310.490034483,156.641133333,227.439399024,56.8623001719,34.9892,9.25478254742,0.00288526530179,0.000763164146642,5.22374897039,0.999998567025,4.60104,2.9626415625,6.29229,4.60104,,,0.0,,,10.3075434084,F,T,1.479379,1.8,0.3,8.0,9.96343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111260201_pi300-10000_pass1_cl_src10.html,0.9997,50.6618,,,,34.9892,50.6618,,,,,,,,,,,13540.3095238,-714.047619048
xmm0111260201,fullrun,10723.78125,9825.8256802,17,X151009.21+565459.0,xmm,pn,265.756089655,201.412094253,227.538384165,56.9163800208,29.8119,12.0737276762,0.00303403555501,0.00122877505463,2.64755609525,0.994744932075,4.16527,3.06769,6.36043,4.16527,,,0.0,,,7.42021554974,F,F,1.404124,1.8,0.3,8.0,1.93526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src17.html,0.9997,115.963,,,,29.8119,115.963,,,,,,,,,,,-8919.52380952,-2727.61904762
xmm0111260201,fullrun,12888.3847656,12125.9850301,13,X150936.16+565922.8,xmm,mos1,327.913783908,262.068604598,227.40066226,56.9896769927,28.063,9.04424126171,0.0023142840863,0.000745855525946,4.27206108478,0.999962867492,5.92382,3.98042455078,9.93599125,5.92382,,,0.0,,,3.40819786187,F,F,1.422253,1.8,0.3,8.0,3.17157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111260201_pi300-10000_pass1_cl_src13.html,0.9997,53.7353,,,,28.063,53.7353,,,,,,,,,,,-3433.94594595,-4880.83783784
xmm0111260201,fullrun,10723.78125,9825.8256802,18,X151030.13+565428.9,xmm,pn,226.374374713,194.562243678,227.625524522,56.90802251,29.5357,11.3778293185,0.0030059258296,0.00115795159868,2.6230271322,0.994744932075,4.82108,2.25405125,8.69776,4.82108,,,0.0,,,9.16227118826,F,F,1.370066,1.8,0.3,8.0,1.92657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src18.html,0.9997,99.9193,,,,29.5357,99.9193,,,,,,,,,,,-8922.11363636,-6210.15909091
xmm0111260201,fullrun,12888.3847656,12125.9850301,16,X150931.30+565453.0,xmm,mos1,337.113885517,200.056475862,227.380429079,56.9147336186,35.5207,9.00863474673,0.00292930755557,0.000742920658348,5.4073548863,0.999999365511,6.60731,4.00681473389,9.8389934375,6.60731,,,0.0,,,7.67387070562,F,T,1.475069,1.8,0.3,8.0,6.0407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111260201_pi300-10000_pass1_cl_src16.html,0.9997,45.6348,,,,35.5207,45.6348,,,,,,,,,,,-3337.80851064,-10369.0851064
xmm0111260201,fullrun,12888.3847656,12125.9850301,10,X150929.99+570410.4,xmm,mos1,339.423301149,328.192112644,227.374938772,57.0695602053,25.6953,8.39710664455,0.0021190261517,0.000692488065071,3.91162353247,0.999824836333,5.19853,3.65660435364,7.49348910156,5.19853,,,0.0,,,3.6816883761,F,T,1.38644,1.8,0.3,8.0,2.87556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111260201_pi300-10000_pass1_cl_src10.html,0.9997,44.8161,,,,25.6953,44.8161,,,,,,,,,,,-5337.52941176,605.058823529
xmm0111260201,fullrun,12888.3847656,12125.9850301,3,X150826.10+570043.9,xmm,mos1,459.422034483,281.121735632,227.108763154,57.0122078376,36.5283,9.28985468132,0.00301240237031,0.000766112309137,5.5607429328,0.999999662326,7.14487,5.3120575,9.69487,7.14487,,,0.0,,,11.7630563419,F,F,1.53776,1.8,0.3,8.0,8.5847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111260201_pi300-10000_pass1_cl_src3.html,0.9997,49.7731,,,,36.5283,49.7731,,,,,,,,,,,-14976.0,-5115.69811321
xmm0111260201,fullrun,12802.5556641,12126.8649241,5,X150858.74+570626.4,xmm,mos2,397.889648438,359.513275146,227.244747972,57.1073232608,30.9873847961,7.44745206833,0.00404100492597,0.000971207860857,4.62629381134,0.999985723069,10.8749996871,,,10.8749996871,,,0.0,,,8.46147201952,F,F,1.421055,1.8,0.3,8.0,6.92012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111260201_pi300-10000_pass1_cl_src5.html,0.9997,5.71079444885,,,,,,,,,,,,,,,,-2705.39285714,-10976.2321429
xmm0111260201,fullrun,12802.5556641,12126.8649241,14,X151006.39+571230.8,xmm,mos2,271.277641815,443.208628899,227.526636506,57.208556405,16.5297,7.01420701149,0.00136306165475,0.000578401097167,2.46781873709,0.991189376086,7.94514478391,,,2.94469,,,90.0,,,10.7003514585,A,F,1.237235,1.8,0.3,8.0,3.32358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111260201_pi300-10000_pass1_cl_src14.html,0.9997,32.6694,,,,16.5297,32.6694,,,,,,,,,,,-11638.6842105,-1275.26315789
xmm0111260201,fullrun,12802.5556641,12126.8649241,12,X150935.98+565921.7,xmm,mos2,328.24396092,261.816866667,227.399930492,56.989372424,19.5359,9.25230782021,0.00161096326797,0.000762960910033,2.91663248976,0.997219719161,3.8570252613,2.44136197644,7.84606,3.8570252613,,,0.0,,,3.40474809376,F,F,1.422541,1.8,0.3,8.0,2.91322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111260201_pi300-10000_pass1_cl_src12.html,0.9997,66.0693,,,,19.5359,66.0693,,,,,,,,,,,4750.51851852,-3710.03703704
xmm0111260201,fullrun,12802.5556641,12126.8649241,13,X151009.50+565453.0,xmm,mos2,265.219263218,200.048871264,227.539569261,56.9147321129,16.7799,7.08201948599,0.00138369465579,0.000583993499066,2.50517260607,0.991189376086,6.09515,3.63116539063,12.1943,6.09515,,,0.0,,,7.53655611398,F,F,1.403826,1.8,0.3,8.0,2.96594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111260201_pi300-10000_pass1_cl_src13.html,0.9997,33.3751,,,,16.7799,33.3751,,,,,,,,,,,9175.25,2562.29166667
xmm0111260201,fullrun,10723.78125,9825.8256802,19,X151035.55+565148.0,xmm,pn,216.052978516,157.497558594,227.648139833,56.8633329051,38.001121521,9.17010116577,0.00354363079916,0.000855118260247,3.37483021577,0.999347217762,10.8749996871,,,10.8749996871,,,0.0,,,11.8357105554,F,F,1.386182,1.8,0.3,8.0,2.37538e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src19.html,0.9997,11.6007890701,,,,,,,,,,,,,,,,-11994.212766,-7583.35106383
xmm0111260201,fullrun,10723.78125,9825.8256802,20,X151106.06+570927.3,xmm,pn,159.647476196,400.940093994,227.77526069,57.1575709604,52.1894340515,10.0476322174,0.00486670073128,0.000936948636229,4.63487581237,0.999992794832,10.8749996871,,,10.8749996871,,,0.0,,,12.5090125996,F,F,1.15857,1.8,0.3,8.0,2.56111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src20.html,0.9997,12.253911972,,,,,,,,,,,,,,,,9704.4765625,-8910.4140625
xmm0111260201,fullrun,10723.78125,9825.8256802,21,X150934.17+571003.0,xmm,pn,331.492340088,409.831329346,227.392363778,57.1674994246,44.0435523987,8.79988574982,0.00813518557698,0.00162540713791,3.91145064923,0.99989210644,10.8749996871,,,10.8749996871,,,0.0,,,8.42418132102,F,F,1.320876,1.8,0.3,8.0,3.28418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src21.html,0.9997,13.1740140915,,,,,,,,,,,,,,,,8000.97619048,5894.48809524
xmm0111260201,fullrun,10723.78125,9825.8256802,22,X150942.94+565907.1,xmm,pn,315.173816092,258.430643678,227.428923596,56.9852926634,119.255,17.3055771357,0.0121368907308,0.0017612334806,10.5908815654,1.0,21.2813,,,18.1768,,,205.113954806,,,2.61517913684,T,F,1.402011,1.8,0.3,8.0,3.57608e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src22.html,0.9997,180.228,,,,119.255,180.228,,,,,,,,,,,-4702.52345679,2409.59259259
xmm0111260201,fullrun,10723.78125,9825.8256802,23,X150925.50+565727.8,xmm,pn,347.980378345,235.653627586,227.356249269,56.9577278907,32.5413,11.6041501197,0.00331180896302,0.00118098319288,2.88995056211,0.9974915692,5.15121,3.38163297363,7.7849990625,5.15121,,,0.0,,,5.79813329075,F,F,1.460323,1.8,0.3,8.0,1.66017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src23.html,0.9997,102.115,,,,32.5413,102.115,,,,,,,,,,,-7159.375,4813.10416667
xmm0111260201,fullrun,10723.78125,9825.8256802,24,X151001.80+565435.9,xmm,pn,279.705668966,196.102073563,227.507498063,56.9099777932,23.6116,11.3284862184,0.00240301571121,0.00115293035487,2.0969155102,0.980250795317,4.83056,2.54745,8.397919375,4.83056,,,0.0,,,7.5224735178,F,F,1.421202,1.8,0.3,8.0,1.41042e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src24.html,0.9997,104.723,,,,23.6116,104.723,,,,,,,,,,,-9563.45,-1620.925
xmm0111260201,fullrun,10723.78125,9825.8256802,25,X151030.86+571158.7,xmm,pn,225.558105469,435.571624756,227.628593298,57.1996288704,47.982257843,9.70866775513,0.00447437864727,0.000905339966267,4.26124196097,0.999970888111,10.8749996871,,,10.8749996871,,,0.0,,,11.2590579075,F,F,1.19845,1.8,0.3,8.0,2.07546e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111260201_pi300-10000_pass1_cl_src25.html,0.9997,12.4560518265,,,,,,,,,,,,,,,,11757.0096154,-2814.43269231
xmm0111260201,fullrun,12888.3847656,12125.9850301,17,X150945.58+565144.0,xmm,mos1,310.249032184,156.566,227.43993179,56.8622094977,27.3938,8.2280070491,0.00225909737376,0.000678542922701,4.17018803921,0.999936894964,4.37752,2.6507909375,6.502725,4.37752,,,0.0,,,10.3238333452,F,F,1.47952,1.8,0.3,8.0,7.22399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111260201_pi300-10000_pass1_cl_src17.html,0.9997,40.3063,,,,27.3938,40.3063,,,,,,,,,,,-412.393939394,-13704.8787879
xmm0111260201,fullrun,12888.3847656,12125.9850301,9,X150953.09+570548.4,xmm,mos1,296.108831724,350.680754023,227.471219897,57.096766907,23.5682,8.09450430848,0.00194361262594,0.000667534252709,3.58781278047,0.999539300334,4.85001,3.43696580078,7.0291625,4.85001,,,0.0,,,3.7814752186,F,F,1.328076,1.8,0.3,8.0,2.38764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111260201_pi300-10000_pass1_cl_src9.html,0.9997,41.9528,,,,23.5682,41.9528,,,,,,,,,,,-1947.75862069,3149.34482759
xmm0111260201,fullrun,12802.5556641,12126.8649241,11,X150929.73+570414.1,xmm,mos2,339.898904828,329.041790805,227.373879116,57.0705861172,17.9437,7.46518586507,0.00147966774275,0.000615591807608,2.67892333634,0.993916373023,3.98603239794,2.47394921462,5.64027724807,3.98603239794,,,0.0,,,3.74033101475,F,F,1.38628,1.8,0.3,8.0,2.45099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111260201_pi300-10000_pass1_cl_src11.html,0.9997,37.7853,,,,17.9437,37.7853,,,,,,,,,,,-875.681818182,-5611.04545455
xmm0111260201,fullrun,12888.3847656,12125.9850301,7,X151106.31+570926.4,xmm,mos1,159.19033931,401.128222989,227.776285602,57.1573414908,22.5298,7.35866835779,0.00185797278908,0.000606849842104,3.42973601639,0.999268070794,4.86259,3.71214742187,6.8001775,4.86259,,,0.0,,,12.527901488,F,F,1.15837,1.8,0.3,8.0,4.02769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111260201_pi300-10000_pass1_cl_src7.html,0.9997,31.6202,,,,22.5298,31.6202,,,,,,,,,,,9088.40740741,9419.0
xmm0111260201,fullrun,12888.3847656,12125.9850301,15,X151013.82+565236.1,xmm,mos1,257.043317241,168.578795402,227.557573528,56.876694111,20.9614,8.1516501397,0.0017286320283,0.000672245342151,3.19097677449,0.998853224096,4.38446,2.988055625,7.90462875,4.38446,,,0.0,,,9.8916759211,F,F,1.418361,1.8,0.3,8.0,4.93885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111260201_pi300-10000_pass1_cl_src15.html,0.9997,45.488,,,,20.9614,45.488,,,,,,,,,,,3997.92307692,-11935.0