fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111150101,fullrun,56193.4140625,56193.0920904,1,X092545.99-475817.3,xmm,pn,298.278305747,274.957521839,141.441619303,-47.9714818657,258002.0,532.542956014,4.59135580571,0.00947703580935,3215.34665246,1.0,6.54691,6.52516056699,6.56309767636,6.54691,,,0.0,,,1.70054102613,F,T,1.884219,1.8,0.3,8.0,5.63166e-12,1.0,powerlaw,1.08112e+22,1.00514094804e+22,1.00843163234e+22,9.99613,,,127687.0,388,,dsxf,fullrun_pn_xmm0111150101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,258002.0,25600.0,,,,,,,,,,,249.085492343,-89.6942823693
xmm0111150101,fullrun,58192.828125,58190.9096723,1,X092546.06-475817.1,xmm,mos2,298.109676322,275.000163218,141.441923669,-47.9714303496,63697.7,285.249715162,1.09463341736,0.00490196460011,479.191563153,1.0,5.28349,5.25546910449,5.32418985391,5.28349,,,0.0,,,1.69992444123,F,T,1.884577,1.8,0.3,8.0,6.41017e-12,1.0,powerlaw,1.07042e+22,9.8754979987e+21,9.94145194567e+21,9.99613,,,37881.1,113,,dspxf,fullrun_mos2_xmm0111150101_pi300-10000_pass1_cl_src1.html,0.9998,17669.7,,,,63697.7,17669.7,,,,,,,,,,,-100.980948075,-59.0972515856
xmm0111150101,fullrun,58191.3867188,58174.0655028,2,X092546.05-475817.7,xmm,mos1,298.143845977,274.879503448,141.441861982,-47.9715761183,58404.5,272.146284193,1.00396123944,0.00467813817064,1097.78967536,1.0,5.85861,5.815487698,5.89803610469,5.85861,,,0.0,,,1.70398576135,F,T,1.884506,1.8,0.3,8.0,5.1704e-12,1.0,powerlaw,1.09295e+22,1.01325142549e+22,1.02040681884e+22,9.99613,,,33372.2,135,,dsxf,fullrun_mos1_xmm0111150101_pi300-10000_pass1_cl_src2.html,0.9998,15659.1,,,,58404.5,15659.1,,,,,,,,,,,169.055085612,-53.8516100179
xmm0111150101,fullrun,58191.3867188,58174.0655028,1,X092530.75-475756.8,xmm,mos1,333.449279785,274.649291992,141.378141273,-47.9657816202,879.839355469,399.095855713,0.0196421500295,0.00890969485044,16.537742133,1.0,21.7499993742,,,21.7499993742,,,0.0,,,3.06883165692,T,T,1.858823,1.8,0.3,8.0,1.92235e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111150101_pi300-10000_pass1_cl_src1.html,0.9998,139.423828125,,,,,,,,,,,,,,,,2008.43859649,-2302.4962406
xmm0111150101,fullrun,56193.4140625,56193.0920904,2,X092537.91-475913.7,xmm,pn,316.926321839,261.992229885,141.407952732,-47.9871434297,2084.14,77.1506318833,0.037088839891,0.00137295356042,25.9735683144,1.0,15.2759,15.2754243444,30.5518,15.2759,,,0.0,,,2.41871933175,T,T,1.869804,1.8,0.3,8.0,9.1289e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0111150101_pi300-10000_pass1_cl_src2.html,0.9998,3868.08,,,,2084.14,3868.08,,,,,,,,,,,70.9882449747,-692.155166334
xmm0111150101,fullrun,56193.4140625,56193.0920904,3,X092620.71-480330.6,xmm,pn,218.255347126,202.855809195,141.586291164,-48.0585134516,371.662,33.8997492616,0.00661402559285,0.000603273429104,4.63183296078,0.999997820037,5.30166,4.80080665151,5.86486144497,4.5118,4.7345175311,5.92370571469,47.628543617,322.927009225,90.0,9.04533732525,F,T,1.889194,1.8,0.3,8.0,3.13304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111150101_pi300-10000_pass1_cl_src3.html,0.9998,777.531,,,,371.662,777.531,,,,,,,,,,,9606.19753086,-541.596707819
xmm0111150101,fullrun,56193.4140625,56193.0920904,4,X092622.62-475550.2,xmm,pn,213.63873291,308.504547119,141.594250867,-47.9306050187,665.476501465,32.343585968,0.0187851674855,0.000912999443244,8.2934924585,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.19103579956,F,F,1.984792,1.8,0.3,8.0,8.45101e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111150101_pi300-10000_pass1_cl_src4.html,0.9998,88.320640564,,,,,,,,,,,,,,,,4137.2151277,6734.39980354
xmm0111150101,fullrun,56193.4140625,56193.0920904,5,X092620.37-475822.9,xmm,pn,218.896048504,273.604060113,141.584894913,-47.9730278458,350.494,38.2148400494,0.00623732049886,0.00068006358226,4.36802702928,0.999992760324,5.39802701583,,,4.79229449093,,,96.7733905892,,,6.03169248246,F,F,1.94995,1.8,0.3,8.0,2.39409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111150101_pi300-10000_pass1_cl_src5.html,0.9998,1109.88,,,,350.494,1109.88,,,,,,,,,,,5662.03262956,4189.33973129
xmm0111150101,fullrun,56193.4140625,56193.0920904,6,X092549.93-480149.4,xmm,pn,289.184143066,225.946014404,141.458044327,-48.0303844001,578.082092285,31.2077503204,0.0137739628553,0.000743587152101,7.20434074262,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.29821748384,F,F,1.849685,1.8,0.3,8.0,4.82141e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0111150101_pi300-10000_pass1_cl_src6.html,0.9998,112.752510071,,,,,,,,,,,,,,,,3646.49692713,-2866.56804214
xmm0111150101,fullrun,56193.4140625,56193.0920904,7,X092548.27-475258.4,xmm,pn,292.989471436,348.026824951,141.451140496,-47.8829014307,579.950317383,30.7829055786,0.015469099395,0.000821076915599,7.2276234742,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.61690480574,F,F,1.95237,1.8,0.3,8.0,5.42381e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111150101_pi300-10000_pass1_cl_src7.html,0.9998,104.637680054,,,,,,,,,,,,,,,,-3360.67853705,5137.45620789
xmm0111150101,fullrun,58191.3867188,58174.0655028,6,X092622.38-475553.3,xmm,mos1,214.197600934,307.988988506,141.593252825,-47.9314686743,166.568,21.8177909056,0.00286326178427,0.000375042306548,3.13086544093,0.999074070369,5.23656,,,5.23656,,,0.0,,,6.18441060235,F,F,1.984591,1.8,0.3,8.0,6.94222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111150101_pi300-10000_pass1_cl_src6.html,0.9998,309.448,,,,166.568,309.448,,,,,,,,,,,-6727.16410256,3813.76923077
xmm0111150101,fullrun,58191.3867188,58174.0655028,5,X092548.16-475259.5,xmm,mos1,293.261974713,348.020977011,141.450657034,-47.883196518,166.125,21.7986008725,0.00285565574274,0.00037471361785,3.12253867114,0.999014526613,5.91717,4.93832523317,7.16965480348,4.5621,3.74972887209,5.54259351125,350.93183163,313.063049003,21.2980285048,3.6114937859,F,F,1.951887,1.8,0.3,8.0,4.67609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111150101_pi300-10000_pass1_cl_src5.html,0.9998,309.054,,,,166.125,309.054,,,,,,,,,,,-5037.06944444,-3732.63425926
xmm0111150101,fullrun,58191.3867188,58174.0655028,9,X092620.76-480331.7,xmm,mos1,218.150615172,202.611013793,141.586481318,-48.0588090072,127.36,18.6822910801,0.00218929864863,0.000321145686361,2.39389932374,0.991196522919,6.88667,5.56879438705,8.93447671875,4.35557,3.38077648926,5.24680978125,42.105,18.064136719,62.3499375,9.05378159271,F,F,1.889055,1.8,0.3,8.0,4.39092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111150101_pi300-10000_pass1_cl_src9.html,0.9998,221.668,,,,127.36,221.668,,,,,,,,,,,655.720496894,9317.0
xmm0111150101,fullrun,58191.3867188,58174.0655028,8,X092550.05-480150.8,xmm,mos1,288.913970947,226.541793823,141.458532624,-48.0307640527,178.432067871,19.1477870941,0.00425324169919,0.000456421112176,3.35386625793,0.9995429718,10.8749996871,,,10.8749996871,,,0.0,,,5.25791003996,F,F,1.849639,1.8,0.3,8.0,5.13664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111150101_pi300-10000_pass1_cl_src8.html,0.9998,29.2829360962,,,,,,,,,,,,,,,,2925.77158774,3201.54874652
xmm0111150101,fullrun,58191.3867188,58174.0655028,7,X092620.46-475822.7,xmm,mos1,218.688554023,273.643478161,141.585269272,-47.9729797726,102.292,19.8755880416,0.0017583701531,0.000341655660146,1.9227131723,0.971937351102,4.90888,3.97783593262,6.163339375,4.90888,,,0.0,,,6.0521229876,F,F,1.950307,1.8,0.3,8.0,2.71716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111150101_pi300-10000_pass1_cl_src7.html,0.9998,292.747,,,,102.292,292.747,,,,,,,,,,,-4106.0625,5393.54861111
xmm0111150101,fullrun,58191.3867188,58174.0655028,11,X092527.33-474754.6,xmm,mos1,341.509002174,418.094052871,141.363854777,-47.7984994652,117.486,17.5534611972,0.00201955589606,0.0003017397482,2.2083044594,0.985681637168,8.16194415315,,,5.01003115084,,,11.42753766,,,9.21743462669,A,F,1.972173,1.8,0.3,8.0,6.80457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111150101_pi300-10000_pass1_cl_src11.html,0.9998,190.638,,,,117.486,190.638,,,,,,,,,,,-7111.61349693,-10833.3619632
xmm0111150101,fullrun,56193.4140625,56193.0920904,9,X092535.73-475244.1,xmm,pn,321.998569007,351.556317241,141.398884394,-47.8789172095,163.615,31.6394848251,0.00291165438102,0.000563048892854,2.03904986218,0.979137886767,5.21392,4.26894972461,6.1893731875,5.21392,,,0.0,,,4.22504860536,F,F,1.93085,1.8,0.3,8.0,1.25064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111150101_pi300-10000_pass1_cl_src9.html,0.9998,837.442,,,,163.615,837.442,,,,,,,,,,,-5567.3013245,3740.84768212
xmm0111150101,fullrun,56193.4140625,56193.0920904,10,X092624.58-480628.2,xmm,pn,209.406951904,161.884414673,141.602434712,-48.1078373994,159.815261841,18.3624820709,0.00284402121685,0.000326772850115,1.99169567357,0.976528934547,10.8749996871,,,10.8749996871,,,0.0,,,11.8183565439,F,F,1.861091,1.8,0.3,8.0,1.3978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111150101_pi300-10000_pass1_cl_src10.html,0.9998,46.5380401611,,,,,,,,,,,,,,,,12462.0222717,-2812.91759465
xmm0111150101,fullrun,56193.4140625,56193.0920904,11,X092541.31-475857.7,xmm,pn,309.080780029,264.413726807,141.422111094,-47.9826886371,217.634216309,30.6260108948,0.00556832971051,0.000783588737249,2.71226366024,0.996561077042,10.8749996871,,,10.8749996871,,,0.0,,,2.58456371619,F,F,1.867193,1.8,0.3,8.0,1.56972e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0111150101_pi300-10000_pass1_cl_src11.html,0.9998,146.28012085,,,,,,,,,,,,,,,,73.7653254118,-1228.236835
xmm0111150101,fullrun,56193.4140625,56193.0920904,12,X092545.15-475929.2,xmm,pn,300.212738037,256.314971924,141.438119313,-47.9914544467,260.416351318,30.439289093,0.00680960109457,0.000795953907073,3.24543547514,0.999385568582,10.8749996871,,,10.8749996871,,,0.0,,,3.05654328398,F,F,1.86836,1.8,0.3,8.0,1.82584e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0111150101_pi300-10000_pass1_cl_src12.html,0.9998,146.178787231,,,,,,,,,,,,,,,,1191.09503051,-1445.94333043
xmm0111150101,fullrun,56193.4140625,56193.0920904,13,X092556.25-480421.3,xmm,pn,274.630432129,191.259429932,141.484376454,-48.0725830593,194.80921936,20.6707496643,0.0049487282522,0.000525097944774,2.42780742529,0.992219848784,10.8749996871,,,10.8749996871,,,0.0,,,7.95973488976,F,F,1.831623,1.8,0.3,8.0,1.7135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111150101_pi300-10000_pass1_cl_src13.html,0.9998,81.2511749268,,,,,,,,,,,,,,,,6426.34916201,-4418.26117318
xmm0111150101,fullrun,56193.4140625,56193.0920904,23,X092544.78-480003.0,xmm,pn,301.054443359,251.18560791,141.436598734,-48.000819494,184.827911377,27.9357776642,0.00376513251103,0.000569080177229,2.30341550115,0.989151978446,10.8749996871,,,10.8749996871,,,0.0,,,3.4309618201,F,F,1.860928,1.8,0.3,8.0,9.35495e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0111150101_pi300-10000_pass1_cl_src23.html,0.9998,140.571228027,,,,,,,,,,,,,,,,1340.78083369,-1779.80532875
