fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04078,fullrun,19895.2441406,19895.2434279,2,X220702.00+101400.9,chandra,ccd7,888.685306911,882.20000813,331.758324567,10.2335867204,614.972,26.8829499869,0.0309105262628,0.00135122596084,176.85163973,1.0,0.567738,0.52713253125,0.60383175,0.567738,,,0.0,,,0.568592198843,F,F,5.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04078_pi14-548_pass1_cl_src2.html,0.9997,107.721,,,,614.972,107.721,,,,,,,,,,,4191.57784431,2201.16616766
acisf04078,fullrun,19895.2441406,19895.2434279,1,X220714.22+101431.8,chandra,ccd7,521.5,944.5,331.809249843,10.2421645979,122.428421021,11.1355333328,0.00615365291014,0.000559708336368,35.2075655592,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.32540590643,F,F,5.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04078_pi14-548_pass1_cl_src1.html,0.9997,1.57157576084,,,,,,,,,,,,,,,,4412.16483516,2501.37362637
acisf04078,fullrun,19892.0429688,19892.0434869,2,X220740.64+102147.6,chandra,ccd3,803.691361789,975.060711382,331.919348507,10.3632214841,111.874,11.922730392,0.00562404978643,0.000599370982665,24.4750195835,1.0,7.15405,6.00049046875,8.32592,7.15405,,,0.0,,,12.2085956067,F,F,5.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04078_pi14-548_pass1_cl_src2.html,0.9997,30.2775,,,,111.874,30.2775,,,,,,,,,,,4362.59558824,3688.63970588
acisf04078,fullrun,19892.0429688,19892.0434869,1,X220756.60+101714.6,chandra,ccd3,324.171142578,420.047851562,331.985843624,10.2873978381,43.1175880432,8.54437637329,0.00216757971793,0.000429537409218,9.43296755054,1.0,5.9745577008,,,5.6238994948,,,144.00302124,,,14.025012057,F,F,5.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04078_pi14-548_pass1_cl_src1.html,0.9997,29.8824119568,,,,,,,,,,,,,,,,5094.47435897,3623.26923077
acisf04078,fullrun,19895.2441406,19895.2434279,5,X220710.97+101216.8,chandra,ccd7,619.374195122,670.611156504,331.795721501,10.2046668461,36.9216,6.5635181115,0.00185580002765,0.00032990382575,10.6177931702,1.0,0.843097,0.661657527344,1.0366324375,0.843097,,,0.0,,,3.35352801131,F,F,5.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04078_pi14-548_pass1_cl_src5.html,0.9997,6.15817,,,,36.9216,6.15817,,,,,,,,,,,4530.5,2236.475
acisf04078,fullrun,19895.2441406,19895.2434279,6,X220649.73+101631.9,chandra,ccd6,521.683556911,439.14396748,331.707212413,10.2755325577,40.058,6.32913896198,0.0020134504151,0.00031812390709,39.6682058027,1.0,0.825132944904,0.702613413654,0.978882944904,0.825132944904,,,0.0,,,3.38811524357,F,F,5.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04078_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,40.058,0.0,,,,,,,,,,,3713.68421053,2163.73684211
acisf04078,fullrun,19895.2441406,19895.2434279,3,X220711.50+101300.1,chandra,ccd7,603.721691057,758.550538618,331.797896762,10.216684933,35.2482,5.93701945424,0.00177169145636,0.000298414291888,10.1365622622,1.0,0.616264,0.533394279541,0.692030601563,0.616264,,,0.0,,,3.04175834949,F,F,5.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04078_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,35.2482,0.0,,,,,,,,,,,4481.38888889,2313.44444444
acisf04078,fullrun,19895.2441406,19895.2434279,4,X220711.73+101346.7,chandra,ccd7,596.779699893,853.337186689,331.798862654,10.2296389661,32.6534,6.03032586184,0.00164126690497,0.000303103942108,9.39035815088,1.0,0.593834435932,,,0.347745532543,,,12.2818679388,,,2.80373914949,A,F,5.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04078_pi14-548_pass1_cl_src4.html,0.9997,3.71143,,,,32.6534,3.71143,,,,,,,,,,,4421.94285714,2384.51428571
acisf04078,fullrun,19895.2441406,19895.2434279,1,X220718.56+103057.7,chandra,ccd2,750.860107422,1372.41992188,331.827318364,10.5160277425,32.2734107971,7.07128286362,0.00162216718309,0.000355425785528,4.00426699832,0.99992002114,4.2666226401,,,3.5171108479,,,155.898498535,,,17.0515511016,F,F,5.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04078_pi14-548_pass1_cl_src1.html,0.9997,17.7265892029,,,,,,,,,,,,,,,,3108.68571429,4029.62857143
acisf04078,fullrun,19895.2441406,19895.2434279,2,X220712.58+102851.1,chandra,ccd2,930.597418699,1115.47289431,331.802398953,10.4808488594,80.3818,13.9117863698,0.0040402543249,0.000699252256703,9.9732312469,1.0,6.40816,5.93800967773,12.81632,6.40816,5.986907875,12.81632,357.126,351.380806641,0.0,14.6413795994,F,F,5.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04078_pi14-548_pass1_cl_src2.html,0.9997,113.156,,,,80.3818,113.156,,,,,,,,,,,3160.6350365,3722.50364964
acisf04078,fullrun,19895.2441406,19895.2434279,3,X220703.89+102608.8,chandra,ccd2,1191.06089024,785.617296748,331.766196745,10.4357727812,33.678,7.1022038833,0.00169276943427,0.000356980629776,4.17853894704,0.999948406492,5.31989,5.31569279042,10.63978,5.31989,3.64704,10.63978,13.211,,,11.7115303852,F,F,5.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04078_pi14-548_pass1_cl_src3.html,0.9997,16.7633,,,,33.678,16.7633,,,,,,,,,,,3198.78,3297.76
acisf04078,fullrun,19895.2441406,19895.2434279,6,X220702.89+101127.3,chandra,ccd7,861.5,569.5,331.7620293,10.1909193179,27.355512619,5.29150819778,0.00137497740798,0.000265968497843,7.86680899672,0.999999999807,0.492000009399,,,0.492000009399,,,90.0,,,3.07713678308,F,F,5.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04078_pi14-548_pass1_cl_src6.html,0.9997,0.644488036633,,,,,,,,,,,,,,,,4430.77192982,1996.89473684
acisf04078,fullrun,19895.2441406,19895.2434279,20,X220700.29+101028.5,chandra,ccd7,939.988650725,450.552738416,331.751200102,10.174594993,23.3584,4.83305846726,0.00117406897742,0.00024292520089,6.71733240127,0.999999979246,0.966683740464,,,0.679248390363,,,354.567896078,,,4.01093745089,F,F,5.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04078_pi14-548_pass1_cl_src20.html,0.9997,5.4148e-05,,,,23.3584,5.4148e-05,,,,,,,,,,,4457.64,1856.2
acisf04078,fullrun,19895.2441406,19895.2434279,4,X220629.89+101829.5,chandra,ccd6,1116.33984375,677.779785156,331.624535521,10.3081923087,19.7968406677,5.00006818771,0.000995053909719,0.000251319783274,19.6042026524,1.0,3.07550656853,,,1.83421857905,,,158.125701904,,,8.5740396226,A,F,5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf04078_pi14-548_pass1_cl_src4.html,0.9997,5.20315980911,,,,,,,,,,,,,,,,3120.37931034,1926.62068966
acisf04078,fullrun,19895.2441406,19895.2434279,9,X220704.24+101302.8,chandra,ccd7,821.455404472,764.022365854,331.76766044,10.2174354886,17.4222,4.70663574116,0.000875696964837,0.000236570963089,5.01021938837,0.999989781944,0.469521,0.334491785156,0.62113275,0.469521,,,0.0,,,1.68333155862,F,F,5.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04078_pi14-548_pass1_cl_src9.html,0.9997,4.73022,,,,17.4222,4.73022,,,,,,,,,,,4326.22222222,2166.22222222
acisf04078,fullrun,19895.2441406,19895.2434279,10,X220659.69+101313.0,chandra,ccd7,958.046670732,784.799556911,331.748692119,10.2202753408,18.157,4.26110314355,0.000912629413318,0.000214176794734,5.22153077308,0.999996087078,0.424825352172,0.358540267211,0.525831195922,0.424825352172,,,0.0,,,1.29312709483,F,F,5.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04078_pi14-548_pass1_cl_src10.html,0.9997,3.6575e-27,,,,18.157,3.6575e-27,,,,,,,,,,,4211.57894737,2084.10526316
acisf04078,fullrun,19895.2441406,19895.2434279,2,X220638.43+101417.2,chandra,ccd6,860.214355469,164.928466797,331.660133993,10.2381148355,18.3915805817,4.35890769958,0.000924420950469,0.00021909296629,18.2126167944,1.0,0.492000009399,,,0.492000009399,,,55.9007034302,,,5.48291196124,F,F,5.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf04078_pi14-548_pass1_cl_src2.html,0.9997,0.608419835567,,,,,,,,,,,,,,,,3661.53333333,1735.33333333
acisf04078,fullrun,19895.2441406,19895.2434279,11,X220654.35+101409.0,chandra,ccd7,1118.16544715,898.67470935,331.726455112,10.2358372263,17.8334,4.22296104647,0.000896367328678,0.000212260382896,5.12847094171,0.999989781944,0.600463996201,0.437088936528,0.724478867295,0.600463996201,,,0.0,,,1.59881674919,F,F,5.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04078_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,17.8334,0.0,,,,,,,,,,,4015.21052632,2058.89473684
acisf04078,fullrun,19895.2441406,19895.2434279,4,X220707.32+102250.6,chandra,ccd2,1087.5,382.318359375,331.780513778,10.3807231347,18.2973213196,4.69048023224,0.000919683137909,0.000235758867348,2.27020814064,0.986859538187,2.65590179939,,,1.78283927223,,,128.480239868,,,8.51542347336,F,F,5.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04078_pi14-548_pass1_cl_src4.html,0.9997,3.70267963409,,,,,,,,,,,,,,,,3559.54545455,3084.31818182
acisf04078,fullrun,19895.2441406,19895.2434279,13,X220659.05+101540.6,chandra,ccd7,977.014182927,1084.72379472,331.746057206,10.2612649343,17.8198,4.22135049481,0.000895681860532,0.00021217898434,5.12455989812,0.999989781944,0.536634876718,0.452191212167,0.691322376718,0.536634876718,,,0.0,,,1.25753309128,F,F,5.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf04078_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,17.8198,0.0,,,,,,,,,,,3985.16666667,2283.22222222
acisf04078,fullrun,19892.0429688,19892.0434869,4,X220735.05+101602.4,chandra,ccd3,971.185071196,273.279700488,331.896035046,10.267323007,12.5019,4.90015305883,0.000628486153644,0.00024633682466,2.73507917238,0.994871420969,1.07020772729,0.499518270847,3.59996997547,0.836409183242,0.816543,1.25405500541,-0.0,,,8.59759429276,F,F,5.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04078_pi14-548_pass1_cl_src4.html,0.9997,11.5096,,,,12.5019,11.5096,,,,,,,,,,,4732.53846154,3076.69230769
acisf04078,fullrun,19895.2441406,19895.2434279,7,X220659.32+101151.7,chandra,ccd7,968.891143293,619.664028455,331.747186567,10.1977067984,17.5123,4.18477000563,0.000880228628304,0.000210340981015,5.03613005218,0.999989781944,0.688212010078,0.548960127338,0.910667435859,0.688212010078,,,0.0,,,2.64425223125,F,F,5.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04078_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,17.5123,0.0,,,,,,,,,,,4316.6875,1957.1875
acisf04078,fullrun,19895.2441406,19895.2434279,3,X220633.53+101845.2,chandra,ccd6,1007.21435547,709.643066406,331.639692402,10.312552515,12.5324687958,3.74168038368,0.000629922840744,0.000188069083379,12.4105185333,0.999999999994,1.37420551923,,,0.997972674361,,,111.616867065,,,7.93175146437,F,F,5.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04078_pi14-548_pass1_cl_src3.html,0.9997,1.46753132343,,,,,,,,,,,,,,,,3182.85714286,2018.5
acisf04078,fullrun,19895.2441406,19895.2434279,15,X220702.54+101416.0,chandra,ccd7,872.384579268,912.863847561,331.760588446,10.2377773976,16.1863,5.18417785189,0.00081357648602,0.000260573769153,4.65480330188,0.999974138836,1.5,0.9970559375,3.0,0.662979,0.374237178472,1.35819397778,47.1074000051,21.4747706106,78.1699000051,0.502247462193,T,F,5.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf04078_pi14-548_pass1_cl_src15.html,0.9997,10.6894,,,,16.1863,10.6894,,,,,,,,,,,4186.95652174,2234.65217391
acisf04078,fullrun,19895.2441406,19895.2434279,1,X220659.57+101717.2,chandra,ccd6,226.549,531.24379065,331.748204727,10.2881226997,10.3689,3.22007763882,0.000521175428275,0.000161851820587,10.2680028745,0.999999998967,0.469682,0.373198027521,0.605395719531,0.469682,,,0.0,,,2.81566362532,F,F,5.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04078_pi14-548_pass1_cl_src1.html,0.9997,5.48623e-27,,,,10.3689,5.48623e-27,,,,,,,,,,,3869.18181818,2437.09090909
acisf04078,fullrun,19895.2441406,19895.2434279,17,X220711.18+101115.1,chandra,ccd7,612.722167969,544.611083984,331.796573428,10.1875150792,8.4049539566,3.00001192093,0.000422460434493,0.000150790408952,2.41706921467,0.987485428596,0.861402948623,,,0.492000009399,,,149.130615234,,,4.13521684936,A,F,5.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04078_pi14-548_pass1_cl_src17.html,0.9997,0.595046401024,,,,,,,,,,,,,,,,4628.0,2157.66666667
acisf04078,fullrun,19895.2441406,19895.2434279,5,X220636.03+101919.2,chandra,ccd6,932.100097656,778.799804688,331.650123465,10.3220074264,7.85615253448,3.16232132912,0.000394875911297,0.000158948605531,7.77970631474,0.999998681658,1.29235785378,,,0.902634816247,,,164.901321411,,,7.76021589719,F,F,5.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04078_pi14-548_pass1_cl_src5.html,0.9997,2.1438472271,,,,,,,,,,,,,,,,3191.81818182,2123.45454545
acisf04078,fullrun,19895.2441406,19895.2434279,8,X220654.32+101217.5,chandra,ccd7,1118.5,671.5,331.726341811,10.2048583519,7.74630022049,2.82843184471,0.000389354361687,0.000142166230944,2.2276557239,0.97719805018,0.492000009399,,,0.492000009399,,,90.0,,,2.69764427196,F,F,5.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04078_pi14-548_pass1_cl_src8.html,0.9997,0.253699868917,,,,,,,,,,,,,,,,4172.0,1889.72222222
acisf04078,fullrun,19895.2441406,19895.2434279,14,X220706.50+101605.5,chandra,ccd7,753.25,1135.0,331.777066461,10.2682035404,7.51845312119,2.8284368515,0.000377902033506,0.000142166478327,2.16213219905,0.97719805018,0.776657280023,,,0.492000009399,,,143.267425537,,,2.14779062731,A,F,5.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04078_pi14-548_pass1_cl_src14.html,0.9997,0.481546789408,,,,,,,,,,,,,,,,4111.625,2476.625
acisf04078,fullrun,19895.2441406,19895.2434279,19,X220722.19+101308.1,chandra,ccd7,282.25,774.5,331.842470205,10.2189239009,7.04616880417,2.82844614983,0.000354163494194,0.000142166943988,2.02631421729,0.97719805018,0.894527257842,,,0.492000009399,,,99.5895004272,,,5.45631493317,A,F,5.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04078_pi14-548_pass1_cl_src19.html,0.9997,0.953831017017,,,,,,,,,,,,,,,,4696.375,2543.375
acisf04078,fullrun,19895.2441406,19895.2434279,10,X220656.30+101617.9,chandra,ccd6,324.071289062,410.214355469,331.734590384,10.2716498591,6.85471582413,2.64575505257,0.000344540399965,0.000132984292577,6.78801432999,0.99998822109,0.492000009399,,,0.492000009399,,,136.43119812,,,2.11265196881,F,F,5.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04078_pi14-548_pass1_cl_src10.html,0.9997,0.145284354687,,,,,,,,,,,,,,,,3878.30434783,2283.69565217
acisf04078,fullrun,19895.2441406,19895.2434279,12,X220704.88+101508.8,chandra,ccd7,801.642822266,1019.78564453,331.770344263,10.2524580165,6.64082479477,2.64575862885,0.00033378956141,0.0001329844672,1.90974671061,0.96018264843,0.492000009399,,,0.492000009399,,,75.472694397,,,1.22289311643,F,F,5.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04078_pi14-548_pass1_cl_src12.html,0.9997,0.359175264835,,,,,,,,,,,,,,,,4155.85714286,2352.28571429
acisf04078,fullrun,19895.2441406,19895.2434279,7,X220650.05+101645.4,chandra,ccd6,511.5,466.100097656,331.708556875,10.2792850628,4.89774894714,2.23607087135,0.000246176874498,0.000112392226583,4.85009019935,0.999342835563,0.492000009399,,,0.492000009399,,,90.0,,,3.46797690837,F,F,5.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04078_pi14-548_pass1_cl_src7.html,0.9997,0.102251060307,,,,,,,,,,,,,,,,3687.0,2209.0
acisf04078,fullrun,19895.2441406,19895.2434279,8,X220640.23+101817.6,chandra,ccd6,806.25,653.5,331.667610444,10.3048882029,3.47656321526,2.00001573563,0.000174743428943,0.000100527329778,3.44273366391,0.996028363889,0.492000009399,,,0.492000009399,,,180.0,,,6.3148696468,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04078_pi14-548_pass1_cl_src8.html,0.9997,0.523436844349,,,,,,,,,,,,,,,,3344.0,2139.0
acisf04078,fullrun,19895.2441406,19895.2434279,9,X220636.68+101431.1,chandra,ccd6,912.833496094,193.166503906,331.65282517,10.2419718827,2.87263965607,1.73205721378,0.000144388264744,8.70588628459e-05,2.84468673109,0.97977695912,0.492000009399,,,0.492000009399,,,26.5650520325,,,5.91093351992,F,F,5.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04078_pi14-548_pass1_cl_src9.html,0.9997,0.127360269427,,,,,,,,,,,,,,,,3602.25,1729.75
