fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111840101,fullrun,28357.546875,28357.3998301,1,X122122.07+301035.5,xmm,pn,306.512517241,318.982751724,185.341962081,30.1765203636,766070.0,889.758394172,27.0148132215,0.0313765802483,6353.16136406,1.0,7.24036656437,7.22927867828,7.25288475109,7.24036656437,,,0.0,,,1.60312661084,F,T,2.735224,1.8,0.3,8.0,4.76905e-11,1.0,powerlaw,2.59215e+20,2.47693704308e+20,2.7082073495e+20,2.39894,2.39133172311,2.40661694585,2452.65,1743,,dsxf,fullrun_pn_xmm0111840101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,766070.0,25600.0,,,,,,,,,,,164.072988457,0.78239744422
xmm0111840101,fullrun,29146.890625,11313.1887351,1,X122122.06+301035.2,xmm,mos1,306.557466667,318.915531034,185.341899258,30.1764391217,89336.1,336.815379696,7.89663474383,0.0297719290362,575.362952442,1.0,5.88282,5.83994311829,5.92636544317,5.62964,5.58839615033,5.67089615033,2.24431325009,356.747633563,8.88181325009,1.59993860824,F,T,2.735384,1.8,0.3,8.0,5.8486e-11,1.0,powerlaw,5.18548e+20,4.85135736208e+20,5.5241238235e+20,2.51548,2.49566004237,2.5355383354,531.671,418,,dsxf,fullrun_mos1_xmm0111840101_pi300-10000_pass1_cl_src1.html,0.9998,24108.5,,,,89336.1,24108.5,,,,,,,,,,,72.6929896196,-146.651173167
xmm0111840101,fullrun,29167.1289062,10286.5810336,1,X122122.07+301034.8,xmm,mos2,306.510753195,318.828905747,185.341964576,30.1763344749,51286.3,253.619597035,4.9857498852,0.0246553928983,865.166545018,1.0,8.99666,8.93311317339,9.07339579062,8.99666,,,0.0,,,1.60715285367,F,T,2.734981,1.8,0.3,8.0,3.94607e-11,1.0,powerlaw,4.00847e+20,3.59953644323e+20,4.42465985992e+20,2.40647,2.38231435503,2.43098887095,479.42,393,,dsxf,fullrun_mos2_xmm0111840101_pi300-10000_pass1_cl_src1.html,0.9998,13036.6,,,,51286.3,13036.6,,,,,,,,,,,-0.69314374325,-164.96937391
xmm0111840101,fullrun,29167.1289062,10286.5810336,3,X122118.38+301040.1,xmm,mos2,317.51260376,320.068572998,185.326580513,30.1778148975,1399.46801758,61.7396125793,0.0511208027601,0.00225527025759,23.6081158054,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.0909966358,F,T,2.722641,1.8,0.3,8.0,4.69812e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0111840101_pi300-10000_pass1_cl_src3.html,0.9998,115.304969788,,,,,,,,,,,,,,,,-114.387562998,-175.685920988
xmm0111840101,fullrun,29167.1289062,10286.5810336,2,X122118.34+301016.2,xmm,mos2,317.634094238,315.293487549,185.326412504,30.1711730494,1290.30358887,66.3683624268,0.0498434901237,0.00256376154721,21.7665828497,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.85221016016,F,T,2.725091,1.8,0.3,8.0,5.05815e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0111840101_pi300-10000_pass1_cl_src2.html,0.9998,116.621292114,,,,,,,,,,,,,,,,-106.414526305,-224.82115356
xmm0111840101,fullrun,28357.546875,28357.3998301,2,X122117.89+300747.6,xmm,pn,318.973025287,280.39183908,185.324558899,30.1298870468,2725.56,113.403968185,0.0961146468256,0.00399909829565,22.6035773329,1.0,28.8716,27.8758924229,57.7432,9.94013,9.09930534821,11.0384335498,90.0,,,1.57863124279,A,T,2.738729,1.8,0.3,8.0,3.94916e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0111840101_pi300-10000_pass1_cl_src2.html,0.9998,10134.9,,,,2725.56,10134.9,,,,,,,,,,,529.421501943,1763.20823501
xmm0111840101,fullrun,28357.546875,28357.3998301,3,X122118.15+300759.2,xmm,pn,318.197452874,283.050758621,185.32564155,30.1331001207,1370.0,96.1996361739,0.0483117875838,0.00339239152443,11.3616654728,1.0,14.4358,14.435568773,28.8716,7.81616,6.82249543236,9.13521717455,90.0,,,2.15573455354,A,T,2.739655,1.8,0.3,8.0,2.24213e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111840101_pi300-10000_pass1_cl_src3.html,0.9998,7884.37,,,,1370.0,7884.37,,,,,,,,,,,235.291664529,2864.64688382
xmm0111840101,fullrun,29167.1289062,10286.5810336,5,X122119.26+301058.8,xmm,mos2,314.873016357,324.097290039,185.330268849,30.1830125161,1225.74267578,57.9696464539,0.0466187261045,0.00220476207323,20.6774822104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.20930309252,F,T,2.72355,1.8,0.3,8.0,4.42831e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0111840101_pi300-10000_pass1_cl_src5.html,0.9998,112.721000671,,,,,,,,,,,,,,,,-90.7792527349,-133.309140206
xmm0111840101,fullrun,29167.1289062,10286.5810336,18,X122115.14+301007.8,xmm,mos2,327.162963867,310.444549561,185.31309514,30.1688463697,330.337493896,32.8337745667,0.0141207817942,0.00140352989547,5.57257880339,0.999999980325,10.8749996871,,,10.8749996871,,,0.0,,,2.25727923425,F,T,2.715384,1.8,0.3,8.0,1.40479e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0111840101_pi300-10000_pass1_cl_src18.html,0.9998,115.277931213,,,,,,,,,,,,,,,,-1329.07534247,-1347.91506849
xmm0111840101,fullrun,29167.1289062,10286.5810336,14,X122120.54+301149.1,xmm,mos2,311.066223145,336.272918701,185.335587667,30.1969710828,353.449127197,30.538061142,0.0138859339058,0.00119974697009,5.96245703467,0.999999997819,10.8749996871,,,10.8749996871,,,0.0,,,2.89190257814,F,T,2.72232,1.8,0.3,8.0,1.45401e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111840101_pi300-10000_pass1_cl_src14.html,0.9998,111.031814575,,,,,,,,,,,,,,,,-754.02241594,1002.5641345
xmm0111840101,fullrun,29167.1289062,10286.5810336,17,X122129.88+301024.2,xmm,mos2,283.229278564,315.787506104,185.37449991,30.1733994984,222.401382446,26.0889663696,0.00848141405731,0.000994918867946,3.75176676146,0.999899360766,10.8749996871,,,10.8749996871,,,0.0,,,1.67271785511,F,T,2.762502,1.8,0.3,8.0,8.88025e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111840101_pi300-10000_pass1_cl_src17.html,0.9998,111.364349365,,,,,,,,,,,,,,,,1866.74634146,180.775609756
xmm0111840101,fullrun,29167.1289062,10286.5810336,15,X122130.50+301112.7,xmm,mos2,281.37588501,326.746643066,185.377093674,30.1868549283,137.168746948,24.2201805115,0.00622497312725,0.00109915691428,2.31394760163,0.989479155455,10.8749996871,,,10.8749996871,,,0.0,,,2.39636650968,F,T,2.759287,1.8,0.3,8.0,8.33645e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111840101_pi300-10000_pass1_cl_src15.html,0.9998,110.684249878,,,,,,,,,,,,,,,,1808.44542773,1074.5280236
xmm0111840101,fullrun,29167.1289062,10286.5810336,21,X122118.33+300750.3,xmm,mos2,317.656982422,282.042175293,185.326391555,30.1306377201,121.853874207,21.254404068,0.00448319129646,0.000781982205808,2.05559565312,0.979353153896,10.8749996871,,,10.8749996871,,,0.0,,,1.83153895824,F,F,2.740736,1.8,0.3,8.0,4.4578e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111840101_pi300-10000_pass1_cl_src21.html,0.9998,117.536972046,,,,,,,,,,,,,,,,24.5583756345,-3482.08629442
