fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0201500301,fullrun,19971.2441406,19968.0,1,X185330.64-012815.7,xmm,pn,313.035813793,318.087882759,283.377686989,-1.47103260307,17741.5,149.947490809,0.88849796393,0.00750940113747,257.617415668,1.0,5.83068,5.75830207031,5.92718390625,5.69276,5.61368663589,5.78154412812,50.2294,22.7653375,78.5794,1.77849877341,F,F,1.131919,1.8,0.3,8.0,2.84492e-12,1.0,powerlaw,1.21682e+21,1.11976053797e+21,1.31629028123e+21,1.88727,1.84561217556,1.93004484073,1022.94,786,,dsxf,fullrun_pn_xmm0201500301_pi300-10000_pass1_cl_src1.html,0.9998,4742.75,,,,17741.5,4742.75,,,,,,,,,,,-190.878014372,-447.445002866
xmm0201500301,fullrun,20171.03125,20170.2759035,2,X185330.71-012816.0,xmm,mos2,312.823503448,318.032625287,283.377943616,-1.47109938643,7407.06,97.5315846278,0.36722669042,0.00483541392054,264.053881927,1.0,5.33418,5.21770912445,5.3995671582,5.33418,,,0.0,,,1.76864449802,F,T,1.132213,1.8,0.3,8.0,3.82907e-12,1.0,powerlaw,1.17301e+21,1.01205370763e+21,1.34197937826e+21,1.86457,1.79852643407,1.93310372349,407.429,298,,dsxf,fullrun_mos2_xmm0201500301_pi300-10000_pass1_cl_src2.html,0.9998,2105.35,,,,7407.06,2105.35,,,,,,,,,,,362.023263398,316.329601044
xmm0201500301,fullrun,20165.8789062,20165.7064498,1,X185330.70-012816.1,xmm,mos1,312.85147931,317.993174713,283.377909826,-1.47114706605,7287.24,95.9358118744,0.361367854346,0.00475737295492,295.474044309,1.0,5.56535,5.44114101562,5.665975,5.56535,,,0.0,,,1.77012403364,F,F,1.132145,1.8,0.3,8.0,3.78374e-12,1.0,powerlaw,1.20659e+21,1.03442507268e+21,1.38761223848e+21,1.89721,1.82930402167,1.96768850769,370.156,292,,dsxf,fullrun_mos1_xmm0201500301_pi300-10000_pass1_cl_src1.html,0.9998,1916.44,,,,7287.24,1916.44,,,,,,,,,,,531.126044801,-523.049481779
xmm0201500301,fullrun,20171.03125,20170.2759035,4,X185332.35-012629.7,xmm,mos2,307.141272874,342.453836782,283.384812073,-1.44159049027,100.211,16.3496483143,0.00496826272702,0.000810583152744,3.57241652717,0.999784467908,4.52691,3.7978288418,5.3910061875,4.52691,,,0.0,,,3.24299250556,F,F,1.124831,1.8,0.3,8.0,6.48501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201500301_pi300-10000_pass1_cl_src4.html,0.9998,167.1,,,,100.211,167.1,,,,,,,,,,,1330.60833333,2268.19166667
xmm0201500301,fullrun,20165.8789062,20165.7064498,3,X185332.31-012629.5,xmm,mos1,307.288894253,342.504468966,283.38463365,-1.4415293132,94.4594,15.3669905967,0.0046841576365,0.000762035396728,3.83002356736,0.999906150336,4.82387,3.91441533008,5.643660125,4.82387,,,0.0,,,3.24731152232,F,F,1.124675,1.8,0.3,8.0,6.17243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201500301_pi300-10000_pass1_cl_src3.html,0.9998,141.685,,,,94.4594,141.685,,,,,,,,,,,2501.18803419,-1467.8034188
xmm0201500301,fullrun,20171.03125,20170.2759035,7,X185351.96-012905.1,xmm,mos2,239.569702148,306.520141602,283.466483266,-1.48474413516,99.2536315918,12.0539236069,0.00725384894758,0.000880948558915,3.53828735249,0.999754896213,10.8749996871,,,10.8749996871,,,0.0,,,4.30791078779,F,F,1.217422,1.8,0.3,8.0,1.22311e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0201500301_pi300-10000_pass1_cl_src7.html,0.9998,8.39470386505,,,,,,,,,,,,,,,,6278.57377049,-2102.99180328
xmm0201500301,fullrun,20171.03125,20170.2759035,5,X185334.72-012735.8,xmm,mos2,298.967071533,326.689300537,283.394687348,-1.459954246,96.4271774292,14.579202652,0.00584222562611,0.000883308937773,3.43752724069,0.999641814108,10.8749996871,,,10.8749996871,,,0.0,,,2.0486693769,F,F,1.142239,1.8,0.3,8.0,6.48045e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0201500301_pi300-10000_pass1_cl_src5.html,0.9998,9.73813724518,,,,,,,,,,,,,,,,1604.04743083,731.063241107
xmm0201500301,fullrun,20165.8789062,20165.7064498,7,X185413.98-013251.1,xmm,mos1,163.664276123,254.92755127,283.558237783,-1.54752298414,111.736213684,13.4507160187,0.00554085513473,0.000667003708651,4.53054255836,0.999994309806,10.8749996871,,,10.8749996871,,,0.0,,,10.2675653898,F,F,1.327675,1.8,0.3,8.0,1.421e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201500301_pi300-10000_pass1_cl_src7.html,0.9998,6.38631296158,,,,,,,,,,,,,,,,-7692.59060403,-11925.3825503
xmm0201500301,fullrun,20171.03125,20170.2759035,1,X185413.70-013245.7,xmm,mos2,164.63543908,256.019190805,283.557068318,-1.54602617223,73.4207,12.7122145986,0.00364004336893,0.000630244773666,2.61737056927,0.995215690074,6.15721,4.47017875,7.92721,6.15721,,,0.0,,,10.1838836693,F,F,1.326182,1.8,0.3,8.0,1.06389e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201500301_pi300-10000_pass1_cl_src1.html,0.9998,88.1797,,,,73.4207,88.1797,,,,,,,,,,,11683.9789474,-7865.17894737
xmm0201500301,fullrun,20165.8789062,20165.7064498,8,X185322.05-011518.1,xmm,mos1,342.654693604,496.792510986,283.341885994,-1.2550179321,107.505706787,13.4244384766,0.00533106973849,0.000665700639133,4.35900916817,0.999988607834,10.8749996871,,,10.8749996871,,,0.0,,,14.7337809141,F,F,1.001853,1.8,0.3,8.0,1.42804e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201500301_pi300-10000_pass1_cl_src8.html,0.9998,10.4948549271,,,,,,,,,,,,,,,,16274.5375,-1506.4125
xmm0201500301,fullrun,20165.8789062,20165.7064498,2,X185340.98-012236.9,xmm,mos1,277.389282227,394.784393311,283.420768027,-1.37691754658,50.2102928162,8.90100479126,0.00476421695203,0.000844574184157,2.0358651951,0.978137539702,10.8749996871,,,10.8749996871,,,0.0,,,7.14993407093,F,T,1.127605,1.8,0.3,8.0,7.56445e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0201500301_pi300-10000_pass1_cl_src2.html,0.9998,8.30822372437,,,,,,,,,,,,,,,,6357.38823529,-5017.84705882
xmm0201500301,fullrun,20165.8789062,20165.7064498,4,X185334.65-012739.0,xmm,mos1,299.220711494,326.535491954,283.39438577,-1.46082515725,52.8313,18.8617682098,0.00261985868192,0.000935338846494,2.14213857058,0.983622634672,5.47902,3.780973125,7.7430825,5.47902,,,0.0,,,2.05493204485,F,F,1.141978,1.8,0.3,8.0,3.24236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201500301_pi300-10000_pass1_cl_src4.html,0.9998,302.935,,,,52.8313,302.935,,,,,,,,,,,993.29245283,-1842.31132075
xmm0201500301,fullrun,20171.03125,20170.2759035,9,X185322.10-011517.3,xmm,mos2,342.485778809,496.715545654,283.34209014,-1.25479683213,78.6857299805,11.8904819489,0.00390092747392,0.000589483095905,2.8050633387,0.997143865233,10.8749996871,,,10.8749996871,,,0.0,,,14.7256739536,F,F,1.001934,1.8,0.3,8.0,1.24865e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0201500301_pi300-10000_pass1_cl_src9.html,0.9998,11.6455965042,,,,,,,,,,,,,,,,1385.29710145,16038.3623188
xmm0201500301,fullrun,20165.8789062,20165.7064498,5,X185352.11-012904.5,xmm,mos1,239.050598145,307.024932861,283.467110721,-1.48457467224,75.5143051147,11.1419687271,0.0037446572731,0.000552515899699,3.06186116217,0.998639445771,10.8749996871,,,10.8749996871,,,0.0,,,4.35028606093,F,F,1.217903,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0201500301_pi300-10000_pass1_cl_src5.html,0.9998,7.69037914276,,,,,,,,,,,,,,,,-1817.29473684,-6473.83157895
