fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0117510201,fullrun,3593.27294922,3593.18548373,4,X054010.71-691956.4,xmm,mos1,325.470496552,305.364816092,85.0446152246,-69.3323261564,6249.24,92.6075050954,1.73919313957,0.0257731080155,281.416596597,1.0,6.52885,6.37176177979,6.67247351563,6.52885,,,0.0,,,2.02115240361,F,F,1.516317,1.8,0.3,8.0,2.04339e-11,1.0,powerlaw,3.9887e+21,3.71264665533e+21,4.28143178948e+21,1.94639,1.87713494757,2.01779637402,328.258,309,,dsxf,fullrun_mos1_xmm0117510201_pi300-10000_pass1_cl_src4.html,0.9998,2326.91,,,,6249.24,2326.91,,,,,,,,,,,376.973479121,74.990461789
xmm0117510201,fullrun,10299.9697266,10299.7620097,1,X053815.68-692334.4,xmm,pn,464.996368408,254.780929565,84.5653162658,-69.392875063,4716.05664062,82.0184173584,0.45787092252,0.00796297654612,130.174216627,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4834665828,F,F,1.677195,1.8,0.3,8.0,2.31107e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src1.html,0.9998,27.8222198486,,,,,,,,,,,,,,,,12843.1486739,-3372.51979828
xmm0117510201,fullrun,3593.27294922,3593.18548373,1,X053815.42-692334.6,xmm,mos1,465.310516357,254.785476685,84.5642362066,-69.3929309561,516.123413086,27.4419174194,0.286639451981,0.0152404168621,23.2421373374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5054160154,F,F,1.677566,1.8,0.3,8.0,5.45558e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0117510201_pi300-10000_pass1_cl_src1.html,0.9998,3.73674750328,,,,,,,,,,,,,,,,3548.78,12597.708
xmm0117510201,fullrun,10189.5390625,10189.3134944,3,X053815.58-692335.5,xmm,mos2,465.106018066,254.193252563,84.5649313571,-69.393193059,1047.59216309,38.1688804626,0.102810554693,0.00374588882073,103.19874026,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5020203215,F,T,1.677291,1.8,0.3,8.0,1.98236e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0117510201_pi300-10000_pass1_cl_src3.html,0.9998,9.36347675323,,,,,,,,,,,,,,,,-12921.1746293,3326.70098847
xmm0117510201,fullrun,10299.9697266,10299.7620097,2,X054127.31-692953.7,xmm,pn,232.744445977,167.935990805,85.3638084204,-69.4982632081,146.769,22.9401612898,0.0142497750062,0.00222725600764,4.05116839257,0.999966816545,8.60111,6.84411389077,11.226563256,8.60111,,,0.0,,,10.5771613298,F,F,1.386907,1.8,0.3,8.0,1.20461e-13,1.0,powerlaw,3.53779e+20,0.0,2.14122000751e+22,1.53008,0.743803784768,4.5414466722,79.4309,24,,dsxf,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src2.html,0.9998,379.482,,,,146.769,379.482,,,,,,,,,,,335.931271478,14058.9209622
xmm0117510201,fullrun,10299.9697266,10299.7620097,4,X054010.85-691956.0,xmm,pn,325.297009195,305.4546,85.0452096461,-69.3322179849,47190.3,257.846853772,4.58169124817,0.0250342691887,1302.56288314,1.0,6.19587,6.15597795609,6.25223556004,6.19587,,,0.0,,,2.02109189743,F,F,1.516326,1.8,0.3,8.0,1.08162e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src4.html,0.9998,19294.7,,,,47190.3,19294.7,,,,,,,,,,,364.111374755,-285.928523303
xmm0117510201,fullrun,10299.9697266,10299.7620097,5,X054107.45-692721.1,xmm,pn,256.646666667,203.092390805,85.2810599983,-69.455870475,498.75,28.3425475214,0.0484234207007,0.00275176561876,13.7666689546,1.0,18.6624,16.0189394824,23.38649,18.6624,,,0.0,,,7.57210930104,T,F,1.419591,1.8,0.3,8.0,2.7008e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src5.html,0.9998,304.55,,,,498.75,304.55,,,,,,,,,,,348.584108199,10414.6610313
xmm0117510201,fullrun,10299.9697266,10299.7620097,6,X054112.58-692801.6,xmm,pn,250.463747126,193.771333333,85.302435795,-69.4671144563,1068.72,42.0290256846,0.103762106811,0.00408060132893,29.4991768324,1.0,34.8343,32.2096749023,39.6422,34.8343,,,0.0,,,9.0188884177,T,F,1.404024,1.8,0.3,8.0,4.05484e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src6.html,0.9998,697.719,,,,1068.72,697.719,,,,,,,,,,,373.038184974,10731.613935
xmm0117510201,fullrun,3593.27294922,3593.18548373,2,X054022.95-693205.6,xmm,mos1,310.460275862,137.742712644,85.0956141057,-69.5348885283,40.7852,10.6291486018,0.0113507096444,0.00295814117736,1.83664448405,0.964202148734,9.07183,6.65830477566,19.9362160795,9.07183,,,0.0,,,11.8666580925,F,F,1.475013,1.8,0.3,8.0,2.65715e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0117510201_pi300-10000_pass1_cl_src2.html,0.9998,72.1936,,,,40.7852,72.1936,,,,,,,,,,,-12496.0882353,7172.91176471
xmm0117510201,fullrun,3593.27294922,3593.18548373,3,X053952.07-693257.4,xmm,mos1,347.653912644,125.766475862,84.9669603409,-69.549281793,55.0078,8.32531080501,0.0153089103142,0.00231697025607,2.47711847557,0.992985374846,10.0597,7.91732925354,12.3074332422,10.0597,,,0.0,,,13.0580178005,F,T,1.521002,1.8,0.3,8.0,3.70408e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0117510201_pi300-10000_pass1_cl_src3.html,0.9998,14.303,,,,55.0078,14.303,,,,,,,,,,,-11498.2096774,10419.2903226
xmm0117510201,fullrun,10299.9697266,10299.7620097,7,X053841.24-691013.2,xmm,pn,435.369232178,438.983184814,84.6718401688,-69.170330075,115.887390137,16.8610706329,0.0112512359952,0.00163700196025,3.198763581,0.999211667742,10.8749996871,,,10.8749996871,,,0.0,,,14.2262279675,F,F,1.665717,1.8,0.3,8.0,8.14083e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src7.html,0.9998,31.5907363892,,,,,,,,,,,,,,,,1754.28440367,-15270.6495413
xmm0117510201,fullrun,10299.9697266,10299.7620097,8,X054056.11-692552.2,xmm,pn,270.347724138,223.575103448,85.2337728429,-69.4311531985,865.569,34.7113526098,0.08403775459,0.00337011160532,23.8917330934,1.0,30.7094,24.822939055,34.4568,30.7094,,,0.0,,,6.36316194731,T,F,1.432957,1.8,0.3,8.0,2.7277e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src8.html,0.9998,339.309,,,,865.569,339.309,,,,,,,,,,,377.6352657,8257.06521739
xmm0117510201,fullrun,10299.9697266,10299.7620097,9,X054102.54-692643.0,xmm,pn,262.570804598,211.86937931,85.2606009358,-69.4452806469,559.896,28.9810110245,0.0543600447371,0.00281375301095,15.4544418667,1.0,19.2203,19.0697159633,38.4406,19.2203,,,0.0,,,6.96399019892,T,F,1.426534,1.8,0.3,8.0,2.13998e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src9.html,0.9998,280.003,,,,559.896,280.003,,,,,,,,,,,346.477862595,9506.5740458
xmm0117510201,fullrun,10299.9697266,10299.7620097,10,X054111.40-692750.3,xmm,pn,251.887972414,196.385901149,85.2975057196,-69.4639597997,321.89,25.8688422625,0.0312521570205,0.00251159439661,8.88491843567,1.0,21.1794,21.0995172243,42.3588,5.60295,4.67356396177,6.81005635496,123.4071,120.189818957,125.918554553,8.32223405629,A,F,1.411718,1.8,0.3,8.0,1.58857e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src10.html,0.9998,347.307,,,,321.89,347.307,,,,,,,,,,,338.081232493,11152.5742297
xmm0117510201,fullrun,10299.9697266,10299.7620097,11,X054117.11-692837.5,xmm,pn,245.01291954,185.508896552,85.3212995793,-69.4770793265,464.818,23.3460681915,0.0451289660021,0.00226665903148,12.8300662258,1.0,19.7525,17.75195,22.4199,19.7525,,,0.0,,,9.56277740689,T,F,1.39741,1.8,0.3,8.0,2.18512e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src11.html,0.9998,80.2209,,,,464.818,80.2209,,,,,,,,,,,359.180555556,12253.1657986
xmm0117510201,fullrun,10299.9697266,10299.7620097,12,X054002.05-693136.7,xmm,pn,335.674505747,144.357862069,85.0085233011,-69.5268529139,235.54,21.8609469145,0.022868498444,0.00212247189649,6.50145605125,0.999999999882,14.4778,,,14.4778,,,0.0,,,11.1725559484,F,F,1.512828,1.8,0.3,8.0,1.3107e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src12.html,0.9998,242.361,,,,235.54,242.361,,,,,,,,,,,8994.10904255,10626.9202128
xmm0117510201,fullrun,3593.27294922,3593.18548373,6,X054016.29-693110.8,xmm,mos1,318.502896552,150.322045977,85.0678684216,-69.5196798469,70.9839,9.52528214805,0.0197551323958,0.00265092802653,3.19655630943,0.99917916548,17.4797,15.20303,19.75637,17.4797,,,0.0,,,11.2518894049,F,F,1.482555,1.8,0.3,8.0,3.71213e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0117510201_pi300-10000_pass1_cl_src6.html,0.9998,19.7471,,,,70.9839,19.7471,,,,,,,,,,,-11358.29,7119.24
xmm0117510201,fullrun,10189.5390625,10189.3134944,1,X053942.43-693221.5,xmm,mos2,359.295514943,133.978985517,84.9267983932,-69.5393147523,131.111,14.156178863,0.0128675136026,0.00138931763223,12.9157992118,1.0,11.7966,9.33583318359,14.713064375,11.7966,,,0.0,,,12.8152149407,F,F,1.535942,1.8,0.3,8.0,4.00002e-13,1.0,powerlaw,2.14099e+22,4.484120109e+21,4.70482186436e+22,3.14296,1.51032873882,5.31537252445,12.4881,13,,dsxf,fullrun_mos2_xmm0117510201_pi300-10000_pass1_cl_src1.html,0.9998,69.2864,,,,131.111,69.2864,,,,,,,,,,,-11247.0904255,-10480.3244681
xmm0117510201,fullrun,10189.5390625,10189.3134944,2,X053931.87-693306.7,xmm,mos2,371.985857241,123.551202299,84.8827828194,-69.5518564619,85.4685,14.1560411132,0.00838805268153,0.00138930270942,8.41953752874,1.0,8.92222,6.42263338867,11.3460615625,8.92222,,,0.0,,,13.7727691551,F,F,1.547664,1.8,0.3,8.0,2.28738e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0117510201_pi300-10000_pass1_cl_src2.html,0.9998,114.925,,,,85.4685,114.925,,,,,,,,,,,-12677.4748201,-10608.0071942
xmm0117510201,fullrun,10299.9697266,10299.7620097,13,X054019.39-693215.3,xmm,pn,314.745269775,134.887329102,85.0807839488,-69.5375955676,78.1362609863,13.1157073975,0.00758606705268,0.0012733733929,2.15674393654,0.983660649915,10.8749996871,,,10.8749996871,,,0.0,,,11.9161385779,F,F,1.48092,1.8,0.3,8.0,5.01325e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src13.html,0.9998,24.1003055573,,,,,,,,,,,,,,,,7892.78280543,12517.6289593
xmm0117510201,fullrun,10299.9697266,10299.7620097,14,X053936.89-693135.1,xmm,pn,366.006988525,144.80279541,84.9037250973,-69.5264237175,102.937232971,14.3004217148,0.00999393548757,0.00138839453847,2.84130889106,0.997529474865,10.8749996871,,,10.8749996871,,,0.0,,,12.1681548482,F,F,1.543701,1.8,0.3,8.0,1.57417e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src14.html,0.9998,25.8008594513,,,,,,,,,,,,,,,,11006.7089337,9378.69164265
xmm0117510201,fullrun,10299.9697266,10299.7620097,15,X053930.88-693156.0,xmm,pn,373.237213135,139.895553589,84.8786774509,-69.5322283512,103.715499878,14.4516296387,0.0100694956035,0.00140307496258,2.86279088176,0.997728449716,10.8749996871,,,10.8749996871,,,0.0,,,12.7093185336,F,F,1.551737,1.8,0.3,8.0,7.51285e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src15.html,0.9998,23.8352527618,,,,,,,,,,,,,,,,11849.9930796,9363.44636678
xmm0117510201,fullrun,10299.9697266,10299.7620097,16,X053842.98-690940.9,xmm,pn,433.293487549,444.981994629,84.6790826499,-69.1613595712,95.9632110596,16.1239700317,0.0093168439915,0.00156543858475,2.6488095408,0.995633093837,10.8749996871,,,10.8749996871,,,0.0,,,14.4385777201,F,F,1.664184,1.8,0.3,8.0,6.83966e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src16.html,0.9998,32.9708595276,,,,,,,,,,,,,,,,1395.71657754,-15583.3368984
xmm0117510201,fullrun,10189.5390625,10189.3134944,9,X053913.42-692212.8,xmm,mos2,395.016540527,273.676605225,84.8059238606,-69.3702284292,48.3911514282,9.10232162476,0.00684012006968,0.00128661899362,4.76703247991,0.999996142785,10.8749996871,,,10.8749996871,,,0.0,,,7.22847818983,F,F,1.595683,1.8,0.3,8.0,9.85638e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0117510201_pi300-10000_pass1_cl_src9.html,0.9998,11.3762187958,,,,,,,,,,,,,,,,-7029.02040816,1305.63265306
xmm0117510201,fullrun,10189.5390625,10189.3134944,10,X054105.30-692427.0,xmm,mos2,259.164372414,243.127850575,85.2720872468,-69.4075014919,41.9171,12.8464820087,0.00411382843911,0.00126077956323,4.12927097757,0.999943993897,7.03467,5.24759619629,9.1141740625,7.03467,,,0.0,,,4.90929599427,F,F,1.428624,1.8,0.3,8.0,6.02776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0117510201_pi300-10000_pass1_cl_src10.html,0.9998,123.115,,,,41.9171,123.115,,,,,,,,,,,1309.95890411,-7514.98630137
xmm0117510201,fullrun,10189.5390625,10189.3134944,4,X054023.81-693340.7,xmm,mos2,309.41137931,115.87462069,85.0991921402,-69.5613129381,292.618,18.542518707,0.0287181732029,0.00181980351122,28.8259210421,1.0,25.765,25.7250391217,51.53,25.765,,,0.0,,,12.9078231753,T,F,1.479285,1.8,0.3,8.0,6.73527e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0117510201_pi300-10000_pass1_cl_src4.html,0.9998,51.207,,,,292.618,51.207,,,,,,,,,,,-8553.00383142,-13872.6992337
xmm0117510201,fullrun,10299.9697266,10299.7620097,22,X053941.04-690853.6,xmm,pn,362.112367816,457.639381609,84.9210108587,-69.1482175055,297.246,18.8521749408,0.028859523544,0.00183035191915,8.20468627584,1.0,25.4069,25.3869097656,25.4169,25.4069,,,0.0,,,12.5597105281,T,F,1.584651,1.8,0.3,8.0,1.69023e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src22.html,0.9998,58.1585,,,,297.246,58.1585,,,,,,,,,,,-4449.14332248,-13143.7155266
xmm0117510201,fullrun,10299.9697266,10299.7620097,23,X053858.62-690918.9,xmm,pn,414.14337931,451.562827586,84.7442561967,-69.1552475292,454.822,27.4596977405,0.0441584727148,0.00266605026457,12.5541531975,1.0,26.9043,26.7524179974,53.8086,26.9043,,,0.0,,,13.7324820283,T,F,1.643886,1.8,0.3,8.0,2.77841e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src23.html,0.9998,299.213,,,,454.822,299.213,,,,,,,,,,,-151.86626506,-15189.4168675
xmm0117510201,fullrun,10299.9697266,10299.7620097,24,X053852.69-690929.8,xmm,pn,421.400360107,448.172363281,84.7195401812,-69.1582667521,68.9144668579,13.2379026413,0.00669074460289,0.00128523704367,1.90220080484,0.970759316386,10.8749996871,,,10.8749996871,,,0.0,,,14.0471984955,F,F,1.650237,1.8,0.3,8.0,7.0895e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src24.html,0.9998,31.6121883392,,,,,,,,,,,,,,,,302.102631579,-15279.7
xmm0117510201,fullrun,10299.9697266,10299.7620097,26,X053832.93-691206.3,xmm,pn,445.349613793,412.858048276,84.637219412,-69.2017394018,105.818,23.1836796044,0.0102738025787,0.00225088876471,2.9208248129,0.998083350191,14.4987,8.73695728475,26.4311,14.4987,,,0.0,,,13.5739456592,F,F,1.676436,1.8,0.3,8.0,6.58174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src26.html,0.9998,431.665,,,,105.818,431.665,,,,,,,,,,,3879.1884058,-13904.2777778
xmm0117510201,fullrun,10299.9697266,10299.7620097,30,X054007.82-691715.3,xmm,pn,329.044250488,342.260620117,85.0325825691,-69.287592491,113.825714111,15.4592828751,0.0159892234951,0.00217158254236,3.14185649061,0.999053466784,10.8749996871,,,10.8749996871,,,0.0,,,3.87542705824,F,F,1.52544,1.8,0.3,8.0,5.06157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src30.html,0.9998,35.7954750061,,,,,,,,,,,,,,,,-1148.38681948,-3108.57593123
xmm0117510201,fullrun,10299.9697266,10299.7620097,31,X054006.42-691911.1,xmm,pn,330.705841064,317.973907471,85.0267417479,-69.3197579971,92.0835418701,17.2943649292,0.0157405585051,0.00295626092702,2.54172157813,0.994038537208,10.8749996871,,,10.8749996871,,,0.0,,,2.73488687232,F,F,1.523954,1.8,0.3,8.0,4.78512e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src31.html,0.9998,51.2716407776,,,,,,,,,,,,,,,,114.454789615,-1224.09042077
xmm0117510201,fullrun,10299.9697266,10299.7620097,32,X054044.86-691924.7,xmm,pn,283.897094727,312.05859375,85.1869096482,-69.3235314237,63.0981292725,13.3694534302,0.00871633458883,0.00184684759006,1.74165625533,0.958109068286,10.8749996871,,,10.8749996871,,,0.0,,,1.4444725991,T,F,1.467321,1.8,0.3,8.0,2.7837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src32.html,0.9998,38.0960388184,,,,,,,,,,,,,,,,-2946.90625,1267.93973214
xmm0117510201,fullrun,10299.9697266,10299.7620097,34,X054134.51-691937.7,xmm,pn,223.451477051,309.370178223,85.3938079052,-69.3271390777,65.7094650269,11.1647319794,0.006379578462,0.00108395774704,1.81373524252,0.964901843836,10.8749996871,,,10.8749996871,,,0.0,,,5.49391822662,F,F,1.394302,1.8,0.3,8.0,2.77708e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src34.html,0.9998,24.2950973511,,,,,,,,,,,,,,,,-7101.17989418,4332.89417989
xmm0117510201,fullrun,10299.9697266,10299.7620097,38,X054053.88-692023.6,xmm,pn,272.925994873,299.111785889,85.2245206222,-69.3398844238,132.805221558,17.5530796051,0.019074851647,0.00252115400508,3.6657353797,0.999850063693,10.8749996871,,,10.8749996871,,,0.0,,,1.85017831841,F,F,1.452367,1.8,0.3,8.0,6.22667e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src38.html,0.9998,38.6703071594,,,,,,,,,,,,,,,,-3114.25,2666.70987654
xmm0117510201,fullrun,10299.9697266,10299.7620097,39,X054100.63-692037.2,xmm,pn,264.721893311,294.575775146,85.2526378907,-69.3436666469,68.6586608887,12.0184860229,0.0126915955916,0.00222162436694,1.89513996054,0.970759316386,10.8749996871,,,10.8749996871,,,0.0,,,2.46030429038,F,F,1.4421,1.8,0.3,8.0,4.37735e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src39.html,0.9998,37.4284172058,,,,,,,,,,,,,,,,-3395.32631579,3375.52894737
xmm0117510201,fullrun,10299.9697266,10299.7620097,40,X054018.61-692056.9,xmm,pn,315.833931034,291.463241379,85.0775601831,-69.3491383522,391.408,37.0380210054,0.0380016103699,0.00359600325778,10.8037781698,1.0,14.2302,14.1902391217,28.4604,14.2302,,,0.0,,,1.37306566147,T,F,1.497312,1.8,0.3,8.0,9.15395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src40.html,0.9998,980.407,,,,391.408,980.407,,,,,,,,,,,349.804347826,951.71002805
xmm0117510201,fullrun,10299.9697266,10299.7620097,41,X054024.72-692145.0,xmm,pn,308.399078369,281.003540039,85.1029982883,-69.3625094422,121.768859863,19.1270961761,0.015275945887,0.00239950092509,3.36110593026,0.9995516225,10.8749996871,,,10.8749996871,,,0.0,,,1.45572532367,T,F,1.492519,1.8,0.3,8.0,3.96397e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src41.html,0.9998,61.3409233093,,,,,,,,,,,,,,,,336.373842593,2278.39236111
xmm0117510201,fullrun,10299.9697266,10299.7620097,43,X053913.96-692212.1,xmm,pn,394.360534668,274.706726074,84.8081766491,-69.3700378133,120.471839905,14.6153354645,0.020666891709,0.00250725448132,3.32530513949,0.999457420285,10.8749996871,,,10.8749996871,,,0.0,,,7.16411654526,F,F,1.594917,1.8,0.3,8.0,8.10843e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src43.html,0.9998,32.7748908997,,,,,,,,,,,,,,,,6819.34074074,-1412.70740741
xmm0117510201,fullrun,10299.9697266,10299.7620097,44,X054027.80-692206.7,xmm,pn,304.657287356,275.41937931,85.1158346397,-69.3685335954,294.825,35.1796816359,0.028624440905,0.00341558116863,8.13786100157,1.0,14.2888,14.2405999563,14.3129,14.2888,,,0.0,,,1.82167744019,T,F,1.486796,1.8,0.3,8.0,7.25351e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src44.html,0.9998,942.785,,,,294.825,942.785,,,,,,,,,,,337.428455285,2851.11788618
xmm0117510201,fullrun,10299.9697266,10299.7620097,45,X054002.36-692213.7,xmm,pn,335.563365517,273.788785057,85.0098370522,-69.3704585424,110.618,31.2451916301,0.0107398530735,0.00303358194291,3.05331606299,0.998760757411,10.54,3.8346234375,16.1133,10.54,,,0.0,,,3.25611405777,F,F,1.524147,1.8,0.3,8.0,2.96725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src45.html,0.9998,865.644,,,,110.618,865.644,,,,,,,,,,,2579.55429498,1492.8897893
xmm0117510201,fullrun,10299.9697266,10299.7620097,46,X054034.01-692258.0,xmm,pn,297.110729732,263.630315823,85.1417170933,-69.3827799567,328.733,29.1467322354,0.0319165163626,0.00282984110602,9.07380127408,1.0,35.8764,,,4.48455,,,123.973786851,,,2.3418078756,A,F,1.479059,1.8,0.3,8.0,9.6875e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src46.html,0.9998,520.799,,,,328.733,520.799,,,,,,,,,,,392.838602329,4121.56738769
xmm0117510201,fullrun,10299.9697266,10299.7620097,47,X054036.01-692310.3,xmm,pn,294.685402299,260.80845977,85.1500417853,-69.3861892589,368.633,31.1719264724,0.035790412537,0.00302646835205,10.1751347904,1.0,15.1989,15.1550404263,30.3978,15.1989,,,0.0,,,2.65617221004,T,F,1.474348,1.8,0.3,8.0,1.0597e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src47.html,0.9998,603.056,,,,368.633,603.056,,,,,,,,,,,331.405810684,4415.25679475
xmm0117510201,fullrun,10299.9697266,10299.7620097,48,X054040.00-692343.8,xmm,pn,289.839241379,253.107425287,85.1666870735,-69.3954926583,499.933,37.437988728,0.0485383442626,0.00363484303973,13.7993225273,1.0,19.3641,14.9803416565,27.9922595648,19.3641,,,0.0,,,3.26930084194,T,F,1.467741,1.8,0.3,8.0,1.43899e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src48.html,0.9998,901.67,,,,499.933,901.67,,,,,,,,,,,356.621866295,5181.27506964
xmm0117510201,fullrun,10299.9697266,10299.7620097,49,X054048.68-692452.1,xmm,pn,279.332760288,237.384997652,85.2028198402,-69.4144806907,534.173,37.5826555741,0.051862635769,0.00364888449486,14.7444267779,1.0,35.8764,,,6.12434686974,,,123.595227151,,,4.07650024119,A,F,1.458561,1.8,0.3,8.0,1.81295e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src49.html,0.9998,878.283,,,,534.173,878.283,,,,,,,,,,,370.38190184,6865.57822086
xmm0117510201,fullrun,10299.9697266,10299.7620097,51,X054046.72-692436.3,xmm,pn,281.705441379,241.020367816,85.1946541186,-69.4100908384,228.621,27.9286949212,0.0221966976775,0.00271158291536,6.31047543472,0.99999999962,16.9336,16.7662295638,33.8672,5.45959,4.36573287136,6.6862812698,306.3369,302.128088475,311.324426541,4.49705599826,A,F,1.453673,1.8,0.3,8.0,8.22891e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src51.html,0.9998,551.391,,,,228.621,551.391,,,,,,,,,,,332.832041344,6489.36950904
xmm0117510201,fullrun,10299.9697266,10299.7620097,52,X054050.76-692507.3,xmm,pn,276.814091954,233.898,85.2114901074,-69.4186906575,409.77,29.0157026453,0.0397843937151,0.00281712213671,11.3106124061,1.0,17.2284,16.9971164838,17.3542,17.2284,,,0.0,,,5.08105558663,T,F,1.447347,1.8,0.3,8.0,1.34819e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src52.html,0.9998,432.141,,,,409.77,432.141,,,,,,,,,,,334.545847751,7217.53200692
xmm0117510201,fullrun,10299.9697266,10299.7620097,53,X053926.87-692735.5,xmm,pn,378.351356322,199.657206897,84.8619499833,-69.4598635023,155.268,23.5645072089,0.0150749301505,0.00228787193888,4.28576071226,0.999986763317,22.296,22.2161172243,44.592,12.0962,6.91191407028,21.0555764319,14.6768199001,337.3380699,47.8668199001,9.43888208611,T,F,1.569676,1.8,0.3,8.0,5.92517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src53.html,0.9998,400.018,,,,155.268,400.018,,,,,,,,,,,9326.41848524,4774.35815148
xmm0117510201,fullrun,10299.9697266,10299.7620097,54,X053940.71-693125.5,xmm,pn,361.4140625,146.967712402,84.9196190984,-69.52373962,74.7289505005,13.8841352463,0.0072552592371,0.00134797825769,2.06269418118,0.980048684908,10.8749996871,,,10.8749996871,,,0.0,,,11.8928759577,F,F,1.538484,1.8,0.3,8.0,4.26521e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0117510201_pi300-10000_pass1_cl_src54.html,0.9998,27.8915309906,,,,,,,,,,,,,,,,10631.3789238,9447.45067265