fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09583,fullrun,9034.69238281,9034.69240069,3,X012600.63-012042.6,chandra,ccd7,361.713955285,897.287754065,21.5026306314,-1.34515623478,188.142,16.5979396312,0.0208244439889,0.0018371382476,46.651590911,1.0,0.766084,0.666026807617,0.86936884375,0.766084,,,0.0,,,2.44015920453,F,F,3.92e+20,1.8,0.3,8.0,9.52665e-14,1.0,powerlaw,8.62661e+21,7.4820431849e+21,9.83231808e+21,9.884,6.0703976786,10.0,80.5743,17,,dsxf,fullrun_ccd7_acisf09583_pi14-548_pass1_cl_src3.html,0.9997,87.3496,,,,188.142,87.3496,,,,,,,,,,,4178.55967078,2492.45679012
acisf09583,fullrun,9034.69238281,9034.69240069,2,X012559.09-012024.8,chandra,ccd7,408.57149187,933.464512195,21.4962249354,-1.34021217653,71.0471,8.92197791972,0.00786384567538,0.000987528801033,17.6168013767,1.0,1.7455,1.20592099609,2.20594075,1.7455,,,0.0,,,2.04262639704,T,F,3.93e+20,1.8,0.3,8.0,5.82072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09583_pi14-548_pass1_cl_src2.html,0.9997,8.55459,,,,71.0471,8.55459,,,,,,,,,,,4134.45652174,2452.88043478
acisf09583,fullrun,9034.69238281,9034.69240069,1,X012540.17-011943.8,chandra,ccd7,985.259152439,1016.7408435,21.4173896099,-1.32883091371,49.3726,7.05807091208,0.00546480316485,0.000781222140582,12.2424038089,1.0,0.727178,0.6249790625,0.86344325,0.727178,,,0.0,,,2.80059030807,F,F,4.16e+20,1.8,0.3,8.0,4.2239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09583_pi14-548_pass1_cl_src1.html,0.9997,0.443765,,,,49.3726,0.443765,,,,,,,,,,,3946.71428571,1897.16326531
acisf09583,fullrun,9034.69238281,9034.69240069,5,X012549.41-012410.9,chandra,ccd7,703.656030488,473.9355,21.4558855278,-1.40301468798,36.5703,6.30096659252,0.00404778311325,0.000697422393864,9.06795226527,1.0,0.767276667542,0.601580330628,0.98820511676,0.767276667542,,,0.0,,,3.65551061819,F,F,4.15e+20,1.8,0.3,8.0,3.05746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09583_pi14-548_pass1_cl_src5.html,0.9997,3.13188,,,,36.5703,3.13188,,,,,,,,,,,4534.53846154,2080.30769231
acisf09583,fullrun,9034.69238281,9034.69240069,4,X012544.32-012246.2,chandra,ccd7,858.812901829,646.038455285,21.4346746671,-1.37949381623,46.5263,8.63322071999,0.00514976316557,0.00095556797046,11.5366367648,1.0,1.5,1.44002929687,3.0,1.5,,,0.0,,,2.76851177899,T,F,4.16e+20,1.8,0.3,8.0,3.87792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09583_pi14-548_pass1_cl_src4.html,0.9997,28.0062,,,,46.5263,28.0062,,,,,,,,,,,4337.8125,1959.69791667
acisf09583,fullrun,9034.69238281,9034.69240069,19,X012556.32-012514.4,chandra,ccd7,493.009426626,344.79195122,21.4846826725,-1.42066417555,19.8617,5.58344875503,0.00219839300492,0.000618004233594,4.92489663763,0.999992912378,0.733495,0.454345291504,1.12187720312,0.733495,,,0.0,,,4.88681315452,F,F,4.14e+20,1.8,0.3,8.0,1.85935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09583_pi14-548_pass1_cl_src19.html,0.9997,11.3132,,,,19.8617,11.3132,,,,,,,,,,,4701.26923077,2264.84615385
acisf09583,fullrun,9034.69238281,9034.69240069,2,X012558.11-011714.5,chandra,ccd6,256.610075203,293.272489837,21.492117893,-1.2873484999,21.7864,4.66759038477,0.00241142503235,0.00051663167364,21.890690828,1.0,1.29454,0.89728320127,1.74854636149,0.470474,0.359191107386,0.616382455042,30.8445990689,17.3538012174,42.2052709439,3.76695013283,F,F,3.92e+20,1.8,0.3,8.0,2.61236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09583_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,21.7864,0.0,,,,,,,,,,,3746.4,2495.8
acisf09583,fullrun,9034.69238281,9034.69240069,16,X012600.56-012039.0,chandra,ccd7,363.5,904.0,21.5023181028,-1.34417057017,18.9671154022,4.69045114517,0.00209936476313,0.000519160006661,4.70307591344,0.999983568951,0.492000009399,,,0.492000009399,,,160.670089722,,,2.4172517025,F,F,3.92e+20,1.8,0.3,8.0,1.62229e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf09583_pi14-548_pass1_cl_src16.html,0.9997,3.03288412094,,,,,,,,,,,,,,,,4172.75862069,2492.31034483
acisf09583,fullrun,9034.69238281,9034.69240069,9,X012539.21-012124.8,chandra,ccd7,1014.63041463,811.347888211,21.4133738986,-1.35690119663,15.8381,4.58430365486,0.0017530390656,0.000507413351068,3.92720690759,0.999825350361,0.697696,0.53910225,0.987696,0.697696,,,0.0,,,3.04656805759,F,F,4.17e+20,1.8,0.3,8.0,1.39394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09583_pi14-548_pass1_cl_src9.html,0.9997,5.17774,,,,15.8381,5.17774,,,,,,,,,,,4145.94444444,1834.83333333
acisf09583,fullrun,9034.69238281,9034.69240069,8,X012544.11-011726.3,chandra,ccd6,683.321558943,269.298136179,21.4337859303,-1.29062501215,16.464,4.05758548893,0.00182232011228,0.00044911440985,16.5428126626,1.0,0.77130868898,0.636178610855,0.92574306398,0.77130868898,,,0.0,,,3.5388376173,F,F,4e+20,1.8,0.3,8.0,1.96e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09583_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,16.464,0.0,,,,,,,,,,,3696.6875,2067.8125
acisf09583,fullrun,9031.59277344,9031.5924596,1,X012622.06-011632.9,chandra,ccd2,894.944335938,321.277832031,21.5919315106,-1.27579636156,14.1416664124,4.24269676208,0.00156579981558,0.000469761725981,14.9076157424,1.0,3.18228347754,,,1.3992076073,,,124.22518158,,,8.75537886183,A,F,3.8e+20,1.8,0.3,8.0,2.12922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09583_pi14-548_pass1_cl_src1.html,0.9997,3.85833406448,,,,,,,,,,,,,,,,3792.21052632,3222.73684211
acisf09583,fullrun,9031.59277344,9031.5924596,2,X012641.99-011410.6,chandra,ccd2,287.426757812,610.3046875,21.6749752534,-1.23629082747,227.980056763,18.8419818878,0.0252425093204,0.00208623008803,240.328047915,1.0,1.12708809622,,,0.787432871126,,,125.513954163,,,14.2705528188,F,F,3.71e+20,1.8,0.3,8.0,3.8262e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09583_pi14-548_pass1_cl_src2.html,0.9997,127.019943237,,,,,,,,,,,,,,,,3616.4,3875.0
acisf09583,fullrun,9034.69238281,9034.69240069,13,X012540.73-012311.4,chandra,ccd7,968.301713415,594.721995935,21.4197067506,-1.38650684179,16.8846,4.10908748994,0.00186887749076,0.000454815696997,4.18669649464,0.999918383969,1.37431,1.12547807617,1.52358,0.516764,0.375806724609,0.7656265,110.258,95.4335889732,125.940021582,3.66592029491,T,F,4.17e+20,1.8,0.3,8.0,1.49055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09583_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,16.8846,0.0,,,,,,,,,,,4364.92857143,1839.0
acisf09583,fullrun,9034.69238281,9034.69240069,17,X012610.45-012604.6,chandra,ccd7,61.970703125,242.205810547,21.5435414289,-1.43461456966,13.3095827103,4.12315893173,0.00147316383664,0.000456369598396,3.30023709642,0.998557337391,1.93903314385,,,1.22820917473,,,30.6823291779,,,7.38272441099,A,F,4.1e+20,1.8,0.3,8.0,1.35465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09583_pi14-548_pass1_cl_src17.html,0.9997,3.69041776657,,,,,,,,,,,,,,,,4878.70588235,2668.35294118
acisf09583,fullrun,9034.69238281,9034.69240069,7,X012554.58-012343.2,chandra,ccd7,546.251977642,530.100932927,21.4774038062,-1.39533870705,11.5899,3.7406830927,0.00128282370868,0.000414036096771,2.87382548022,0.994923623573,0.771470328866,0.267720328866,1.08147032887,0.771470328866,,,0.0,,,3.30766597164,F,F,4.14e+20,1.8,0.3,8.0,9.64555e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09583_pi14-548_pass1_cl_src7.html,0.9997,2.40281,,,,11.5899,2.40281,,,,,,,,,,,4506.41666667,2245.33333333
acisf09583,fullrun,9031.59277344,9031.59244966,1,X012624.37-012215.1,chandra,ccd3,999.681884766,647.681884766,21.6015418117,-1.3708603266,8.45452022552,3.31667137146,0.000936105090659,0.000367229949916,9.46340523136,0.999999985974,2.52323353629,,,1.75536058823,,,147.957794189,,,8.53921060537,F,F,3.82e+20,1.8,0.3,8.0,1.25444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09583_pi14-548_pass1_cl_src1.html,0.9997,2.54548001289,,,,,,,,,,,,,,,,4489.27272727,3167.09090909
acisf09583,fullrun,9034.69238281,9034.69240069,14,X012547.01-012302.4,chandra,ccd7,776.388671875,612.611083984,21.4458741649,-1.38399398597,8.14605045319,3.0000166893,0.000901641207747,0.000332055205945,2.01989036622,0.973626664324,0.748212614525,,,0.492000009399,,,64.9980392456,,,2.67813172373,A,F,4.16e+20,1.8,0.3,8.0,6.74755e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09583_pi14-548_pass1_cl_src14.html,0.9997,0.853949129581,,,,,,,,,,,,,,,,4385.11111111,2030.44444444
acisf09583,fullrun,9034.69238281,9034.69240069,15,X012538.50-012202.6,chandra,ccd7,1035.61132812,734.055664062,21.4104371637,-1.36739608368,7.97156667709,3.00002026558,0.000882328487933,0.000332055613399,1.9766254613,0.973626664324,0.919910753181,,,0.492000009399,,,57.5839347839,,,3.44066911025,A,F,4.18e+20,1.8,0.3,8.0,7.25834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09583_pi14-548_pass1_cl_src15.html,0.9997,1.02843332291,,,,,,,,,,,,,,,,4214.9,1801.0
acisf09583,fullrun,9034.69238281,9034.69240069,18,X012605.95-012114.2,chandra,ccd7,199.0,832.5,21.5248061897,-1.35394175741,7.24295759201,2.82844305038,0.000801682821475,0.000313064694637,1.79595993754,0.957278367164,0.629468326673,,,0.492000009399,,,37.0273017883,,,3.82704865524,F,F,3.9e+20,1.8,0.3,8.0,6.60304e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09583_pi14-548_pass1_cl_src18.html,0.9997,0.757042467594,,,,,,,,,,,,,,,,4263.875,2638.875
acisf09583,fullrun,9034.69238281,9034.69240069,4,X012557.28-011720.8,chandra,ccd6,281.5,279.785644531,21.4886470819,-1.28912339716,6.61040258408,2.64576029778,0.000731668842491,0.000292844546493,6.64204637831,0.999990425152,0.715283143833,,,0.492000009399,,,102.327949524,,,3.57206820245,F,F,3.93e+20,1.8,0.3,8.0,7.88369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09583_pi14-548_pass1_cl_src4.html,0.9997,0.389597326517,,,,,,,,,,,,,,,,3763.14285714,2459.42857143
acisf09583,fullrun,9034.69238281,9034.69240069,3,X012540.25-011617.6,chandra,ccd6,800.299804688,408.299804688,21.4177268256,-1.27155955528,4.85285425186,2.23607158661,0.000537135521881,0.000247498363024,4.87608471618,0.999434407034,0.492000009399,,,0.492000009399,,,19.3299045563,,,5.01344717536,F,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09583_pi14-548_pass1_cl_src3.html,0.9997,0.147145584226,,,,,,,,,,,,,,,,3530.2,1960.0
acisf09583,fullrun,9034.69238281,9034.69240069,6,X012549.03-011610.6,chandra,ccd6,532.700195312,422.5,21.4543078031,-1.26961926151,4.77644014359,2.23607349396,0.000528677657712,0.000247498595854,4.79930481592,0.999434407034,0.636514947653,,,0.492000009399,,,4.4403295517,,,4.39118363082,F,F,3.97e+20,1.8,0.3,8.0,6.1224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09583_pi14-548_pass1_cl_src6.html,0.9997,0.223559856415,,,,,,,,,,,,,,,,3572.0,2242.0
acisf09583,fullrun,9034.69238281,9034.69240069,7,X012539.43-011306.3,chandra,ccd6,825.299804688,797.100097656,21.4143103614,-1.21842367035,4.1770658493,2.23609042168,0.00046233626199,0.000247500458499,4.19706133529,0.999434407034,1.10250043591,,,0.492000009399,,,106.76802063,,,7.97064033071,A,F,4.01e+20,1.8,0.3,8.0,5.46288e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09583_pi14-548_pass1_cl_src7.html,0.9997,0.822934031487,,,,,,,,,,,,,,,,3154.6,2013.0
acisf09583,fullrun,9034.69238281,9034.69240069,5,X012550.77-011654.4,chandra,ccd6,479.75,333.5,21.4615460713,-1.28178259004,3.84779953957,2.00000429153,0.000425891601481,0.000221369380597,3.86621883783,0.996483791856,0.653885723208,,,0.492000009399,,,142.68812561,,,3.63683006997,F,F,3.96e+20,1.8,0.3,8.0,4.58245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09583_pi14-548_pass1_cl_src5.html,0.9997,0.152200445533,,,,,,,,,,,,,,,,3674.5,2277.0
acisf09583,fullrun,9031.59277344,9031.59244966,2,X012621.17-012156.1,chandra,ccd3,1097.25,686.25,21.5882034774,-1.36559009467,3.69719862938,2.00001096725,0.000409362866776,0.000221446083742,4.13838844989,0.998602844649,0.492000009399,,,0.492000009399,,,90.0,,,7.6935171389,F,F,3.82e+20,1.8,0.3,8.0,5.43659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09583_pi14-548_pass1_cl_src2.html,0.9997,0.302801281214,,,,,,,,,,,,,,,,4423.0,3095.0
