fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11351,fullrun,7459.53125,7459.53148067,11,X022624.10+010756.8,chandra,ccd7,655.974007724,622.307341463,36.6004176747,1.13245790629,30.9069,5.78832963816,0.00414329677762,0.000775968069835,27.5691345807,1.0,0.482382,0.399440553253,0.61446915625,0.482382,,,0.0,,,2.13500399574,F,F,2.74e+20,1.8,0.3,8.0,3.14407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11351_pi14-548_pass1_cl_src11.html,0.9997,2.59786,,,,30.9069,2.59786,,,,,,,,,,,4349.875,2101.78125
acisf11351,fullrun,7459.53125,7459.53148067,6,X022613.19+010614.6,chandra,ccd7,988.055664062,414.0,36.5549566214,1.10405701722,16.3146572113,4.24266386032,0.0021870888304,0.000568757415749,14.5527691323,1.0,1.37142757461,,,0.862350103163,,,43.1035270691,,,5.13760740984,A,F,2.76e+20,1.8,0.3,8.0,1.88519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11351_pi14-548_pass1_cl_src6.html,0.9997,1.68534314632,,,,,,,,,,,,,,,,4572.66666667,1779.0
acisf11351,fullrun,7459.53125,7459.53148067,1,X022639.03+010814.3,chandra,ccd7,200.911665854,657.684239837,36.662621738,1.13729240896,10.847,3.29347840436,0.0014541177689,0.000441514286832,9.67558709534,0.999999999021,0.397469,0.303807335449,0.49906809375,0.397469,,,0.0,,,3.28386331938,F,F,2.69e+20,1.8,0.3,8.0,1.17934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11351_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,10.847,0.0,,,,,,,,,,,4299.36363636,2555.63636364
acisf11351,fullrun,7459.53125,7459.53148067,5,X022636.85+010543.1,chandra,ccd7,267.202695122,350.49448374,36.6535596169,1.0953099786,23.1052,4.80678686858,0.00309742662039,0.000644386095134,20.6099727994,1.0,2.06995,1.40993256868,2.43351,0.851731,0.614772902406,1.11069052036,347.868899979,332.113784744,2.69724372891,4.73841036845,F,F,2.68e+20,1.8,0.3,8.0,2.52524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11351_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,23.1052,0.0,,,,,,,,,,,4610.57692308,2503.03846154
acisf11351,fullrun,7459.53125,7459.53148067,1,X022621.75+011853.9,chandra,ccd6,760.100097656,916.233398438,36.5906252709,1.31496569727,11.0238704681,3.87304830551,0.00147782359272,0.000519207969774,13.5977482621,0.999999999993,3.45988556414,,,1.94740838529,,,87.4273529053,,,9.13522455371,A,F,2.69e+20,1.8,0.3,8.0,1.77796e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11351_pi14-548_pass1_cl_src1.html,0.9997,3.97612905502,,,,,,,,,,,,,,,,3014.6,1973.73333333
acisf11351,fullrun,7459.53125,7459.53148067,8,X022626.16+010725.9,chandra,ccd7,592.833496094,558.833251953,36.6089802565,1.12385149846,8.74466896057,3.00000524521,0.00117228121962,0.000402170728194,7.80029557923,0.999999901703,0.544576499852,,,0.492000009399,,,17.7688388824,,,2.48304507214,F,F,2.73e+20,1.8,0.3,8.0,8.95619e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11351_pi14-548_pass1_cl_src8.html,0.9997,0.25533118844,,,,,,,,,,,,,,,,4409.66666667,2164.88888889
acisf11351,fullrun,7459.53125,7459.53148067,9,X022620.10+010406.2,chandra,ccd7,777.277832031,152.944335938,36.5837686323,1.0683799446,7.6771030426,3.00002551079,0.00102916697506,0.000402173463954,6.84802057054,0.999992995902,1.34090408407,,,0.589009537505,,,156.46723938,,,6.08455994239,A,F,2.73e+20,1.8,0.3,8.0,8.38798e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11351_pi14-548_pass1_cl_src9.html,0.9997,1.32289683819,,,,,,,,,,,,,,,,4825.11111111,1995.44444444
acisf11351,fullrun,7459.53125,7459.53148067,3,X022625.53+011023.2,chandra,ccd7,611.785644531,919.356933594,36.6063894417,1.1731230713,6.70707893372,2.64575791359,0.000899128790479,0.000354681513272,5.98275342293,0.999949064291,0.503429089627,,,0.492000009399,,,142.627563477,,,0.737654819342,F,F,2.74e+20,1.8,0.3,8.0,6.70192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11351_pi14-548_pass1_cl_src3.html,0.9997,0.29292088747,,,,,,,,,,,,,,,,4048.0,2126.85714286
acisf11351,fullrun,7459.53125,7459.53148067,7,X022617.09+010614.4,chandra,ccd7,869.071289062,413.642822266,36.5712207829,1.10400849411,6.61874675751,2.64575958252,0.000887287198566,0.000354681746103,5.90396060793,0.999949064291,0.826702394543,,,0.492000009399,,,67.6948776245,,,4.50499052712,A,F,2.75e+20,1.8,0.3,8.0,7.11743e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11351_pi14-548_pass1_cl_src7.html,0.9997,0.381253421307,,,,,,,,,,,,,,,,4569.14285714,1890.85714286
acisf11351,fullrun,7459.53125,7459.53148067,4,X022627.95+010534.5,chandra,ccd7,538.071533203,332.5,36.6164658104,1.09291931383,6.56985616684,2.64576101303,0.000880733132362,0.000354681920726,5.86034991667,0.999949064291,0.494798716461,,,0.492000009399,,,23.5605487823,,,4.30959049857,F,F,2.71e+20,1.8,0.3,8.0,6.91337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11351_pi14-548_pass1_cl_src4.html,0.9997,0.430143773556,,,,,,,,,,,,,,,,4637.28571429,2223.28571429
acisf11351,fullrun,7459.53125,7459.53148067,10,X022640.52+010954.4,chandra,ccd7,155.0,860.833496094,36.6688297427,1.16512432655,5.5566277504,2.4495010376,0.000744903110899,0.000328371970681,4.95654427541,0.999669422233,0.574036355017,,,0.492000009399,,,128.546295166,,,3.20628424856,F,T,2.69e+20,1.8,0.3,8.0,6.24917e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11351_pi14-548_pass1_cl_src10.html,0.9997,0.443372100592,,,,,,,,,,,,,,,,4089.5,2591.5
acisf11351,fullrun,7459.53125,7459.53148067,2,X022631.06+011009.6,chandra,ccd7,443.300048828,891.700195312,36.6294206308,1.16934324174,4.75605869293,2.23607420921,0.000637581455521,0.000299760693451,4.24243201936,0.999669422233,0.492000009399,,,0.492000009399,,,125.173088074,,,0.886320379997,F,F,2.72e+20,1.8,0.3,8.0,4.71907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11351_pi14-548_pass1_cl_src2.html,0.9997,0.243941262364,,,,,,,,,,,,,,,,4065.2,2311.2
acisf11351,fullrun,7459.53125,7459.53148067,2,X022617.82+011505.4,chandra,ccd6,879.833496094,451.833496094,36.5742583945,1.25149777559,2.82778382301,1.73205649853,0.00037908332888,0.00023219374998,3.48802107898,0.995376523743,0.563656833926,,,0.492000009399,,,45.0,,,5.76054744302,F,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11351_pi14-548_pass1_cl_src2.html,0.9997,0.172216102481,,,,,,,,,,,,,,,,3491.33333333,1876.66666667
acisf11351,fullrun,7459.53125,7459.53148067,3,X022638.47+011528.6,chandra,ccd6,250.5,499.071289062,36.6602877928,1.25795357092,6.3618516922,2.64576601982,0.000852848752402,0.000354682590114,7.84723097401,0.999999517405,1.03489486859,,,0.533896157927,,,130.934951782,,,6.2078577276,A,F,2.65e+20,1.8,0.3,8.0,9.88272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11351_pi14-548_pass1_cl_src3.html,0.9997,0.638148188591,,,,,,,,,,,,,,,,3424.85714286,2504.0
acisf11351,fullrun,7459.53125,7459.53148067,4,X022616.43+011548.6,chandra,ccd6,922.356933594,539.643066406,36.5684452305,1.26349827724,6.37683820724,2.64576601982,0.000854857789818,0.000354682590114,7.86571657392,0.999999517405,1.46425962861,,,0.757367972537,,,78.2143325806,,,6.56054840194,A,F,2.77e+20,1.8,0.3,8.0,9.90616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11351_pi14-548_pass1_cl_src4.html,0.9997,0.62316173315,,,,,,,,,,,,,,,,3403.71428571,1835.85714286
acisf11351,fullrun,7459.53125,7459.53148067,5,X022619.04+011730.8,chandra,ccd6,842.75,747.416503906,36.5793271333,1.29189408851,9.40968894958,3.46415019035,0.00126143160742,0.000464392476715,11.6066840526,0.999999999864,3.17418940886,,,1.2294083525,,,40.7587013245,,,7.93003583055,A,F,2.69e+20,1.8,0.3,8.0,1.48872e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11351_pi14-548_pass1_cl_src5.html,0.9997,2.59031152725,,,,,,,,,,,,,,,,3183.0,1893.83333333
acisf11351,fullrun,7459.53125,7459.53148067,6,X022630.75+011310.7,chandra,ccd6,485.899902344,218.799804688,36.6281085835,1.21965022987,9.6179151535,3.16228532791,0.0012893457897,0.00042392546311,11.8635273737,0.999999999864,0.710951359025,,,0.539527648265,,,115.982711792,,,3.38204740655,F,F,2.73e+20,1.8,0.3,8.0,1.38157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11351_pi14-548_pass1_cl_src6.html,0.9997,0.382084667683,,,,,,,,,,,,,,,,3707.4,2280.5
