fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0411081401,fullrun,7029.54638672,6708.42767715,1,X110427.55+381233.1,xmm,pn,303.317382069,325.297471954,166.114786286,38.2092064573,369657.0,656.626986957,55.1034295422,0.0978810056655,4984.01883047,1.0,14.6701,14.6700721442,14.6701139963,14.3506,14.3505998423,14.3506001313,228.628,228.627449523,228.630245934,1.96571713377,T,T,1.92e+20,1.8,0.3,8.0,1.33276e-10,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src1.html,0.9998,61502.0,508964.819227,715.329580796,1301.18077334,369657.0,61502.0,325003.361431,49342.9548501,447.638568987,689.045149924,-0.736378039777,0.00203614206896,19603670.0,280891657.0,75.8694650551,0.106631481358,701.077781,-56.7480843325
xmm0411081401,fullrun,8613.9296875,8600.88579905,2,X110427.39+381231.6,xmm,mos1,303.754291954,324.938262069,166.114114442,38.2087723524,119204.0,394.290502041,13.8595500304,0.0458431675074,1689.41259824,1.0,16.2671,16.1597028044,16.3898517009,15.8837,15.7626461954,15.975919796,107.1542,96.8472873444,116.714220792,2.00702004226,T,T,1.92e+20,1.8,0.3,8.0,1.15771e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411081401_pi300-10000_pass1_cl_src2.html,0.9998,36261.0,181078.060807,427.195671024,563.939193396,119204.0,36261.0,125694.334668,21806.9374993,241.665332094,290.062500723,-0.704315262114,0.00319879770612,25943300.0,161887086.0,21.053419966,0.0496687993546,155.574806487,372.908936259
xmm0411081401,fullrun,8619.11132812,8608.5417099,1,X110428.14+381223.9,xmm,mos2,301.708496094,322.761322021,166.117254246,38.2066504098,147928.81353,385.932136876,17.1839573432,0.0448313024298,9485.99889162,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.77941073521,F,T,1.92e+20,1.8,0.3,8.0,1.63936e-10,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0411081401_pi300-10000_pass1_cl_src1.html,0.9998,243.186470057,147928.81353,385.932136876,243.186470057,,,104024.845344,17555.3860611,110.154656074,114.613938894,-0.711213149404,0.00353265393419,11444750.0,551797531.0,17.1839573432,0.0448313024298,-498.043962422,-81.7425761952
xmm0411081401,fullrun,8613.9296875,8600.88579905,1,X110427.97+381237.3,xmm,mos1,302.162591954,326.262675862,166.116562016,38.2103728151,9748.79,192.148354143,1.13346349798,0.0223405310422,138.164228077,1.0,14.7813,14.2152401084,15.3325112705,3.32355,,,141.616,140.647417339,142.501554892,1.93285744764,A,T,1.92e+20,1.8,0.3,8.0,1.0961e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411081401_pi300-10000_pass1_cl_src1.html,0.9998,27172.2,107193.653535,328.514503496,71.3464645554,9748.79,27172.2,74098.9299526,14234.29428,36.0700473849,27.7057199567,-0.677713693716,0.00407968908492,2197528.0,246437180.0,12.4630946207,0.0381954267468,174.840441896,370.17119284
xmm0411081401,fullrun,8619.11132812,8608.5417099,2,X110426.30+381233.6,xmm,mos2,306.706848145,326.252471924,166.10956761,38.2093435428,147729.26548,385.672263102,17.1607771047,0.0448011145324,9482.01781634,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.10388403491,F,T,1.92e+20,1.8,0.3,8.0,1.62037e-10,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0411081401_pi300-10000_pass1_cl_src2.html,0.9998,242.734519962,147729.26548,385.672263102,242.734519962,,,103875.220152,17526.3696076,109.779847798,114.630392433,-0.711266225718,0.00353534778557,11428080.0,551313496.0,17.1607771047,0.0448011145324,-557.283702322,-86.3085245857
xmm0411081401,fullrun,7029.54638672,6708.42767715,2,X110420.26+381038.1,xmm,pn,323.089954023,298.860689655,166.084396754,38.1772561473,3369.46,94.7691933067,0.502272277321,0.0141268744968,45.4298230212,1.0,14.8887,14.8637123,29.7774,5.31401,5.04422604523,5.61694007844,52.0867,50.9779973326,53.072210731,1.7817737832,A,T,1.92e+20,1.8,0.3,8.0,1.44914e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src2.html,0.9998,5611.74,10058.349551,103.468287777,440.650449025,3369.46,5611.74,6260.00519467,754.789667083,211.994805333,136.210332917,-0.784800644364,0.0157319446663,3595200.0,281602636.0,1.49936021301,0.0154236272278,760.096294885,2642.22221164
xmm0411081401,fullrun,7029.54638672,6708.42767715,3,X110416.21+380934.0,xmm,pn,334.069746437,284.130977011,166.067532923,38.1594511305,5081.2,88.9748279009,0.757435696994,0.0132631486236,68.5089055027,1.0,20.7957,20.7740921,41.5914,5.08835,4.88649680934,5.2704108047,52.814,52.318445867,53.351551275,2.57067961831,A,F,1.93e+20,1.8,0.3,8.0,2.20773e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src3.html,0.9998,2835.32,7016.62619664,87.1785936297,409.373803359,5081.2,2835.32,4366.47018283,429.982638492,168.529817171,175.017361508,-0.820708071356,0.019608288373,4793300.0,393066385.0,1.04594199033,0.0129953839894,728.354969028,4288.66657689
xmm0411081401,fullrun,7029.54638672,6708.42767715,4,X110414.08+380900.2,xmm,pn,339.84325954,276.367393103,166.058668683,38.1500656918,5135.35,86.7316551208,0.765506890674,0.0129287545415,69.2390002112,1.0,21.3237,21.3018357,42.6474,5.09083,4.90854579073,5.2919721921,52.1622,51.6991866164,52.7009809114,3.19117093975,A,F,1.93e+20,1.8,0.3,8.0,2.31615e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src4.html,0.9998,2387.03,6350.90065385,83.3635234798,432.099346152,5135.35,2387.03,3925.13181502,382.887274474,179.868184978,181.112725526,-0.822244392831,0.0208371371985,4891907.0,381277235.0,0.946704795742,0.0124266858781,700.09494324,5157.31284093
xmm0411081401,fullrun,7029.54638672,6708.42767715,5,X110410.46+380801.4,xmm,pn,349.674505747,262.852206897,166.043580184,38.133725734,5958.51,83.2107384897,0.888212267976,0.0124039061366,80.3375184065,1.0,22.6745,22.6288455,45.349,8.75238,8.75213375835,8.75280324347,53.5303,53.5271184222,53.5475514761,4.19300652244,A,F,1.58e+20,1.8,0.3,8.0,2.83438e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src5.html,0.9998,965.517,10427.8961383,106.78161466,761.103861745,5958.51,965.517,6499.73636704,658.808507306,315.26363296,325.191492694,-0.815937870372,0.0161034098731,8849174.0,368126561.0,1.55444712831,0.0159175323635,706.765394584,6592.8149075
xmm0411081401,fullrun,7029.54638672,6708.42767715,6,X110409.15+380741.5,xmm,pn,353.228308046,258.281197701,166.03812721,38.1281986655,4349.04,85.5072511545,0.648295564552,0.0127462547276,58.6373239368,1.0,17.7191,17.7034827,35.4382,4.95545,4.74461981512,5.14561272772,53.156,52.5081383853,53.6875761368,4.86198982697,A,F,1.58e+20,1.8,0.3,8.0,2.22721e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src6.html,0.9998,2962.45,5522.00692908,78.1346225764,426.993070925,4349.04,2962.45,3461.12779447,319.068693419,190.872205531,157.931306581,-0.831189360425,0.022450308972,3963200.0,252776441.0,0.823144735969,0.0116472333513,699.712556732,7118.97512187
xmm0411081401,fullrun,7029.54638672,6708.42767715,7,X110407.93+380722.5,xmm,pn,356.548137931,253.912409195,166.033034147,38.1229159921,4547.42,85.3148873292,0.67786723207,0.0127175775557,61.3120457886,1.0,18.0834,18.06715,36.1668,5.14672,4.9227569814,5.33800957222,232.335,231.708434245,232.907858987,5.22621116888,A,F,1.58e+20,1.8,0.3,8.0,2.40051e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src7.html,0.9998,2731.21,5808.40697248,80.0932993369,446.593027521,4547.42,2731.21,3600.0095704,328.252915706,197.990429604,168.747084294,-0.832876282139,0.0220456882425,4220800.0,247099281.0,0.865837309726,0.0119392059051,695.064428457,7595.14516387
xmm0411081401,fullrun,7029.54638672,6708.42767715,8,X110406.55+380700.4,xmm,pn,360.288462069,248.842337931,166.027297096,38.1167851692,4738.47,85.3409632006,0.706346159725,0.0127214610674,63.8879385691,1.0,18.5881,18.587111307,37.1762,4.95687,4.78671685173,5.15852978142,232.514,231.952969048,233.019716702,5.73099629624,A,F,1.58e+20,1.8,0.3,8.0,2.58452e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src8.html,0.9998,2544.61,5546.63814697,78.3870144146,441.361853025,4738.47,2544.61,3430.02897797,323.440698628,195.971022034,166.559301372,-0.827657753227,0.02253595835,4174400.0,246815944.0,0.826816418676,0.0116848564503,693.380427522,8142.31646627
xmm0411081401,fullrun,7029.54638672,6708.42767715,9,X110404.76+380631.7,xmm,pn,365.158225287,242.23836092,166.019829095,38.1087991318,5684.56,87.0175844298,0.847375910374,0.0129713829786,76.6438998395,1.0,24.3052,24.2790865,48.6104,5.41363,5.2827054384,5.5407218593,52.6965,52.2240891551,53.1050591209,6.43776347043,A,F,1.58e+20,1.8,0.3,8.0,3.15166e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src9.html,0.9998,1887.5,5969.99141171,81.5589846013,519.008588293,5684.56,1887.5,3723.61496009,340.449205627,219.385039914,214.550794373,-0.83245874487,0.0217947219195,5813082.0,349921585.0,0.889924092353,0.0121576900768,692.678378795,8850.64123902
xmm0411081401,fullrun,7029.54638672,6708.42767715,10,X110403.66+380613.9,xmm,pn,368.148924138,238.158211494,166.015243606,38.1038649021,5523.7,85.9207192707,0.823396482678,0.0128078675592,74.4750533979,1.0,24.6943,24.6647833,49.3886,5.40327,5.39865437619,5.40566935122,52.85,52.430816926,53.329067668,6.80506162941,A,F,1.58e+20,1.8,0.3,8.0,3.17021e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src10.html,0.9998,1858.67,5792.56522326,80.421344738,514.434776742,5523.7,1858.67,3633.92224489,336.429085686,218.077755108,211.570914314,-0.830529312056,0.0220474991082,5722304.0,348253854.0,0.863475839948,0.0119881063952,696.933407325,9281.29760583
xmm0411081401,fullrun,7029.54638672,6708.42767715,11,X110400.35+380521.3,xmm,pn,377.142594943,226.077475862,166.001457376,38.0892540539,4943.84,83.0020481675,0.736958961661,0.0123727918447,66.6569053335,1.0,20.6109,20.5908707,41.2218,5.32481,5.12450475672,5.53847972547,52.6251,52.116644376,53.1674533135,7.75372434654,A,F,1.57e+20,1.8,0.3,8.0,3.41136e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src11.html,0.9998,1945.5,5635.16582173,79.375697764,506.834178267,4943.84,1945.5,3436.25378146,302.91145077,226.746218542,188.08854923,-0.837979103914,0.0228403665103,4722961.0,242515334.0,0.840012905099,0.0118322357464,692.78264409,10598.3209052
xmm0411081401,fullrun,7029.54638672,6708.42767715,12,X110357.99+380443.6,xmm,pn,383.558682759,217.41614023,165.991625777,38.0787778363,6140.24,88.0228379456,0.915302870835,0.0131212389533,82.7877513036,1.0,26.6783,26.6495640875,53.3566,5.62278,5.40589907012,5.77707365996,52.4152,52.038734649,52.8378990005,8.56268305868,A,F,1.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src12.html,0.9998,1607.78,5791.96064393,80.8983729496,591.039356071,6140.24,1607.78,3599.71691311,279.706030056,254.283086888,236.293969944,-0.855800187732,0.0227701734702,6370326.0,345268079.0,0.863385717588,0.0120592151906,684.06297979,11545.9705468
xmm0411081401,fullrun,7029.54638672,6708.42767715,14,X110353.96+380339.4,xmm,pn,394.515898851,202.664452874,165.97484206,38.0609331926,5263.46,84.6033687273,0.784604763423,0.012611515259,70.9662842945,1.0,22.7501,22.7487843707,45.5002,5.07869,4.88430815899,5.25161467461,52.5668,52.1556353591,53.1038342497,9.89298570184,A,F,1.57e+20,1.8,0.3,8.0,4.09752e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src14.html,0.9998,1894.27,5423.42211317,78.5677123551,592.57788683,5263.46,1894.27,3344.39570302,256.75400773,271.604296977,208.24599227,-0.857404424502,0.0237360095709,5153467.0,246455537.0,0.808449069465,0.0117117924104,681.363530585,13149.3736702
xmm0411081401,fullrun,7029.54638672,6708.42767715,15,X110353.06+380324.8,xmm,pn,396.957213793,199.328862069,165.971103818,38.0568979653,6418.56,89.6541131237,0.956791029241,0.0133644074639,86.5402897944,1.0,29.4235,29.3580003906,58.847,5.87769,5.67328873278,6.06732110485,53.1929,52.7658978203,53.6897766328,10.6048230803,A,T,1.57e+20,1.8,0.3,8.0,5.1469e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src15.html,0.9998,1619.3,6389.24376669,84.6286434184,603.756233311,6418.56,1619.3,3868.66569026,319.301053603,261.334309735,239.698946397,-0.847515000414,0.0217483397167,6563717.0,364661675.0,0.952420458887,0.0126152725335,700.43043043,13499.8492778
xmm0411081401,fullrun,7029.54638672,6708.42767715,17,X110419.14+381021.5,xmm,pn,326.123724138,295.05216092,166.079736203,38.1726525809,3316.77,103.393181593,0.494418023038,0.0154124200469,44.71941323,1.0,14.6389,14.6014184,29.2778,6.20117,5.81063283939,6.53004280032,51.7983,50.5003280116,53.2305498085,2.03157109873,A,T,1.93e+20,1.8,0.3,8.0,1.44885e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src17.html,0.9998,7373.38,9716.61099663,102.186708613,521.38900337,3316.77,7373.38,6049.31753135,690.202125892,252.682468645,157.797874108,-0.795177650339,0.0162203797814,4112000.0,267648422.0,1.44841853624,0.0152325870578,734.681480758,3087.66536433
xmm0411081401,fullrun,7029.54638672,6708.42767715,18,X110412.43+380834.1,xmm,pn,344.334526437,270.359567816,166.051774666,38.1428022982,5153.62,86.3093853529,0.768230187949,0.0128658060415,69.4853313345,1.0,21.5325,21.5087616,43.065,5.08268,4.87810146684,5.26983643218,52.4391,51.9678075794,52.9418126849,3.84057970397,A,F,1.58e+20,1.8,0.3,8.0,2.39285e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src18.html,0.9998,2295.69,6325.39552063,83.1812022302,427.604479375,5153.62,2295.69,3926.70419878,413.177235631,176.295801218,183.822764369,-0.809590542104,0.0206234816372,4933293.0,365066780.0,0.942902841774,0.0123995079374,708.636457871,5810.26965793
xmm0411081401,fullrun,7029.54638672,6708.42767715,19,X110429.82+381337.6,xmm,pn,297.156768799,340.563842773,166.124254169,38.2270976547,120910.461631,349.632686362,18.0236662672,0.0521184252389,4803.71704428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.05562236547,F,T,1.92e+20,1.8,0.3,8.0,4.92846e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src19.html,0.9998,633.538369479,120910.461631,349.632686362,633.538369479,,,77440.5639221,9447.35961976,321.43607788,176.640380243,-0.782539178412,0.00433473623563,4379856.0,143589739.0,18.0236662672,0.0521184252389,822.344245705,-666.055831633
xmm0411081401,fullrun,7029.54638672,6708.42767715,20,X110433.57+381258.6,xmm,pn,287.005004883,331.55267334,166.139866717,38.216286264,83944.1125784,291.877551557,12.5132321042,0.0435090852289,3255.48863689,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.53993104694,F,F,1.92e+20,1.8,0.3,8.0,3.4697e-11,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src20.html,0.9998,664.887421556,83944.1125784,291.877551557,664.887421556,,,53724.8250401,6172.98320409,340.174959866,181.016795912,-0.793882835281,0.00526101779,4448151.0,143261404.0,12.5132321042,0.0435090852289,318.374428252,-680.630252101
xmm0411081401,fullrun,7029.54638672,6708.42767715,21,X110427.74+381348.5,xmm,pn,302.806640625,343.311431885,166.115563416,38.2301354241,79072.5730994,283.345090271,11.7870500965,0.0422371834216,3112.44969054,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.26880235527,F,F,1.92e+20,1.8,0.3,8.0,3.17232e-11,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src21.html,0.9998,645.426900587,79072.5730994,283.345090271,645.426900587,,,50468.3718405,5697.90157406,325.628159482,182.098425938,-0.797105941781,0.00544314196427,4480639.0,142195698.0,11.7870500965,0.0422371834216,1134.21850774,-741.333299882
xmm0411081401,fullrun,8619.11132812,8608.5417099,5,X110443.94+381447.1,xmm,mos2,258.912832874,356.095206897,166.183102364,38.2464048984,317.38,22.1227936753,0.0368679969262,0.00256986290636,17.0909475532,1.0,5.73927,5.11122472474,6.52709018128,3.99939,3.54483664013,4.50980525927,313.123642315,299.117342315,327.129942315,5.05355687851,F,F,1.92e+20,1.8,0.3,8.0,6.76591e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411081401_pi300-10000_pass1_cl_src5.html,0.9998,172.038,308.709320589,19.0762274825,17.2906794109,317.38,172.038,269.949792592,8.13699641567,10.0502074076,4.86300358433,-0.941478727237,0.0896242720784,257600.0,2383712.0,0.0358608148734,0.00221596504093,1017.57055215,4447.33742331
xmm0411081401,fullrun,8613.9296875,8600.88579905,14,X110443.84+381448.1,xmm,mos1,259.184631348,356.116851807,166.182678092,38.2466916085,384.139464366,22.4650879337,0.0446627793161,0.00261195049656,44.1043041107,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.05825700683,F,F,1.92e+20,1.8,0.3,8.0,5.46804e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0411081401_pi300-10000_pass1_cl_src14.html,0.9998,75.8605356343,384.139464366,22.4650879337,75.8605356343,,,339.759110304,-1.83647753098,41.2408896965,23.836477531,-1.0,0.0878256195774,1266856.0,6696621.0,0.0446627793161,0.00261195049656,4665.70217391,-1150.46956522
xmm0411081401,fullrun,8613.9296875,8600.88579905,10,X110415.75+381246.9,xmm,mos1,335.273834229,324.906585693,166.065634519,38.2130294124,439.573274653,25.4079904949,0.0511079073625,0.00295411322607,35.2588734101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.28867274857,F,F,1.92e+20,1.8,0.3,8.0,6.04425e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0411081401_pi300-10000_pass1_cl_src10.html,0.9998,155.426725347,439.573274653,25.4079904949,155.426725347,,,301.055675388,54.5986845287,99.9443246119,30.4013154713,-0.692967719887,0.0789121853731,1257216.0,3308320.0,0.0511079073625,0.00295411322607,-1316.47226891,2448.86722689
xmm0411081401,fullrun,8613.9296875,8600.88579905,9,X110436.25+381226.0,xmm,mos1,279.736482759,323.664990805,166.151048072,38.2072305767,441.171,33.8954421715,0.0512936232948,0.00394092096297,6.25247345207,0.99999999964,15.3098,14.959798375,30.6196,3.43729,2.96126526551,3.87265180555,357.43852,355.372137741,359.301188156,2.45269485976,A,F,1.92e+20,1.8,0.3,8.0,6.65884e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411081401_pi300-10000_pass1_cl_src9.html,0.9998,707.73,1205.40704702,36.2951838074,39.5929529826,441.171,707.73,849.893293013,99.7062724279,23.1067069865,11.2937275721,-0.790003542427,0.0434616922269,579524.0,4464300.0,0.140149174769,0.00421993555727,1167.84497992,-1167.94939759
xmm0411081401,fullrun,8613.9296875,8600.88579905,3,X110427.81+381406.5,xmm,mos1,302.619947126,346.769287356,166.115856527,38.2351515969,446.262,39.2725349322,0.0518855643104,0.00456610161039,6.3246253894,0.999999999767,16.7094,15.51174,33.4188,2.33198,2.08867,2.79111757503,87.94814,86.0286852645,89.3601688461,3.85224666265,A,F,1.92e+20,1.8,0.3,8.0,7.09378e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411081401_pi300-10000_pass1_cl_src3.html,0.9998,1096.07,1407.88421374,39.1542920259,47.1157862648,446.262,1096.07,999.392794017,122.34407267,29.6072059827,8.65592733049,-0.781866717048,0.0396896981222,422052.0,4290768.0,0.163690606599,0.00455235576204,1493.9161512,1220.43161512
xmm0411081401,fullrun,8619.11132812,8608.5417099,3,X110431.52+381416.8,xmm,mos2,292.559112549,348.971740723,166.131327524,38.2379874534,619.675054073,28.5816968296,0.0719837430026,0.003320155468,52.3114275168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.68848350455,F,F,1.92e+20,1.8,0.3,8.0,7.66521e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0411081401_pi300-10000_pass1_cl_src3.html,0.9998,140.324945927,619.675054073,28.5816968296,140.324945927,,,427.044852567,56.7058872006,90.9551474332,29.2941127994,-0.765557414019,0.0666385345896,1173296.0,5727476.0,0.0719837430026,0.003320155468,-956.306578947,2095.07236842
xmm0411081401,fullrun,7029.54638672,6708.42767715,22,X110418.00+381433.5,xmm,pn,329.168121338,352.609191895,166.075005126,38.2426262426,257.0693795,24.7434201412,0.0383203623668,0.00368840827269,14.6973445511,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.51545658994,F,F,1.92e+20,1.8,0.3,8.0,1.45448e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src22.html,0.9998,305.9306205,257.0693795,24.7434201412,305.9306205,,,158.35421454,13.1820931388,175.64578546,50.8179068612,-0.846305504448,0.160189377236,887627.0,5205111.0,0.0383203623668,0.00368840827269,3911.93250444,-627.893428064
xmm0411081401,fullrun,7029.54638672,6708.42767715,23,X110424.25+381416.0,xmm,pn,312.241943359,350.300323486,166.101047467,38.2377689412,1550.11500285,45.9193722129,0.231069794212,0.00684502754189,71.7396015683,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.89103599004,F,F,1.92e+20,1.8,0.3,8.0,6.94987e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0411081401_pi300-10000_pass1_cl_src23.html,0.9998,466.884997154,1550.11500285,45.9193722129,466.884997154,,,960.414900549,95.4781270546,277.585099451,66.5218729454,-0.819151894068,0.0470477896235,977426.0,2380315.0,0.231069794212,0.00684502754189,2473.19484383,-1451.64551314
xmm0411081401,fullrun,8613.9296875,8600.88579905,8,X110434.52+381301.2,xmm,mos1,284.425287356,331.759335632,166.143840736,38.2170127956,566.565,38.4844124289,0.0658729095625,0.00447447374881,8.02961350898,1.0,19.3761,19.068792,38.7522,3.31776,3.01116157898,3.68112334559,20.6094,19.1622451577,21.932510646,2.99570701837,A,F,1.92e+20,1.8,0.3,8.0,8.05626e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411081401_pi300-10000_pass1_cl_src8.html,0.9998,914.485,1267.514513,37.2594815186,46.4854869985,566.565,914.485,890.075563069,108.730791031,27.9244369313,11.2692089693,-0.782278535605,0.0422446946743,666640.0,8045200.0,0.147370229371,0.00433205165016,1497.97412481,-179.629375951
xmm0411081401,fullrun,8613.9296875,8600.88579905,7,X110433.37+381338.9,xmm,mos1,287.544677734,341.079284668,166.139039302,38.227467008,1199.46315789,36.8294571547,0.139458096052,0.0042820539669,131.234459227,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.19084169095,F,F,1.92e+20,1.8,0.3,8.0,1.48023e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0411081401_pi300-10000_pass1_cl_src7.html,0.9998,83.5368421053,1199.46315789,36.8294571547,83.5368421053,,,838.231578947,122.115789474,41.7684210526,20.8842105263,-0.745684127454,0.0428643892433,1269760.0,60800.0,0.139458096052,0.0042820539669,1965.61574435,145.078721746
xmm0411081401,fullrun,8619.11132812,8608.5417099,4,X110437.44+381135.9,xmm,mos2,276.4949646,311.641998291,166.156019928,38.1933170053,548.494578856,28.290108098,0.0637151561018,0.00328628344397,39.2277083101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.85665238306,F,F,1.92e+20,1.8,0.3,8.0,6.7586e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0411081401_pi300-10000_pass1_cl_src4.html,0.9998,195.505421144,548.494578856,28.290108098,195.505421144,,,382.126490715,55.7709387223,121.873509285,35.2290612777,-0.745278528837,0.0723789177622,1274868.0,4016864.0,0.0637151561018,0.00328628344397,1904.69892473,396.431451613
xmm0411081401,fullrun,8613.9296875,8600.88579905,6,X110448.45+380928.3,xmm,mos1,246.639781609,282.837085287,166.201888631,38.1578735396,121.084,15.8730274365,0.0140780591687,0.00184550741169,1.71605680217,0.956224315345,21.6829,19.61538,43.3658,4.7734,3.91464881704,6.30033084829,320.766,316.389443739,325.009885292,4.08913055847,A,F,1.92e+20,1.8,0.3,8.0,1.89345e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411081401_pi300-10000_pass1_cl_src6.html,0.9998,130.869,72.2691794902,11.8972473589,45.7308205098,121.084,130.869,53.8052168908,0.774053071596,23.1947831092,16.2259469284,-0.971635638508,0.274541381288,1168000.0,33688265.0,0.00840252750458,0.00138325838022,167.36440678,-5801.61016949