fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03323,fullrun,5184.59130859,5184.59135229,2,X123052.64+143304.9,chandra,ccd7,398.586262195,300.459432927,187.719318488,14.5513592353,175.99,13.4284902353,0.0339451076514,0.00259009913423,119.443907756,1.0,0.423986,0.384399694241,0.45822280498,0.423986,,,0.0,,,0.479299196243,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03323_pi14-548_pass1_cl_src2.html,0.9997,4.33435,,,,175.99,4.33435,,,,,,,,,,,4169.65934066,2173.36813187
acisf03323,fullrun,5184.59130859,5184.59135229,1,X123049.70+143531.1,chandra,ccd7,485.22945122,597.53002439,187.707083916,14.5919589333,37.2163,6.10113362827,0.00717829335656,0.00117678885304,25.2585959669,1.0,0.67565,0.539307340923,0.831470192486,0.398029,0.326284197425,0.489862329847,331.888000121,314.202654418,350.752368871,2.67210919873,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03323_pi14-548_pass1_cl_src1.html,0.9997,0.00753155,,,,37.2163,0.00753155,,,,,,,,,,,4435.18918919,2330.13513514
acisf03323,fullrun,5184.59130859,5184.59135229,1,X123047.46+142448.6,chandra,ccd6,270.799804688,307.199951172,187.697764873,14.4134953717,9.29196834564,3.16229152679,0.00179222773295,0.000609940383583,14.5406235692,0.999999999975,1.38136551253,,,0.548051980475,,,54.3862609863,,,8.09308002636,A,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03323_pi14-548_pass1_cl_src1.html,0.9997,0.708031594753,,,,,,,,,,,,,,,,3160.2,2072.5
acisf03323,fullrun,5184.59130859,5184.59135229,9,X123056.24+143220.5,chandra,ccd7,291.722167969,209.722167969,187.734335403,14.5390258748,8.82648086548,3.00000333786,0.00170244486071,0.000578638340812,5.99050722373,0.999982449514,0.550175321599,,,0.492000009399,,,79.9719543457,,,1.3977562611,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03323_pi14-548_pass1_cl_src9.html,0.9997,0.173519164324,,,,,,,,,,,,,,,,4109.33333333,2055.77777778
acisf03323,fullrun,5184.59130859,5184.59135229,1,X123025.30+143932.6,chandra,ccd3,122.299804688,368.100097656,187.605432575,14.6590474586,8.82068443298,3.1623005867,0.00170132692438,0.000609942129813,14.5324728009,0.999999999991,2.04204501238,,,1.62422381929,,,46.22265625,,,9.10663961739,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03323_pi14-548_pass1_cl_src1.html,0.9997,1.1793153286,,,,,,,,,,,,,,,,4731.8,3155.1
acisf03323,fullrun,5184.59130859,5184.59135229,5,X123039.55+143009.8,chandra,ccd6,504.214355469,960.071533203,187.664809242,14.5027166042,6.90001487732,2.64575433731,0.0013308696216,0.000510311045218,10.7975528135,0.999999986647,0.492000009399,,,0.492000009399,,,32.927230835,,,3.84520707219,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03323_pi14-548_pass1_cl_src5.html,0.9997,0.0999851599336,,,,,,,,,,,,,,,,3729.42857143,2450.14285714
acisf03323,fullrun,5184.59130859,5184.59135229,4,X123048.83+143545.4,chandra,ccd7,510.5,626.166503906,187.703444399,14.5959408317,5.86876726151,2.44949293137,0.00113196333405,0.000472456333227,3.98311549192,0.999572655795,0.518384618172,,,0.492000009399,,,37.5342903137,,,2.93815090561,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03323_pi14-548_pass1_cl_src4.html,0.9997,0.131232857704,,,,,,,,,,,,,,,,4446.83333333,2370.16666667
acisf03323,fullrun,5184.59130859,5184.59135229,3,X123051.09+143423.5,chandra,ccd7,443.699951172,459.700195312,187.712878101,14.5731905535,4.86021375656,2.23607158661,0.000937434320804,0.000431291788118,3.29861312354,0.998176815654,0.492000009399,,,0.492000009399,,,45.0,,,1.5318130023,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03323_pi14-548_pass1_cl_src3.html,0.9997,0.139786198735,,,,,,,,,,,,,,,,4306.2,2251.0
acisf03323,fullrun,5184.59130859,5184.59135229,5,X123047.95+143116.3,chandra,ccd7,536.5,79.3000488281,187.699776725,14.521202239,4.85278749466,2.23607516289,0.000936001946684,0.00043129248661,3.29357294091,0.998176815654,0.689786745374,,,0.492000009399,,,114.006393433,,,1.73951984447,T,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03323_pi14-548_pass1_cl_src5.html,0.9997,0.147212520242,,,,,,,,,,,,,,,,3930.4,2251.2
acisf03323,fullrun,5184.59130859,5184.59135229,3,X123054.01+142951.6,chandra,ccd6,77.5,923.0,187.725045942,14.4976545459,3.91373968124,2.00000238419,0.00075487914728,0.000385758903576,6.12445214361,0.999932545929,0.658025250131,,,0.492000009399,,,53.3496208191,,,3.09556522401,F,F,2.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03323_pi14-548_pass1_cl_src3.html,0.9997,0.086260266602,,,,,,,,,,,,,,,,3797.0,2031.25
acisf03323,fullrun,5184.59130859,5184.59135229,6,X123049.80+143604.7,chandra,ccd7,481.75,665.5,187.707504488,14.6013164967,3.85437321663,2.0000038147,0.000743428536225,0.000385759223718,2.61595203673,0.993033091215,0.583440217197,,,0.492000009399,,,90.0,,,3.22901297162,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03323_pi14-548_pass1_cl_src6.html,0.9997,0.145626738667,,,,,,,,,,,,,,,,4512.0,2347.75
acisf03323,fullrun,5184.59130859,5184.59135229,4,X123047.36+142527.1,chandra,ccd6,273.75,385.5,187.697347892,14.4241962919,3.81194877625,2.00000619888,0.000735245761462,0.000385759631172,5.96516369392,0.999932545929,1.08271617287,,,0.492000009399,,,137.618743896,,,7.45738649778,A,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03323_pi14-548_pass1_cl_src4.html,0.9997,0.188051223755,,,,,,,,,,,,,,,,3240.5,2095.25
acisf03323,fullrun,5184.59130859,5184.59135229,7,X123057.10+143609.5,chandra,ccd7,266.5,675.25,187.737903924,14.6026476176,3.77372789383,2.00000667572,0.000727873761207,0.000385759747587,2.56121828766,0.976447622145,0.538383661065,,,0.492000009399,,,14.4432907104,,,3.62545100569,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03323_pi14-548_pass1_cl_src7.html,0.9997,0.226272135973,,,,,,,,,,,,,,,,4567.5,2130.75
acisf03323,fullrun,5184.59130859,5184.59135229,2,X123041.22+142920.5,chandra,ccd6,455.0,860.0,187.671759055,14.4890414772,1.95774972439,1.4142152071,0.000377609248972,0.000272772740573,3.06360296615,0.99161752197,0.492000009399,,,0.492000009399,,,45.0,,,4.22332647583,F,F,2.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03323_pi14-548_pass1_cl_src2.html,0.9997,0.0422503165901,,,,,,,,,,,,,,,,3650.0,2381.0
