fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0652401101,fullrun,31914.453125,31913.1932501,1,X232845.71+000501.8,xmm,pn,413.905949425,233.620057471,352.190475005,0.0838462761221,426.219,30.9968385485,0.0133555771562,0.000971286284357,22.3635762294,1.0,5.25636,4.84127878592,5.83385691092,5.25636,,,0.0,,,9.59855320913,F,F,6.308637,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src1.html,0.9998,534.585,,,,426.219,534.585,,,,,,,,,,,10385.6156863,2788.08039216
xmm0652401101,fullrun,31914.453125,31913.1932501,2,X232901.88+001851.3,xmm,pn,358.149237241,424.289245977,352.257846649,0.314237800319,307.894,26.5323576035,0.0096478683171,0.000831392272343,16.1551008744,1.0,5.63981,5.05369841016,6.25474675,5.63981,,,0.0,,,10.1001226878,F,F,6.156108,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src2.html,0.9998,396.072,,,,307.894,396.072,,,,,,,,,,,-502.239583333,-10629.921875
xmm0652401101,fullrun,33496.2460938,33495.6888145,2,X232845.75+000459.7,xmm,mos1,413.777408506,233.119944828,352.190630327,0.0832419838877,170.895,18.9771968425,0.00510198880984,0.00056655517091,14.8972594111,1.0,7.39656,,,4.5199,,,137.31374833,,,9.61596320433,A,F,6.308991,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0652401101_pi300-10000_pass1_cl_src2.html,0.9998,189.239,,,,170.895,189.239,,,,,,,,,,,-2723.15025907,10079.3523316
xmm0652401101,fullrun,33519.5664062,33503.5314373,1,X232845.72+000501.7,xmm,mos2,413.885668276,233.582781609,352.19049949,0.0838012331188,125.6,17.601136327,0.00374885760606,0.000525351542951,11.4158819467,1.0,4.12327,3.18577,5.99827,4.12327,,,0.0,,,9.60251803302,F,F,6.308564,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652401101_pi300-10000_pass1_cl_src1.html,0.9998,184.2,,,,125.6,184.2,,,,,,,,,,,-10258.0472973,-2844.84459459
xmm0652401101,fullrun,33496.2460938,33495.6888145,8,X232901.84+001852.5,xmm,mos1,358.291312644,424.568365517,352.257674954,0.314575058944,93.8597,15.693428561,0.00280214358795,0.000468520996927,8.18193802716,1.0,6.63213,5.18027063941,8.3828691355,4.52192,3.29935254488,6.42911133394,23.795482886,,,10.137950521,F,F,6.155788,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0652401101_pi300-10000_pass1_cl_src8.html,0.9998,152.424,,,,93.8597,152.424,,,,,,,,,,,10725.9316239,-854.11965812
xmm0652401101,fullrun,33519.5664062,33503.5314373,6,X232909.57+000326.9,xmm,mos2,331.63265977,211.78631954,352.289888351,0.0574641430563,91.9676,16.2339951953,0.00274501116786,0.000484545623785,8.3590068831,1.0,5.40852,4.15486296875,6.64289,5.40852,,,0.0,,,6.72141314065,F,F,6.386609,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652401101_pi300-10000_pass1_cl_src6.html,0.9998,171.575,,,,91.9676,171.575,,,,,,,,,,,-4451.456,-7406.024
xmm0652401101,fullrun,33519.5664062,33503.5314373,5,X232922.89+000622.2,xmm,mos2,285.705574766,252.097922327,352.345383553,0.106173902862,102.362,15.3310143174,0.00305526685022,0.000457595004241,9.30376200496,1.0,5.61866431544,,,3.71279972385,,,30.5999848752,,,3.48055399701,A,F,6.377455,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652401101_pi300-10000_pass1_cl_src5.html,0.9998,132.678,,,,102.362,132.678,,,,,,,,,,,619.32173913,-5774.31304348
xmm0652401101,fullrun,33496.2460938,33495.6888145,7,X232922.89+000625.6,xmm,mos1,285.716096552,252.869665977,352.345370832,0.10710642566,46.5973,12.68334735,0.00139114455987,0.000378656481531,4.06197996406,0.999949835852,4.42853,3.06923506836,6.203935625,4.42853,,,0.0,,,3.38311112219,F,F,6.377424,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0652401101_pi300-10000_pass1_cl_src7.html,0.9998,114.27,,,,46.5973,114.27,,,,,,,,,,,-5500.6025641,-829.102564103
xmm0652401101,fullrun,33519.5664062,33503.5314373,20,X232909.13+000144.4,xmm,mos2,333.176195147,188.240422114,352.288023292,0.0290129793914,70.8345,13.6472158333,0.00211423900746,0.000407336482335,6.43820294387,0.999999998302,9.27768789172,,,3.57519799739,,,25.8423732033,,,8.37861887398,A,F,6.408915,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652401101_pi300-10000_pass1_cl_src20.html,0.9998,115.412,,,,70.8345,115.412,,,,,,,,,,,-5372.7375,-9242.3
xmm0652401101,fullrun,33496.2460938,33495.6888145,1,X233002.93+000929.1,xmm,mos1,147.650787354,294.972320557,352.512195427,0.158096075534,137.227111816,14.7768955231,0.0040967907697,0.000441150792889,11.9623621696,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9348683299,F,F,6.428329,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0652401101_pi300-10000_pass1_cl_src1.html,0.9998,9.30394268036,,,,,,,,,,,,,,,,-6830.02150538,-13301.8494624
xmm0652401101,fullrun,33519.5664062,33503.5314373,7,X232901.89+001850.8,xmm,mos2,358.136088966,424.192475862,352.257862543,0.314120869432,113.437,14.3994131825,0.00338583006795,0.000429788923491,10.3103773916,1.0,7.04814,5.61332464355,8.3414946875,7.04814,,,0.0,,,10.093729348,F,F,6.156305,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652401101_pi300-10000_pass1_cl_src7.html,0.9998,93.9061,,,,113.437,93.9061,,,,,,,,,,,751.821428571,10465.5142857
xmm0652401101,fullrun,33519.5664062,33503.5314373,17,X232853.71+001056.5,xmm,mos2,386.317765517,315.156777011,352.223810037,0.182369686842,63.1432,14.6855098652,0.00188467160889,0.000438326906222,5.73913468897,0.999999959153,5.08017,4.19209321777,6.6163028125,5.08017,,,0.0,,,6.49612413906,F,F,6.246169,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652401101_pi300-10000_pass1_cl_src17.html,0.9998,152.521,,,,63.1432,152.521,,,,,,,,,,,-5265.02247191,2717.39325843
xmm0652401101,fullrun,33496.2460938,33495.6888145,15,X232848.31+001157.0,xmm,mos1,404.940185547,329.527862549,352.201302613,0.199166579815,77.5116500854,10.8376245499,0.00347845628858,0.000486355333123,6.75684577494,0.999999999808,10.8749996871,,,10.8749996871,,,0.0,,,8.04378711642,F,F,6.219592,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0652401101_pi300-10000_pass1_cl_src15.html,0.9998,11.6214084625,,,,,,,,,,,,,,,,4704.30701754,6064.40350877
xmm0652401101,fullrun,33519.5664062,33503.5314373,23,X232929.76+000242.1,xmm,mos2,262.037843908,201.503816092,352.373981947,0.0450395018602,57.2363,12.6135363796,0.00170836645918,0.000376483848232,5.20225194159,0.999999490736,6.45018303948,3.64190094608,9.39657736699,6.45018303948,,,0.0,,,7.51699802754,F,F,6.444166,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652401101_pi300-10000_pass1_cl_src23.html,0.9998,101.865,,,,57.2363,101.865,,,,,,,,,,,777.975903614,-10634.2650602
xmm0652401101,fullrun,33519.5664062,33503.5314373,16,X232848.29+001155.7,xmm,mos2,405.009466989,328.765372414,352.201224134,0.198813232843,43.3985,12.3404821624,0.00129534193661,0.000368334022211,3.94452350845,0.999914027206,3.77688,2.721733125,5.062831875,3.77688,,,0.0,,,8.0435124193,F,F,6.219817,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_mos2_xmm0652401101_pi300-10000_pass1_cl_src16.html,0.9998,108.889,,,,43.3985,108.889,,,,,,,,,,,-6286.05555556,4458.07407407
xmm0652401101,fullrun,33519.5664062,33503.5314373,2,X232948.99+001744.2,xmm,mos2,195.697848046,408.875137931,352.454143982,0.295612109525,74.4392,13.9502759829,0.00222183287415,0.000416382521337,6.76583693793,0.999999999753,5.64386,4.42411854492,6.966969375,5.64386,,,0.0,,,10.9362536842,F,F,6.281423,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652401101_pi300-10000_pass1_cl_src2.html,0.9998,120.171,,,,74.4392,120.171,,,,,,,,,,,13201.3297872,3657.25531915
xmm0652401101,fullrun,33519.5664062,33503.5314373,4,X232951.59+000942.9,xmm,mos2,186.751556396,298.093444824,352.46494851,0.16190302015,98.1717910767,12.8566503525,0.00292879060209,0.000383556582942,8.92291064827,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.09721583517,F,F,6.398716,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0652401101_pi300-10000_pass1_cl_src4.html,0.9998,10.3162031174,,,,,,,,,,,,,,,,10101.3163842,-5495.63841808
xmm0652401101,fullrun,33496.2460938,33495.6888145,3,X232948.87+001744.9,xmm,mos1,196.118226336,409.026883449,352.453636021,0.295795458287,70.2991,13.6708851213,0.00209875222175,0.000408138945188,6.12811333901,0.999999992459,7.42997688724,,,4.772788196,,,108.63024682,,,10.9328040245,A,F,6.281314,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0652401101_pi300-10000_pass1_cl_src3.html,0.9998,116.594,,,,70.2991,116.594,,,,,,,,,,,3971.75824176,-13318.7472527
xmm0652401101,fullrun,33519.5664062,33503.5314373,14,X232942.65+001325.6,xmm,mos2,217.564963218,349.417641379,352.427720696,0.223768194822,31.3439,12.7710179704,0.000935540324432,0.000381184290894,2.84887151392,0.997120112452,4.2108,3.13299399996,6.43650024996,4.2108,,,0.0,,,6.9349817616,F,F,6.32642,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652401101_pi300-10000_pass1_cl_src14.html,0.9998,131.755,,,,31.3439,131.755,,,,,,,,,,,9402.33333333,-321.933333333
xmm0652401101,fullrun,33519.5664062,33503.5314373,22,X232845.01+000401.5,xmm,mos2,416.34173584,219.443710327,352.187526603,0.0670816210146,49.7892150879,9.95086479187,0.00264378427528,0.000528386328369,4.52538058646,0.999989100683,10.8749996871,,,10.8749996871,,,0.0,,,10.289250338,F,F,6.320726,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0652401101_pi300-10000_pass1_cl_src22.html,0.9998,10.717502594,,,,,,,,,,,,,,,,-10899.56,-3905.608
xmm0652401101,fullrun,33496.2460938,33495.6888145,6,X232951.57+000942.0,xmm,mos1,186.828460693,297.99395752,352.464855582,0.161655513022,88.1887588501,12.3706922531,0.00263279528707,0.000369315779998,7.68759072961,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.09166570242,F,F,6.398869,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0652401101_pi300-10000_pass1_cl_src6.html,0.9998,10.0576696396,,,,,,,,,,,,,,,,-5236.24840764,-10281.6624204
xmm0652401101,fullrun,33519.5664062,33503.5314373,10,X232907.77+001742.9,xmm,mos2,337.855075862,408.578691954,352.282369057,0.29525449564,31.6517,12.1233534965,0.000944728449198,0.000361853453299,2.87684769595,0.997120112452,4.567,3.14269042969,6.39011625,4.567,,,0.0,,,8.48373714745,F,F,6.18589,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652401101_pi300-10000_pass1_cl_src10.html,0.9998,115.324,,,,31.6517,115.324,,,,,,,,,,,1829.88888889,8544.97777778
xmm0652401101,fullrun,33496.2460938,33495.6888145,12,X232852.71+001430.8,xmm,mos1,389.770874023,364.114959717,352.219632086,0.241902409946,52.4593811035,9.87265491486,0.00256507401355,0.000482737144921,4.57298931418,0.999993465182,10.8749996871,,,10.8749996871,,,0.0,,,8.15602224837,F,F,6.194653,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0652401101_pi300-10000_pass1_cl_src12.html,0.9998,10.8632164001,,,,,,,,,,,,,,,,6985.47058824,3745.35294118
xmm0652401101,fullrun,33496.2460938,33495.6888145,18,X232843.81+000704.7,xmm,mos1,420.466644287,262.02331543,352.182541972,0.117967803074,51.8115730286,9.97119235992,0.00245324894786,0.000472130341223,4.51651858688,0.999990701941,10.8749996871,,,10.8749996871,,,0.0,,,9.23264923494,F,F,6.275963,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0652401101_pi300-10000_pass1_cl_src18.html,0.9998,11.9869146347,,,,,,,,,,,,,,,,-218.392857143,9622.0625
xmm0652401101,fullrun,33496.2460938,33495.6888145,10,X232934.20+001610.6,xmm,mos1,246.723999023,387.291290283,352.392481852,0.269621120243,41.6377983093,9.19693946838,0.00227326061577,0.000502116861753,3.62965026901,0.999762718989,10.8749996871,,,10.8749996871,,,0.0,,,7.45352752056,F,F,6.268891,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0652401101_pi300-10000_pass1_cl_src10.html,0.9998,10.9601917267,,,,,,,,,,,,,,,,3880.56666667,-8543.925
xmm0652401101,fullrun,33519.5664062,33503.5314373,21,X232915.99+000416.0,xmm,mos2,309.511993408,223.210906982,352.31661245,0.0711144990098,53.8946609497,9.76014232635,0.00210185884498,0.000380639568903,4.8985277624,0.999997539027,10.8749996871,,,10.8749996871,,,0.0,,,5.51266582728,F,F,6.390381,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0652401101_pi300-10000_pass1_cl_src21.html,0.9998,10.9895076752,,,,,,,,,,,,,,,,-2290.0754717,-7319.66037736
xmm0652401101,fullrun,31914.453125,31913.1932501,3,X232928.45+002255.9,xmm,pn,266.534471264,480.523737931,352.368549158,0.382187253912,41.0239,18.0203745799,0.00128548530315,0.000564669050961,2.15251106797,0.983610357691,6.0178,4.0277896875,9.45998,6.0178,,,0.0,,,13.3957660694,F,F,6.160692,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src3.html,0.9998,283.71,,,,41.0239,283.71,,,,,,,,,,,-9743.30612245,-12054.755102
xmm0652401101,fullrun,31914.453125,31913.1932501,4,X232912.71+002138.4,xmm,pn,320.820617676,462.660247803,352.302947482,0.360673916435,135.790222168,16.3325595856,0.00425481901996,0.000511760597044,7.12487004255,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,12.0162897634,F,F,6.143298,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src4.html,0.9998,29.2232513428,,,,,,,,,,,,,,,,-4801.14285714,-12425.5496894
xmm0652401101,fullrun,31914.453125,31913.1932501,5,X232955.20+002044.7,xmm,pn,174.2856,450.377595862,352.48001761,0.345760013114,62.9608,23.9504655487,0.00197287648459,0.000750487768199,3.30353327812,0.999398612692,5.91826,3.72570808594,8.0620121875,5.91826,,,0.0,,,14.2157544786,F,F,6.254286,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src5.html,0.9998,510.664,,,,62.9608,510.664,,,,,,,,,,,-16135.5,-6520.65942029
xmm0652401101,fullrun,31914.453125,31913.1932501,6,X232943.51+001901.0,xmm,pn,214.615867015,426.532997074,352.431284668,0.316948725292,54.29,19.2434664237,0.0017011782814,0.000602994421419,2.8485791424,0.997357974924,12.2705008231,,,3.90243241361,,,325.547996916,,,11.094759374,A,F,6.250832,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src6.html,0.9998,316.021,,,,54.29,316.021,,,,,,,,,,,-12100.3859649,-5960.59649123
xmm0652401101,fullrun,31914.453125,31913.1932501,7,X232916.17+000000.3,xmm,pn,308.896728516,164.497207642,352.317355957,8.63608559581e-05,67.2508163452,12.7158088684,0.00210722132953,0.000398434177099,3.52862907995,0.999705645242,10.8749996871,,,10.8749996871,,,0.0,,,9.74018422629,F,F,6.449424,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src7.html,0.9998,33.2881088257,,,,,,,,,,,,,,,,4286.78175896,11881.0651466
xmm0652401101,fullrun,33496.2460938,33495.6888145,4,X232942.81+001324.4,xmm,mos1,217.039497471,349.157402299,352.428355618,0.223453754818,46.257,12.8029293523,0.00138098272015,0.000382225916139,4.03231533152,0.999930821239,6.54714,4.0647975,9.85693,6.54714,,,0.0,,,6.92996506196,F,F,6.326315,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0652401101_pi300-10000_pass1_cl_src4.html,0.9998,117.658,,,,46.257,117.658,,,,,,,,,,,-124.540540541,-9607.12162162
xmm0652401101,fullrun,31914.453125,31913.1932501,8,X232849.08+001744.1,xmm,pn,402.28427124,409.700073242,352.204511283,0.295578096088,58.0723304749,11.1133537292,0.00181962480283,0.000348223223056,3.04703682707,0.998601258689,10.8749996871,,,10.8749996871,,,0.0,,,11.0342584588,F,F,6.141793,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src8.html,0.9998,31.0215358734,,,,,,,,,,,,,,,,3639.46031746,-10910.9206349
xmm0652401101,fullrun,31914.453125,31913.1932501,9,X232907.83+001743.3,xmm,pn,337.633239746,408.575134277,352.282632103,0.295370520497,131.220428467,15.6894550323,0.00819750968367,0.000980140524916,6.88509441127,0.999999999968,10.8749996871,,,10.8749996871,,,0.0,,,8.4756259693,F,F,6.185928,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src9.html,0.9998,31.0867156982,,,,,,,,,,,,,,,,-1588.3236246,-8660.78317152
xmm0652401101,fullrun,31914.453125,31913.1932501,10,X232826.30+001633.0,xmm,pn,480.865431954,392.500662069,352.109564355,0.275825023384,40.1138,22.8186940906,0.00125696567413,0.000715023637759,2.10475840859,0.981426560895,5.71616,3.46937,8.384223125,5.71616,,,0.0,,,14.8977830853,F,F,6.104258,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src10.html,0.9998,480.579,,,,40.1138,480.579,,,,,,,,,,,10396.8888889,-12203.8282828
xmm0652401101,fullrun,31914.453125,31913.1932501,11,X232934.23+001609.5,xmm,pn,246.614135742,386.897155762,352.392614604,0.269295620767,105.023834229,13.8000707626,0.00329079222562,0.000432408185363,5.51056739066,0.999999939787,10.8749996871,,,10.8749996871,,,0.0,,,7.43286775623,F,F,6.269235,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src11.html,0.9998,31.7842712402,,,,,,,,,,,,,,,,-8327.8467433,-3885.89272031
xmm0652401101,fullrun,31914.453125,31913.1932501,12,X232929.54+001549.9,xmm,pn,262.787841797,382.015289307,352.373071195,0.263870906293,74.8860626221,12.8760566711,0.00442532729357,0.000760899507441,3.92924803909,0.999936443885,10.8749996871,,,10.8749996871,,,0.0,,,6.58761934745,F,F,6.262771,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src12.html,0.9998,30.9388847351,,,,,,,,,,,,,,,,-6770.59469697,-3985.64015152
xmm0652401101,fullrun,31914.453125,31913.1932501,14,X232930.29+001500.7,xmm,pn,260.182067871,370.925109863,352.376219823,0.250191327631,117.412338257,15.0464324951,0.00671799341217,0.000860913249198,6.16058828181,0.999999997798,10.8749996871,,,10.8749996871,,,0.0,,,5.94233875617,F,F,6.275862,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src14.html,0.9998,31.4947395325,,,,,,,,,,,,,,,,-6617.12720848,-3030.95053004
xmm0652401101,fullrun,31914.453125,31913.1932501,15,X232852.77+001432.7,xmm,pn,389.574432373,364.675994873,352.219869452,0.242428660171,66.1742095947,12.4321136475,0.00344287184998,0.00064681051299,3.472139864,0.999646933237,10.8749996871,,,10.8749996871,,,0.0,,,8.16831102624,F,F,6.194352,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src15.html,0.9998,32.5703392029,,,,,,,,,,,,,,,,4020.74125874,-6890.1013986
xmm0652401101,fullrun,31914.453125,31913.1932501,16,X232904.19+001349.1,xmm,pn,350.19218069,354.830167816,352.267461789,0.230308522926,63.0855,18.6727475215,0.00197678547071,0.000585110936723,3.31007624771,0.999398612692,5.74609,3.61398819824,7.81358265625,5.74609,,,0.0,,,5.56734850245,F,F,6.230944,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src16.html,0.9998,285.586,,,,63.0855,285.586,,,,,,,,,,,1186.25203252,-4781.26829268
xmm0652401101,fullrun,31914.453125,31913.1932501,17,X232910.27+001338.5,xmm,pn,329.217157701,352.399131034,352.29280676,0.227371121359,66.5181,20.6685050258,0.00208434522467,0.000647647779349,3.49018368488,0.999646933237,4.24088,3.4730675,5.41088,4.24088,,,0.0,,,4.5050661262,F,F,6.247659,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src17.html,0.9998,360.669,,,,66.5181,360.669,,,,,,,,,,,-417.02,-3885.53
xmm0652401101,fullrun,31914.453125,31913.1932501,18,X232942.66+001328.2,xmm,pn,217.55683908,350.013117241,352.427730508,0.224487742662,102.482,21.5878901239,0.00321126425452,0.000676454595785,5.377198152,0.999999868516,5.47662,4.2139,6.73934,5.47662,,,0.0,,,6.94724980464,F,F,6.325657,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src18.html,0.9998,363.555,,,,102.482,363.555,,,,,,,,,,,-9282.04819277,72.3734939759
xmm0652401101,fullrun,31914.453125,31913.1932501,19,X232909.52+001258.1,xmm,pn,331.802032471,342.980499268,352.289678377,0.216129305642,77.0557556152,13.1512537003,0.00322493701242,0.000550406170078,4.04309114474,0.999957599627,10.8749996871,,,10.8749996871,,,0.0,,,4.03492609887,F,F,6.255409,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src19.html,0.9998,30.5580406189,,,,,,,,,,,,,,,,50.5172413793,-3245.09578544
xmm0652401101,fullrun,31914.453125,31913.1932501,20,X232853.80+001253.9,xmm,pn,386.00479126,342.02444458,352.224182946,0.214973799602,77.7985610962,13.475446701,0.00359721900895,0.000623072381131,4.08206591357,0.999965479429,10.8749996871,,,10.8749996871,,,0.0,,,7.09168740584,F,F,6.219457,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src20.html,0.9998,33.3002662659,,,,,,,,,,,,,,,,4471.52903226,-4964.12258065
xmm0652401101,fullrun,31914.453125,31913.1932501,21,X232909.14+000146.0,xmm,pn,333.113830566,188.770111084,352.288093671,0.0294409784075,248.658584595,20.324930191,0.0155717832968,0.00127281120513,13.0470373486,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.33884696728,F,F,6.408669,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src21.html,0.9998,33.5520935059,,,,,,,,,,,,,,,,5465.88664987,9119.02015113
xmm0652401101,fullrun,31914.453125,31913.1932501,22,X232938.77+001254.0,xmm,pn,230.943572998,341.968688965,352.411549824,0.215003043626,87.3287811279,12.9279270172,0.00534825772047,0.000791742233559,4.58211354674,0.999995071314,10.8749996871,,,10.8749996871,,,0.0,,,5.82277426494,F,F,6.32481,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src22.html,0.9998,33.8675422668,,,,,,,,,,,,,,,,-8048.75319149,270.246808511
xmm0652401101,fullrun,31914.453125,31913.1932501,23,X232931.16+001219.5,xmm,pn,257.202156322,334.220777011,352.379825457,0.205405575417,45.9026,19.9705433076,0.00143835926931,0.00062577753939,2.40849491513,0.991513657475,6.02262,2.10571,8.16468015625,6.02262,,,0.0,,,3.98853913768,F,F,6.31518,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src23.html,0.9998,352.92,,,,45.9026,352.92,,,,,,,,,,,-5572.64166667,-10.9333333333
xmm0652401101,fullrun,31914.453125,31913.1932501,24,X232848.28+001156.4,xmm,pn,405.054870605,328.965209961,352.20116405,0.199006024996,248.478439331,20.9860706329,0.0121420202777,0.00102549453732,13.0375851836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.04044447927,F,F,6.219647,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src24.html,0.9998,34.8949279785,,,,,,,,,,,,,,,,6453.58715596,-4553.77293578
xmm0652401101,fullrun,31914.453125,31913.1932501,25,X232853.73+001058.2,xmm,pn,386.261112516,315.544836109,352.223878512,0.182838594042,142.139,24.8439731122,0.00445391805728,0.000778484585223,7.45798840896,0.999999999999,5.48229360562,,,4.26760660388,,,75.6925512591,,,6.50123064235,F,F,6.24581,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src25.html,0.9998,475.084,,,,142.139,475.084,,,,,,,,,,,5412.81308411,-2853.51401869
xmm0652401101,fullrun,31914.453125,31913.1932501,26,X232853.59+001021.9,xmm,pn,386.743804932,307.281036377,352.223290188,0.172757759708,124.577095032,15.7465696335,0.00537442555651,0.00067932845559,6.53652080547,0.999999999721,10.8749996871,,,10.8749996871,,,0.0,,,6.43428962648,F,F,6.253804,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0652401101_pi300-10000_pass1_cl_src26.html,0.9998,35.1409416199,,,,,,,,,,,,,,,,5687.23150358,-2255.40572792