fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02687,fullrun,20719.8671875,20719.8676196,6,X174019.22-310351.1,chandra,ccd1,985.477577236,459.703099593,265.080081173,-31.0642025183,46.6889,7.59741403374,0.00225334318834,0.000366673474036,20.0448016405,1.0,1.42805,1.1203599585,1.76181546875,1.42805,,,0.0,,,5.9179231678,F,F,1.21e+22,1.8,0.3,8.0,3.69834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02687_pi14-548_pass1_cl_src6.html,0.9997,11.0318,,,,46.6889,11.0318,,,,,,,,,,,4814.5,4268.05357143
acisf02687,fullrun,20719.8671875,20719.8676196,1,X174006.01-305221.8,chandra,ccd2,499.927186992,651.722138211,265.025043634,-30.8727253004,27.6239,5.64922826588,0.00133321116424,0.000272648474452,23.2183712545,1.0,1.62271,1.21440921875,2.32896,1.62271,,,0.0,,,5.96592189382,F,F,1.25e+22,1.8,0.3,8.0,2.2066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02687_pi14-548_pass1_cl_src1.html,0.9997,4.28988,,,,27.6239,4.28988,,,,,,,,,,,3502.6875,3661.15625
acisf02687,fullrun,20719.8671875,20719.8676196,3,X174042.56-310122.0,chandra,ccd1,375.579006098,762.399731707,265.177339427,-31.022785455,20.7536,5.60562217778,0.00100162967051,0.00027054378493,8.91007916929,0.999999999966,0.855396,0.4944585,1.405396,0.855396,,,0.0,,,6.751008387,F,F,1.2e+22,1.8,0.3,8.0,1.66906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02687_pi14-548_pass1_cl_src3.html,0.9997,10.6694,,,,20.7536,10.6694,,,,,,,,,,,4403.96551724,4811.03448276
acisf02687,fullrun,20719.8671875,20719.8676196,1,X174049.30-305236.0,chandra,ccd0,391.06940874,814.303176829,265.205431481,-30.8766746732,11.9765,3.62550824023,0.000578018754427,0.000174976976344,10.231987439,0.999999999737,0.759092,0.608877777344,0.9494625,0.759092,,,0.0,,,9.04968736404,F,F,1.22e+22,1.8,0.3,8.0,1.01662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02687_pi14-548_pass1_cl_src1.html,0.9997,1.16781,,,,11.9765,1.16781,,,,,,,,,,,3321.33333333,4783.58333333
acisf02687,fullrun,20719.8671875,20719.8676196,2,X174040.65-305751.1,chandra,ccd0,618.064342276,174.071827236,265.169382866,-30.9642070458,38.0689,6.17,0.00183731500182,0.000297782010019,32.5237345314,1.0,1.8828,1.55337159842,2.55211484766,0.957934,0.753217943359,1.2005604375,210.865,195.53996461,224.475439063,5.42525547248,F,F,1.21e+22,1.8,0.3,8.0,2.97095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02687_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,38.0689,0.0,,,,,,,,,,,3986.13513514,4676.10810811
acisf02687,fullrun,20719.8671875,20719.8676196,2,X173953.45-310203.0,chandra,ccd3,628.166503906,487.75,264.972704509,-31.0341667987,21.8277454376,4.89900636673,0.00105346937198,0.000236440057051,17.8933288818,1.0,1.65282895385,,,0.941713489403,,,61.2952766418,,,6.20440015253,A,F,1.24e+22,1.8,0.3,8.0,1.80057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02687_pi14-548_pass1_cl_src2.html,0.9997,2.17225384712,,,,,,,,,,,,,,,,4729.875,3564.04166667
acisf02687,fullrun,20719.8671875,20719.8676196,1,X174025.21-310338.1,chandra,ccd1,828.960278455,486.137667073,265.105051509,-31.060584279,19.0033,4.35927746307,0.000917154809145,0.000210391473568,8.15862826102,0.999999999179,1.41769,0.984997641268,2.09209,1.08626,0.561398724501,1.68609921508,7.78164670303,,,6.03952102534,F,F,1.21e+22,1.8,0.3,8.0,1.50919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02687_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,19.0033,0.0,,,,,,,,,,,4759.52631579,4417.84210526
acisf02687,fullrun,20719.8671875,20719.8676196,2,X174022.04-310300.4,chandra,ccd1,911.915674187,562.799397967,265.091813649,-31.0501107319,22.4609,4.73929319625,0.00108402548914,0.000228731467806,9.64306902001,0.999999999994,1.54154,1.06865110335,2.37869782399,0.550548,0.373868839569,0.777201730194,142.224135972,128.566486557,155.467917221,5.22249339087,F,F,1.21e+22,1.8,0.3,8.0,1.70731e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf02687_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,22.4609,0.0,,,,,,,,,,,4695.33333333,4320.14285714
acisf02687,fullrun,20719.8671875,20719.8676196,15,X174003.16-305640.0,chandra,ccd2,574.242847561,126.876018293,265.01317248,-30.9444500944,14.994,3.87220867206,0.000723654569772,0.000186884187051,12.6027193332,1.0,0.680426,0.520905,0.839947,0.680426,,,0.0,,,2.9193034357,F,F,1.24e+22,1.8,0.3,8.0,1.14849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02687_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,14.994,0.0,,,,,,,,,,,4033.3125,3689.0
acisf02687,fullrun,20719.8671875,20719.8676196,3,X174007.58-305622.7,chandra,ccd2,458.821075203,162.203918699,265.031566236,-30.9396278263,13.021,3.60846227637,0.000628432940021,0.000174155330412,10.9443783139,0.999999999963,0.521937,0.407886257812,0.629278875,0.521937,,,0.0,,,2.30847974844,F,F,1.24e+22,1.8,0.3,8.0,9.80707e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02687_pi14-548_pass1_cl_src3.html,0.9997,4.59659e-26,,,,13.021,4.59659e-26,,,,,,,,,,,3978.0,3794.61538462
acisf02687,fullrun,20719.8671875,20719.8676196,11,X173957.31-305217.1,chandra,ccd2,727.0,660.643066406,264.988808819,-30.8714219475,12.1308708191,3.74168753624,0.000585470465012,0.00018058452406,10.1962091637,0.999999999602,1.9217231307,,,0.747818655949,,,90.0,,,6.88199389112,A,F,1.25e+22,1.8,0.3,8.0,1.00235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02687_pi14-548_pass1_cl_src11.html,0.9997,1.86912941933,,,,,,,,,,,,,,,,3528.92857143,3435.21428571
acisf02687,fullrun,20719.8671875,20719.8676196,1,X173946.80-310432.3,chandra,ccd3,801.55859375,184.146972656,264.944997372,-31.0756366206,11.8308782578,4.12318515778,0.000570992007852,0.000198996684048,9.69838118334,0.99999999925,3.77981816837,,,2.14240128223,,,45.0695953369,,,8.96066198906,A,F,1.24e+22,1.8,0.3,8.0,1.05155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02687_pi14-548_pass1_cl_src1.html,0.9997,5.16912174225,,,,,,,,,,,,,,,,5061.19047619,3452.42857143
acisf02687,fullrun,20719.8671875,20719.8676196,8,X174007.49-310410.1,chandra,ccd3,261.166503906,229.666748047,265.031227769,-31.0694660437,10.6553869247,3.46412539482,0.000514259387273,0.000167188598425,8.73477030198,0.999999992886,1.2020385247,,,0.573566795339,,,54.1867675781,,,6.40809218803,A,F,1.22e+22,1.8,0.3,8.0,8.42488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02687_pi14-548_pass1_cl_src8.html,0.9997,1.34461343288,,,,,,,,,,,,,,,,4909.08333333,3972.16666667
acisf02687,fullrun,20719.8671875,20719.8676196,7,X173938.26-310108.6,chandra,ccd3,1025.0,597.928466797,264.909435447,-31.0190491935,10.5438251495,3.74171328545,0.000508875120431,0.000180585775524,8.64331736012,0.999999992886,2.34862865548,,,1.58948871979,,,65.7808380127,,,8.54562467999,F,F,1.25e+22,1.8,0.3,8.0,9.38266e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02687_pi14-548_pass1_cl_src7.html,0.9997,3.45617461205,,,,,,,,,,,,,,,,4698.875,3152.25
acisf02687,fullrun,20719.8671875,20719.8676196,6,X173948.09-310353.8,chandra,ccd3,767.966796875,262.5,264.950370274,-31.0649332477,10.0993289948,3.87306308746,0.000487422483275,0.000186925099115,8.27894093347,0.999999937294,2.17620887527,,,1.69368111508,,,151.11882019,,,8.30606198592,F,F,1.24e+22,1.8,0.3,8.0,8.80742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02687_pi14-548_pass1_cl_src6.html,0.9997,4.90067052841,,,,,,,,,,,,,,,,4981.06666667,3470.13333333
acisf02687,fullrun,20719.8671875,20719.8676196,2,X173913.28-305100.9,chandra,ccd6,576.793945312,368.793945312,264.805313033,-30.8502561473,9.79158782959,4.12323856354,0.000472570012789,0.000198999274289,7.93955922797,0.999999920932,4.61551850172,,,3.05248535838,,,148.000488281,,,15.0206933871,A,F,1.25e+22,1.8,0.3,8.0,9.7582e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf02687_pi14-548_pass1_cl_src2.html,0.9997,7.20841217041,,,,,,,,,,,,,,,,3612.15384615,2270.07692308
acisf02687,fullrun,20719.8671875,20719.8676196,5,X174023.32-310438.0,chandra,ccd1,878.0,364.0,265.097153684,-31.0772103043,8.59631347656,3.16230249405,0.000414882670157,0.000152621752932,3.69062878923,0.999478053654,1.80974059606,,,0.951305269295,,,90.8229904175,,,6.86747932519,A,F,1.2e+22,1.8,0.3,8.0,6.78021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02687_pi14-548_pass1_cl_src5.html,0.9997,1.40368628502,,,,,,,,,,,,,,,,4887.6,4391.6
acisf02687,fullrun,20719.8671875,20719.8676196,10,X173950.85-305305.7,chandra,ccd2,896.055664062,561.833496094,264.96187653,-30.8849075437,7.25862407684,3.00003361702,0.000350321934093,0.000144790203194,6.10100053261,0.999982261098,1.57578562409,,,0.798019899354,,,106.743751526,,,7.17061206771,A,F,1.25e+22,1.8,0.3,8.0,6.08633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02687_pi14-548_pass1_cl_src10.html,0.9997,1.74137592316,,,,,,,,,,,,,,,,3662.22222222,3288.55555556
acisf02687,fullrun,20719.8671875,20719.8676196,4,X174040.65-310043.1,chandra,ccd1,424.875,841.125,265.169386117,-31.011964728,6.99416732788,2.82844853401,0.000337558507454,0.000136508999276,3.00278431765,0.996016346021,0.944957591943,,,0.492000009399,,,34.6292076111,,,6.08063065758,A,F,1.2e+22,1.8,0.3,8.0,5.44229e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02687_pi14-548_pass1_cl_src4.html,0.9997,1.00583255291,,,,,,,,,,,,,,,,4330.625,4746.875
acisf02687,fullrun,20719.8671875,20719.8676196,5,X174010.65-305218.5,chandra,ccd2,377.928710938,657.928710938,265.044389745,-30.8718131003,6.81706905365,2.64575529099,0.000329011236317,0.000127691717353,5.72986581022,0.999982261098,0.492000009399,,,0.492000009399,,,146.814682007,,,5.76123369529,F,F,1.25e+22,1.8,0.3,8.0,5.38032e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02687_pi14-548_pass1_cl_src5.html,0.9997,0.182930752635,,,,,,,,,,,,,,,,3487.0,3794.0
acisf02687,fullrun,20719.8671875,20719.8676196,10,X174027.57-310210.0,chandra,ccd1,766.785644531,664.642822266,265.114878052,-31.0361167962,6.7893872261,2.64575600624,0.00032767522498,0.000127691746457,2.91486670725,0.996016346021,0.492000009399,,,0.492000009399,,,67.5,,,4.94046901127,F,F,1.21e+22,1.8,0.3,8.0,5.2646e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02687_pi14-548_pass1_cl_src10.html,0.9997,0.210612863302,,,,,,,,,,,,,,,,4572.42857143,4448.28571429
acisf02687,fullrun,20719.8671875,20719.8676196,9,X174011.75-305354.0,chandra,ccd2,349.214355469,463.785644531,265.048957663,-30.8983465073,6.59592819214,2.64576029778,0.00031833833782,0.000127691950183,5.54399304706,0.999982261098,0.764281983671,,,0.492000009399,,,68.4043731689,,,4.15279180986,A,F,1.24e+22,1.8,0.3,8.0,5.43936e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02687_pi14-548_pass1_cl_src9.html,0.9997,0.404071688652,,,,,,,,,,,,,,,,3657.0,3839.14285714
acisf02687,fullrun,20719.8671875,20719.8676196,4,X174005.77-310130.3,chandra,ccd3,306.214355469,554.357177734,265.024058682,-31.0250897697,6.49564838409,2.64576244354,0.000313498545438,0.000127692066599,5.32481804726,0.999839233221,0.962125904343,,,0.492000009399,,,69.5852203369,,,4.07285637401,A,F,1.23e+22,1.8,0.3,8.0,5.0346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02687_pi14-548_pass1_cl_src4.html,0.9997,0.50435167551,,,,,,,,,,,,,,,,4600.42857143,3868.14285714
acisf02687,fullrun,20719.8671875,20719.8676196,3,X173952.08-310314.4,chandra,ccd3,663.785644531,342.5,264.967003237,-31.0540134488,6.3615527153,2.64576482773,0.000307026726659,0.000127692168462,5.21489291046,0.999839233221,0.860534738291,,,0.492000009399,,,51.1776809692,,,7.24070260699,A,F,1.23e+22,1.8,0.3,8.0,5.38047e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02687_pi14-548_pass1_cl_src3.html,0.9997,0.638447105885,,,,,,,,,,,,,,,,4891.71428571,3560.57142857
acisf02687,fullrun,20719.8671875,20719.8676196,8,X174043.50-310348.4,chandra,ccd1,350.875,464.375,265.181249427,-31.0634435726,6.01574134827,2.82847237587,0.000290336873149,0.000136510148877,2.58271970526,0.990038148213,0.881427387387,,,0.570209496424,,,165.027160645,,,8.38995832562,A,F,1.19e+22,1.8,0.3,8.0,5.00087e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02687_pi14-548_pass1_cl_src8.html,0.9997,1.98425865173,,,,,,,,,,,,,,,,4696.5,4884.875
acisf02687,fullrun,20719.8671875,20719.8676196,8,X173948.56-305455.0,chandra,ccd2,955.643066406,339.5,264.952351947,-30.9152852118,5.70952367783,2.64577960968,0.00027555791894,0.000127692881506,4.79895454436,0.99988521182,0.899525200385,,,0.612063298951,,,169.507553101,,,6.50339458834,F,F,1.25e+22,1.8,0.3,8.0,4.86672e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02687_pi14-548_pass1_cl_src8.html,0.9997,1.29047644138,,,,,,,,,,,,,,,,3899.25,3268.375
acisf02687,fullrun,20719.8671875,20719.8676196,2,X173955.46-305639.6,chandra,ccd2,775.0,127.166503906,264.981102867,-30.9443255631,5.66685819626,2.44950389862,0.000273498764727,0.00011822005763,4.76309346063,0.99988521182,0.577522392815,,,0.492000009399,,,163.336853027,,,4.45627303086,F,F,1.25e+22,1.8,0.3,8.0,4.60037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02687_pi14-548_pass1_cl_src2.html,0.9997,0.333142012358,,,,,,,,,,,,,,,,4078.0,3494.0
acisf02687,fullrun,20719.8671875,20719.8676196,5,X173952.26-305908.5,chandra,ccd3,659.5,842.5,264.967755794,-30.9856807882,5.60108327866,2.44950008392,0.00027032426442,0.000118219868455,4.59149688574,0.999839233221,0.722461436245,,,0.492000009399,,,45.0,,,5.07492239586,F,F,1.25e+22,1.8,0.3,8.0,4.53501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02687_pi14-548_pass1_cl_src5.html,0.9997,0.39891692996,,,,,,,,,,,,,,,,4396.0,3464.16666667
acisf02687,fullrun,20719.8671875,20719.8676196,7,X174005.20-305522.5,chandra,ccd2,520.5,284.0,265.021666096,-30.9229111979,5.59911727905,2.44949913025,0.000270229415037,0.000118219832075,4.70615603453,0.99988521182,0.744582002082,,,0.492000009399,,,118.712974548,,,3.39171128039,A,F,1.25e+22,1.8,0.3,8.0,4.3167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02687_pi14-548_pass1_cl_src7.html,0.9997,0.400882512331,,,,,,,,,,,,,,,,3873.71428571,3709.85714286
acisf02687,fullrun,20719.8671875,20719.8676196,6,X173954.69-305130.8,chandra,ccd2,795.666503906,754.833496094,264.977886944,-30.8585425351,5.56409311295,2.44950056076,0.00026853903546,0.000118219897558,4.67671761014,0.999336712857,0.492000009399,,,0.492000009399,,,32.8861274719,,,7.83732241645,F,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02687_pi14-548_pass1_cl_src6.html,0.9997,0.435906708241,,,,,,,,,,,,,,,,3440.0,3352.0
acisf02687,fullrun,20719.8671875,20719.8676196,7,X174048.51-310057.8,chandra,ccd1,219.666748047,811.0,265.202114438,-31.016051064,5.31040763855,2.44950699806,0.000256295432337,0.000118220203149,2.27990095601,0.976815216082,0.492000009399,,,0.492000009399,,,165.321121216,,,7.71307100784,F,F,1.19e+22,1.8,0.3,8.0,4.35324e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02687_pi14-548_pass1_cl_src7.html,0.9997,0.689592480659,,,,,,,,,,,,,,,,4339.0,4952.0
acisf02687,fullrun,20719.8671875,20719.8676196,1,X173913.27-305050.4,chandra,ccd6,577.0,390.100097656,264.805288136,-30.8473443202,5.2628827095,3.16239476204,0.000254001759458,0.000152626205818,4.26743544655,0.9989977158,4.11880576945,,,2.56973718784,,,157.28968811,,,15.1038370951,A,F,1.25e+22,1.8,0.3,8.0,5.24327e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf02687_pi14-548_pass1_cl_src1.html,0.9997,4.7371172905,,,,,,,,,,,,,,,,3596.31818182,2272.22727273
acisf02687,fullrun,20719.8671875,20719.8676196,12,X173948.80-305349.2,chandra,ccd2,949.666503906,473.333496094,264.953325109,-30.896995524,4.93303108215,2.44951534271,0.000238082167925,0.000118220610602,4.14629893227,0.999336712857,0.990316259229,,,0.492000009399,,,174.296722412,,,7.04704261194,A,F,1.25e+22,1.8,0.3,8.0,4.34311e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02687_pi14-548_pass1_cl_src12.html,0.9997,1.06696915627,,,,,,,,,,,,,,,,3769.5,3255.5
acisf02687,fullrun,20719.8671875,20719.8676196,14,X174013.14-310027.3,chandra,ccd3,113.700195312,682.5,265.054762875,-31.0075827186,4.82573843002,2.23607230186,0.000232903927099,0.000107919244329,3.95590671849,0.99911523224,0.492000009399,,,0.492000009399,,,180.0,,,2.51563873095,F,T,1.22e+22,1.8,0.3,8.0,3.60641e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02687_pi14-548_pass1_cl_src14.html,0.9997,0.174261465669,,,,,,,,,,,,,,,,4424.0,4020.0
acisf02687,fullrun,20719.8671875,20719.8676196,4,X174012.84-305427.0,chandra,ccd2,320.700195312,396.899902344,265.053498146,-30.9074879855,4.79448986053,2.23607349396,0.000231395781157,0.00010791929526,4.0298526116,0.999336712857,0.492000009399,,,0.492000009399,,,121.717475891,,,3.57298802744,F,F,1.24e+22,1.8,0.3,8.0,3.6342e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02687_pi14-548_pass1_cl_src4.html,0.9997,0.205510154366,,,,,,,,,,,,,,,,3713.0,3870.0
acisf02687,fullrun,20719.8671875,20719.8676196,11,X174016.68-305812.3,chandra,ccd3,21.3000488281,956.899902344,265.069494085,-30.9700815916,4.68549633026,2.23608112335,0.000226135452976,0.000107919666334,3.84094303517,0.99911523224,0.492000009399,,,0.492000009399,,,58.2825241089,,,0.36753035608,F,F,1.23e+22,1.8,0.3,8.0,3.43142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02687_pi14-548_pass1_cl_src11.html,0.9997,0.314503520727,,,,,,,,,,,,,,,,4138.4,4062.4
acisf02687,fullrun,20719.8671875,20719.8676196,12,X173953.04-305809.7,chandra,ccd3,639.299804688,961.899902344,264.970991867,-30.969365155,4.62349081039,2.23607826233,0.000223142880714,0.000107919535367,3.79011391208,0.99911523224,0.612911861207,,,0.492000009399,,,125.782524109,,,4.77829620012,F,F,1.25e+22,1.8,0.3,8.0,3.72488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02687_pi14-548_pass1_cl_src12.html,0.9997,0.376509219408,,,,,,,,,,,,,,,,4259.83333333,3462.16666667
acisf02687,fullrun,20719.8671875,20719.8676196,13,X173949.38-310031.7,chandra,ccd3,734.700195312,673.300048828,264.955741552,-31.0087953096,3.92709541321,2.23609614372,0.00018953284598,0.00010792039393,3.21924268265,0.995709568836,1.14648233029,,,0.492000009399,,,151.993087769,,,6.11332980258,A,F,1.24e+22,1.8,0.3,8.0,3.19666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02687_pi14-548_pass1_cl_src13.html,0.9997,1.072904706,,,,,,,,,,,,,,,,4566.66666667,3416.5
acisf02687,fullrun,20719.8671875,20719.8676196,13,X174003.52-305325.3,chandra,ccd2,564.5,522.25,265.01467318,-30.890347947,3.66917800903,2.00000905991,0.000177085021278,9.65261497186e-05,3.08400831209,0.996624227723,0.654680209269,,,0.492000009399,,,37.4229660034,,,5.21578227037,F,F,1.25e+22,1.8,0.3,8.0,2.93681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02687_pi14-548_pass1_cl_src13.html,0.9997,0.330821961164,,,,,,,,,,,,,,,,3639.4,3619.0
acisf02687,fullrun,20719.8671875,20719.8676196,9,X174015.77-305917.4,chandra,ccd3,45.1667480469,824.5,265.065690321,-30.9881763659,2.79459547997,1.73205935955,0.000134875168442,8.35941318655e-05,2.29087406932,0.981978084008,0.492000009399,,,0.492000009399,,,2.40060060719e-08,,,1.31149449636,F,F,1.23e+22,1.8,0.3,8.0,2.65646e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02687_pi14-548_pass1_cl_src9.html,0.9997,0.20540446043,,,,,,,,,,,,,,,,4270.0,4078.0
acisf02687,fullrun,20719.8671875,20719.8676196,10,X173951.51-305833.7,chandra,ccd3,679.166503906,913.166748047,264.964630662,-30.9760206662,2.7762093544,1.73205840588,0.000133987792651,8.35940882098e-05,2.27580201378,0.981978084008,0.569535244855,,,0.492000009399,,,143.349624634,,,5.13472268933,F,F,1.25e+22,1.8,0.3,8.0,2.25527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02687_pi14-548_pass1_cl_src10.html,0.9997,0.223790600896,,,,,,,,,,,,,,,,4308.75,3426.75
acisf02687,fullrun,20719.8671875,20719.8676196,14,X174020.54-305215.5,chandra,ccd2,119.166748047,664.166503906,265.085591181,-30.8709602124,2.67436623573,1.73206233978,0.000129072548589,8.35942773847e-05,2.24785161153,0.985126497003,0.569535244855,,,0.492000009399,,,126.650375366,,,5.83388263997,F,T,1.24e+22,1.8,0.3,8.0,2.09427e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02687_pi14-548_pass1_cl_src14.html,0.9997,0.325633823872,,,,,,,,,,,,,,,,3431.33333333,4033.0
