fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13666,fullrun,4982.484375,4982.48416014,1,X151319.02-251840.5,chandra,ccd7,803.310264228,875.051904472,228.329240683,-25.3112408946,20.3757,4.51394505948,0.0040895054781,0.000905971478211,24.682872947,1.0,0.581405,0.312655,0.621405,0.391053,0.244231295313,0.481405,89.9999999917,57.1031249917,121.899999992,2.06397964304,F,F,8.04e+20,1.8,0.3,8.0,3.31416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13666_pi14-548_pass1_cl_src1.html,0.9998,0.0,19.8289286132,5.55521678957,0.171071386846,20.3757,0.0,12.9429762044,7.94297620438,0.0570237956154,0.0570237956154,-0.239395355411,0.280150184143,7.03515690302e-07,1.23372301459e-05,0.00397972737612,0.00111494921229,4176.85,1956.4
acisf13666,fullrun,4982.484375,4982.48416014,6,X151314.06-252054.0,chandra,ccd7,939.77829065,603.68596748,228.308591527,-25.3483208406,19.6943,4.43782604436,0.00395274968125,0.000890695047922,23.8574333486,1.0,1.05314,0.751523017578,1.482106375,0.304625,0.2310028625,0.4319714,102.422,93.8345148438,112.23626875,4.01994596376,A,F,8.03e+20,1.8,0.3,8.0,3.22225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13666_pi14-548_pass1_cl_src6.html,0.9998,0.0,18.8040556041,5.44409720866,0.195944395857,19.6943,0.0,8.92652085155,9.87753475259,0.0734791484462,0.12246524741,0.0505749355914,0.291380220392,9.92686047555e-07,4.05292958021e-05,0.00377403218952,0.0010926471683,4465.42105263,1868.05263158
acisf13666,fullrun,4982.484375,4982.48416014,3,X151320.98-252418.6,chandra,ccd7,749.036168699,187.809587398,228.337422848,-25.4051657692,18.4146,4.29122360172,0.00369589510118,0.000861268357047,22.307220472,1.0,2.19629,1.50794054732,3.35564,1.13572,0.744077357144,1.61777395089,113.368999466,90.0,90.0,6.09474057087,F,F,8.05e+20,1.8,0.3,8.0,3.03031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13666_pi14-548_pass1_cl_src3.html,0.9998,0.0,18.6864831011,5.55521678957,1.31351689892,18.4146,0.0,15.6935127236,1.16810596402,0.306487276415,0.831894035983,-0.861447944511,0.419480634872,7.71827976129e-06,0.00017628124391,0.00375043502408,0.00111494921229,4840.85,2139.55
acisf13666,fullrun,4982.40332031,4982.40315257,1,X151333.74-251027.0,chandra,ccd6,570.875,869.5,228.390583448,-25.1741745313,14.7622565662,5.09267638594,0.00296287877841,0.00102213253926,13.2689767618,1.0,2.9867960356,,,1.89835036662,,,9.9171257019,,,8.07660998148,A,F,8.05e+20,1.8,0.3,8.0,3.85697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13666_pi14-548_pass1_cl_src1.html,0.9998,1.23774343377,14.7622565662,5.09267638594,1.23774343377,,,8.56948054477,6.19277602145,0.430519455225,0.807223978547,-0.160998727577,0.351509797216,1.75444836475e-05,0.000326015160236,0.00296287877841,0.00102213253926,3119.5,2164.625
acisf13666,fullrun,4982.40332031,4982.40315257,2,X151340.00-251045.9,chandra,ccd6,398.277832031,831.055664062,228.416649376,-25.1794221785,9.32819861831,4.27871926215,0.00187222878853,0.000858766167878,11.3809191534,0.99999999983,1.91955785413,,,1.08787581615,,,164.372833252,,,8.11973210557,A,F,8.07e+20,1.8,0.3,8.0,2.33748e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13666_pi14-548_pass1_cl_src2.html,0.9998,0.671801381694,9.32819861831,4.27871926215,0.671801381694,,,6.80805674809,2.5681276832,0.191943251913,0.431872316804,-0.452201969358,0.505264923096,6.4616201182e-06,0.000134656885383,0.00187222878853,0.000858766167878,3126.3,2344.7
acisf13666,fullrun,4982.484375,4982.48416014,2,X151339.82-252143.7,chandra,ccd7,229.5,502.071533203,228.415934327,-25.3621433083,6.77911758423,2.64575505257,0.00136058987118,0.000531011202838,8.21213985407,0.999999369172,0.716845429763,,,0.492000009399,,,56.1017379761,,,4.23713614445,F,F,8.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13666_pi14-548_pass1_cl_src2.html,0.9998,0.220882415771,,,,,,,,,,,,,,,,4429.85714286,2586.71428571
acisf13666,fullrun,4982.484375,4982.48416014,4,X151318.10-252209.5,chandra,ccd7,828.0,449.666748047,228.325412523,-25.3693074796,5.5393198409,3.59807621135,0.00111175864546,0.000722145037638,8.16125012004,0.999999415375,0.633334305464,,,0.492000009399,,,43.5321617126,,,4.36185572299,F,F,8.04e+20,1.8,0.3,8.0,8.81161e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13666_pi14-548_pass1_cl_src4.html,0.9998,0.460680159104,5.5393198409,3.59807621135,0.460680159104,,,3.8025656461,1.7367541948,0.197434353902,0.263245805202,-0.372935939905,0.702437912386,9.6417957955e-07,1.46506354213e-05,0.00111175864546,0.000722145037638,4601.33333333,2013.83333333
acisf13666,fullrun,4982.40332031,4982.40315257,3,X151314.47-251333.8,chandra,ccd6,1102.5,489.833496094,228.310278832,-25.2260531236,2.93910384178,1.73205256462,0.000589896808378,0.000347633962519,5.26795828939,0.999694653845,1.21589728008,,,0.492000009399,,,8.15692615509,,,5.75434275762,A,F,8.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13666_pi14-548_pass1_cl_src3.html,0.9998,0.0608960725367,,,,,,,,,,,,,,,,3582.0,1713.66666667
acisf13666,fullrun,4982.40332031,4982.40315257,4,X151335.98-251532.7,chandra,ccd6,509.166748047,248.166503906,228.399924971,-25.2590880823,3.83061336998,3.17944947177,0.000768828465439,0.00063813572977,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,94.7311630249,,,3.38858732768,F,F,8.07e+20,1.8,0.3,8.0,8.23584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13666_pi14-548_pass1_cl_src4.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,1.91530668499,2.0,0.0846933150083,0.0,0.0216313361436,0.826710460066,7.49014056585e-07,8.84383916855e-06,0.000768828465439,0.00063813572977,3718.25,2342.0
acisf13666,fullrun,4982.484375,4982.48416014,5,X151328.32-251834.4,chandra,ccd7,546.5,886.833251953,228.36798969,-25.3095672563,2.83061336998,2.9364916731,0.000568112868804,0.000589362972109,6.87766455004,0.999970034462,0.492000009399,,,0.492000009399,,,130.268844604,,,0.158215541433,F,F,8.06e+20,1.8,0.3,8.0,4.31971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13666_pi14-548_pass1_cl_src5.html,0.9998,0.169386630017,2.83061336998,2.9364916731,0.169386630017,,,0.0,-0.169386630017,0.0,0.169386630017,,,7.49014056585e-07,8.84383916855e-06,0.000568112868804,0.000589362972109,4124.33333333,2207.66666667
