fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503750501,fullrun,18993.4101562,18992.878082,1,X192113.87-584013.8,xmm,pn,314.539193103,314.921758621,290.307787918,-58.6704918834,239330.0,514.713512548,12.6010484604,0.027100363159,5242.72271344,1.0,7.42430240832,7.40117740832,7.44430240832,7.42430240832,,,0.0,,,1.67893409272,F,T,6.710782,1.8,0.3,8.0,2.40942e-11,1.0,powerlaw,2.20747e+20,2.02395677961e+20,2.39289514996e+20,2.11063,2.09902714227,2.12235700438,2031.06,1540,,dsxf,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,239330.0,25600.0,,,,,,,,,,,195.883800602,-89.1200258184
xmm0503750501,fullrun,22277.0917969,21692.8846216,1,X192114.07-584013.9,xmm,mos1,314.171978161,314.889006897,290.308641254,-58.6705316954,74773.2,309.328627838,3.44689957654,0.0142594501279,715.198407738,1.0,7.48896,7.4573535,7.531102,7.48896,,,0.0,,,1.65947952607,F,T,6.711266,1.8,0.3,8.0,2.61209e-11,1.0,powerlaw,1.36937e+20,1.05920493198e+20,1.68509264807e+20,2.14792,2.1284363409,2.16768432776,666.13,484,,dsxf,fullrun_mos1_xmm0503750501_pi300-10000_pass1_cl_src1.html,0.9998,20911.0,,,,74773.2,20911.0,,,,,,,,,,,166.009309226,-152.390996755
xmm0503750501,fullrun,22274.4414062,22261.1068579,1,X192111.93-584013.5,xmm,mos2,318.022321839,314.979678161,290.299693579,-58.670419292,10629.2,103.102189409,0.477479378053,0.00463150277303,606.338692989,1.0,15.1788,15.1717099,30.3576,15.1788,,,0.0,,,1.66568581419,T,T,6.71115,1.8,0.3,8.0,3.61023e-12,1.0,powerlaw,2.44043e+20,2.1250799817e+20,2.76084759234e+20,2.15033,2.13104741174,2.16988423576,720.064,510,,dpscbxf,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src1.html,0.9998,0.861461,,,,10629.2,0.861461,,,,,,,,,,,-25.4082135559,-64.2282983875
xmm0503750501,fullrun,22274.4414062,22261.1068579,2,X192107.89-584029.6,xmm,mos2,325.260192871,311.068725586,290.2828559,-58.6748811607,719.839111328,42.1235046387,0.0342266708612,0.00200287438929,41.0629497916,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.14955159032,F,T,6.698844,1.8,0.3,8.0,3.23379e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src2.html,0.9998,42.8294944763,,,,,,,,,,,,,,,,-796.029406037,-253.58617332
xmm0503750501,fullrun,22274.4414062,22261.1068579,6,X192107.91-584006.4,xmm,mos2,325.213989258,315.998291016,290.282974753,-58.668457851,402.435577393,35.8022232056,0.0194633752108,0.00173153704964,22.9567852716,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.3216155614,F,T,6.697907,1.8,0.3,8.0,1.86458e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src6.html,0.9998,42.2117424011,,,,,,,,,,,,,,,,-722.633895946,100.157995476
xmm0503750501,fullrun,22274.4414062,22261.1068579,4,X192109.72-584119.9,xmm,mos2,321.953155518,300.011108398,290.290520185,-58.6888511288,304.527893066,27.1742954254,0.0151030644774,0.00134770944715,17.3716784575,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70875443449,F,T,6.704949,1.8,0.3,8.0,1.64876e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src4.html,0.9998,43.8352012634,,,,,,,,,,,,,,,,-786.00397878,-1102.1290893
xmm0503750501,fullrun,22277.0917969,21692.8846216,3,X192215.07-584508.9,xmm,mos1,205.032363892,246.886474609,290.562773178,-58.7524732336,291.47164917,22.1432590485,0.0130839183062,0.000993992359971,2.78789806223,0.997223221691,10.8749996871,,,10.8749996871,,,0.0,,,7.73470512704,F,F,6.854375,1.8,0.3,8.0,2.46144e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503750501_pi300-10000_pass1_cl_src3.html,0.9998,26.7952136993,,,,,,,,,,,,,,,,-6745.15935335,-8941.68591224
xmm0503750501,fullrun,22274.4414062,22261.1068579,3,X192129.55-584021.9,xmm,mos2,286.422078161,313.051836782,290.373131063,-58.6727537554,137.452,29.2394767395,0.00617451346707,0.00131347337906,7.84089734211,1.0,4.88445,4.12451000061,6.04245380859,4.88445,,,0.0,,,1.36655713763,F,F,6.7447,1.8,0.3,8.0,7.30849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src3.html,0.9998,717.495,,,,137.452,717.495,,,,,,,,,,,2358.23553719,-477.533057851
xmm0503750501,fullrun,22274.4414062,22261.1068579,14,X192107.16-583908.1,xmm,mos2,326.573944092,329.172851562,290.279844913,-58.6522515818,146.322570801,20.2522983551,0.00734833721071,0.00101707293652,8.34691569771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.02109114667,F,T,6.693778,1.8,0.3,8.0,7.2581e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src14.html,0.9998,39.6020278931,,,,,,,,,,,,,,,,-968.292618629,1162.11335677
xmm0503750501,fullrun,22274.4414062,22261.1068579,5,X192214.59-584510.8,xmm,mos2,205.888931274,245.100402832,290.560781093,-58.7529887548,120.832038879,14.5261917114,0.00542469445925,0.000652146172669,6.89281794729,0.999999999967,10.8749996871,,,10.8749996871,,,0.0,,,7.74423170697,F,T,6.853431,1.8,0.3,8.0,1.32401e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src5.html,0.9998,22.2882442474,,,,,,,,,,,,,,,,8681.02734375,-7132.54296875
xmm0503750501,fullrun,22274.4414062,22261.1068579,19,X192050.00-584713.5,xmm,mos2,357.137135632,218.385703448,290.208336859,-58.7870724928,66.5977,16.7986814959,0.0029916630508,0.000754620575987,3.79904060269,0.999874166094,6.75347,4.66441,8.84253,6.75347,,,0.0,,,7.19371803354,F,T,6.678408,1.8,0.3,8.0,4.9088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src19.html,0.9998,215.598,,,,66.5977,215.598,,,,,,,,,,,-4689.33870968,-7966.91935484
xmm0503750501,fullrun,22274.4414062,22261.1068579,17,X192143.04-584140.6,xmm,mos2,262.253926437,294.943425287,290.429351839,-58.6946103645,58.7891,19.6552308559,0.00264088687057,0.000882939883507,3.35360196967,0.999490836536,4.44351,3.23021117187,5.9965325,4.44351,,,0.0,,,2.63895337633,F,F,6.777151,1.8,0.3,8.0,3.50488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src17.html,0.9998,327.539,,,,58.7891,327.539,,,,,,,,,,,4279.41052632,-2284.42105263
xmm0503750501,fullrun,22274.4414062,22261.1068579,16,X192135.31-583946.1,xmm,mos2,276.085613103,321.286731034,290.397138759,-58.6627958286,54.5397,22.9212499659,0.00244999938776,0.00102965451558,3.11119655421,0.998719206325,3.80333,2.91856183496,4.9589455625,3.80333,,,0.0,,,2.31219198791,F,F,6.755518,1.8,0.3,8.0,3.37459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src16.html,0.9998,470.844,,,,54.5397,470.844,,,,,,,,,,,3342.14583333,126.614583333
xmm0503750501,fullrun,22274.4414062,22261.1068579,15,X192127.62-583939.6,xmm,mos2,289.881530762,322.170715332,290.36507485,-58.6610090442,91.9107666016,17.3627281189,0.00448869587854,0.000847952906042,5.24301491108,0.999999759313,10.8749996871,,,10.8749996871,,,0.0,,,1.82908795244,F,F,6.738933,1.8,0.3,8.0,4.43293e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src15.html,0.9998,40.4677085876,,,,,,,,,,,,,,,,2070.19271624,336.251896813
xmm0503750501,fullrun,22274.4414062,22261.1068579,18,X192104.81-584232.7,xmm,mos2,330.746551514,283.092681885,290.270030804,-58.709089676,91.3786621094,16.0475387573,0.0043418337591,0.000762494688388,5.21266121161,0.999999684298,10.8749996871,,,10.8749996871,,,0.0,,,2.59319338403,F,F,6.697575,1.8,0.3,8.0,4.10017e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src18.html,0.9998,42.8775062561,,,,,,,,,,,,,,,,-1744.97830018,-2590.35081374
xmm0503750501,fullrun,22274.4414062,22261.1068579,12,X192119.75-583844.8,xmm,mos2,303.99307251,334.726135254,290.332295586,-58.6457836678,82.1988067627,16.4102840424,0.00400620978326,0.000799805275165,4.68899983609,0.999996746399,10.8749996871,,,10.8749996871,,,0.0,,,2.66163946114,F,F,6.719731,1.8,0.3,8.0,3.93452e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src12.html,0.9998,39.9369277954,,,,,,,,,,,,,,,,1005.43639053,1448.90828402
xmm0503750501,fullrun,22274.4414062,22261.1068579,9,X192110.40-583534.7,xmm,mos2,320.797912598,379.044769287,290.293348969,-58.5929743075,59.8096008301,11.1717748642,0.00372369703837,0.000695545633789,3.41181605347,0.99957982884,10.8749996871,,,10.8749996871,,,0.0,,,6.06477573719,F,F,6.691488,1.8,0.3,8.0,5.0483e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src9.html,0.9998,25.6382160187,,,,,,,,,,,,,,,,74.6127819549,5546.77067669
xmm0503750501,fullrun,22277.0917969,21692.8846216,7,X192113.49-583905.6,xmm,mos1,315.227908046,330.592482759,290.306208578,-58.6515559716,262.823,34.8247613057,0.0121156497909,0.00160535650241,2.51387651079,0.993919696241,16.0764,16.0414343,16.1114,16.0764,,,0.0,,,3.25422980923,T,T,6.699405,1.8,0.3,8.0,1.12633e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503750501_pi300-10000_pass1_cl_src7.html,0.9998,949.941,,,,262.823,949.941,,,,,,,,,,,1047.58835701,-159.871292592
xmm0503750501,fullrun,22274.4414062,22261.1068579,13,X192125.20-583900.2,xmm,mos2,294.216949463,332.647033691,290.354999435,-58.6500470984,61.4248771667,14.4014129639,0.00353714940138,0.000829304917715,3.50395888103,0.999654143624,10.8749996871,,,10.8749996871,,,0.0,,,2.49904156195,F,F,6.732062,1.8,0.3,8.0,4.34347e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src13.html,0.9998,39.6389122009,,,,,,,,,,,,,,,,1841.27466151,1190.9729207
xmm0503750501,fullrun,22274.4414062,22261.1068579,10,X192119.69-583621.5,xmm,mos2,304.106535172,368.319303448,290.332056687,-58.6059746592,33.9904,17.7263758281,0.00152689422863,0.000796292510429,1.93896950948,0.972907248534,3.63775,2.24337,7.1237,3.63775,,,0.0,,,5.08985496514,F,F,6.713226,1.8,0.3,8.0,2.96395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src10.html,0.9998,280.234,,,,33.9904,280.234,,,,,,,,,,,1395.79245283,4458.69811321
xmm0503750501,fullrun,22274.4414062,22261.1068579,8,X192220.25-583256.2,xmm,mos2,195.163142299,415.325972414,290.58437247,-58.5489536679,40.172,16.0073733011,0.00180458163491,0.000719073281944,2.29159654299,0.987925266284,4.87746,3.86673363281,6.78000375,4.87746,,,0.0,,,11.2892360749,F,F,6.83449,1.8,0.3,8.0,6.4821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src8.html,0.9998,216.064,,,,40.172,216.064,,,,,,,,,,,11272.1212121,7451.8030303
xmm0503750501,fullrun,22274.4414062,22261.1068579,20,X192208.77-585205.2,xmm,mos2,216.576344828,151.265855172,290.536528156,-58.8681062502,38.912,16.3927422965,0.00174798058122,0.00073638453966,2.21972031965,0.98609577045,6.98324,4.214658125,11.828255,6.98324,,,0.0,,,12.193298145,F,T,6.858342,1.8,0.3,8.0,5.66373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src20.html,0.9998,229.81,,,,38.912,229.81,,,,,,,,,,,6808.98850575,-15178.9425287
xmm0503750501,fullrun,22274.4414062,22261.1068579,11,X192110.57-583637.3,xmm,mos2,320.495758057,366.122039795,290.294024099,-58.6103570448,39.8336524963,10.8967399597,0.00223629595712,0.000611752446275,2.27229563764,0.987925266284,10.8749996871,,,10.8749996871,,,0.0,,,5.16121325616,F,F,6.694545,1.8,0.3,8.0,2.85177e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0503750501_pi300-10000_pass1_cl_src11.html,0.9998,32.8945846558,,,,,,,,,,,,,,,,37.7977941176,4431.25
xmm0503750501,fullrun,18993.4101562,18992.878082,5,X192219.94-583259.4,xmm,pn,195.715988159,414.045471191,290.58308897,-58.5498326762,100.008857727,13.2709255219,0.00526545032747,0.000698712101338,2.19077721118,0.984921616937,10.8749996871,,,10.8749996871,,,0.0,,,11.2121969605,F,T,6.834115,1.8,0.3,8.0,3.54534e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src5.html,0.9998,21.6849937439,,,,,,,,,,,,,,,,-11068.58,-7594.665
xmm0503750501,fullrun,18993.4101562,18992.878082,6,X192119.73-583621.2,xmm,pn,304.038848877,368.100769043,290.332204143,-58.6058937593,108.55745697,14.9752750397,0.00825243256986,0.00113840587437,2.37804138792,0.990911477691,10.8749996871,,,10.8749996871,,,0.0,,,5.06694410406,F,T,6.713496,1.8,0.3,8.0,2.56701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src6.html,0.9998,34.4025726318,,,,,,,,,,,,,,,,-1231.35777126,-4599.9941349
xmm0503750501,fullrun,18993.4101562,18992.878082,9,X192244.88-583653.8,xmm,pn,151.115478516,360.227539062,290.687015758,-58.6149460725,128.918807983,15.7774858475,0.00678755457408,0.00083068210067,2.82407371748,0.997381455496,10.8749996871,,,10.8749996871,,,0.0,,,11.5822375358,F,F,6.897515,1.8,0.3,8.0,4.7581e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src9.html,0.9998,22.911239624,,,,,,,,,,,,,,,,-14361.4264706,-2542.37867647
xmm0503750501,fullrun,18993.4101562,18992.878082,12,X192118.14-583908.0,xmm,pn,306.877685547,331.855133057,290.325593152,-58.6522280524,231.164596558,28.0853004456,0.0179581493139,0.00218182196841,5.06385275944,0.999999692962,10.8749996871,,,10.8749996871,,,0.0,,,2.49892280114,F,F,6.717285,1.8,0.3,8.0,5.62104e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src12.html,0.9998,46.3538360596,,,,,,,,,,,,,,,,-502.804624823,-1464.21802737
xmm0503750501,fullrun,18993.4101562,18992.878082,13,X192114.34-583901.8,xmm,pn,313.705505371,331.424285889,290.309736029,-58.6505105475,322.88973999,32.2874603271,0.0220603141934,0.00220592785627,7.07316831899,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,2.63536317463,F,F,6.708869,1.8,0.3,8.0,5.79937e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src13.html,0.9998,49.0264358521,,,,,,,,,,,,,,,,-32.884375,-1410.79861111
xmm0503750501,fullrun,18993.4101562,18992.878082,14,X192107.06-583909.5,xmm,pn,326.755889893,329.937591553,290.279421556,-58.6526516861,333.264282227,31.4256248474,0.0229834280908,0.00216725468636,7.30043129574,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.07101861312,F,T,6.693623,1.8,0.3,8.0,6.11109e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src14.html,0.9998,52.8835639954,,,,,,,,,,,,,,,,1158.11184211,-1516.41649798
xmm0503750501,fullrun,18993.4101562,18992.878082,15,X192101.46-583923.2,xmm,pn,336.79107666,328.697113037,290.256103031,-58.6564331183,111.085342407,20.4024124146,0.00860874447972,0.00158111914061,2.433416821,0.992379224461,10.8749996871,,,10.8749996871,,,0.0,,,3.54193583482,F,F,6.68223,1.8,0.3,8.0,2.23346e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src15.html,0.9998,53.4455528259,,,,,,,,,,,,,,,,1889.34826325,-1547.68190128
xmm0503750501,fullrun,18993.4101562,18992.878082,16,X192134.98-583945.3,xmm,pn,276.683074951,321.201080322,290.395740725,-58.6625932467,216.425872803,20.349603653,0.0153449093923,0.00144281645771,4.74098875661,0.999998488106,10.8749996871,,,10.8749996871,,,0.0,,,2.28281423671,F,F,6.754936,1.8,0.3,8.0,4.52603e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src16.html,0.9998,36.9980545044,,,,,,,,,,,,,,,,-3108.24457594,-308.025641026
xmm0503750501,fullrun,18993.4101562,18992.878082,18,X192142.56-584140.5,xmm,pn,263.112457275,294.848114014,290.427345686,-58.694595958,162.092956543,16.5476055145,0.0136822164059,0.00139677838888,3.55078103438,0.999784426085,10.8749996871,,,10.8749996871,,,0.0,,,2.57419441749,F,F,6.776085,1.8,0.3,8.0,4.78139e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src18.html,0.9998,33.5706520081,,,,,,,,,,,,,,,,-4115.36129032,2096.77741935
xmm0503750501,fullrun,18993.4101562,18992.878082,19,X192115.16-584152.3,xmm,pn,312.219657471,292.267609195,290.313153083,-58.6978670861,1307.56,65.4197982265,0.0688449844586,0.00344444996191,28.6431893669,1.0,14.0808,14.0608097656,28.1616,14.0808,,,0.0,,,1.22366427995,T,T,6.719376,1.8,0.3,8.0,1.50142e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src19.html,0.9998,2972.19,,,,1307.56,2972.19,,,,,,,,,,,194.321873929,958.423584931
xmm0503750501,fullrun,18993.4101562,18992.878082,20,X192116.51-584327.1,xmm,pn,309.781009885,270.483563218,290.31880479,-58.7241907657,1316.33,47.0791142652,0.0693065768173,0.00247877982673,28.8353035114,1.0,13.4657,12.4205089635,14.708750684,13.4657,,,0.0,,,1.84040639109,T,T,6.723311,1.8,0.3,8.0,1.6688e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src20.html,0.9998,900.113,,,,1316.33,900.113,,,,,,,,,,,210.35543205,3643.17414318
xmm0503750501,fullrun,18993.4101562,18992.878082,21,X192116.50-584347.6,xmm,pn,309.803783908,265.774134012,290.318747478,-58.7298812908,925.781,40.6669644798,0.0487436106296,0.00214117019262,20.2800028261,1.0,15.6039,,,5.74786,,,97.98014,,,2.41539304042,A,F,6.726014,1.8,0.3,8.0,1.66108e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src21.html,0.9998,728.021,,,,925.781,728.021,,,,,,,,,,,200.240144993,4158.29134572
xmm0503750501,fullrun,18993.4101562,18992.878082,22,X192117.08-584406.7,xmm,pn,308.752929688,261.982055664,290.321180412,-58.7351936945,749.569519043,37.4827346802,0.05205276981,0.00260293437168,16.4199437713,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.74675427292,F,F,6.727852,1.8,0.3,8.0,1.51277e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src22.html,0.9998,42.1149253845,,,,,,,,,,,,,,,,187.617545589,4524.41941843
xmm0503750501,fullrun,18993.4101562,18992.878082,23,X192117.59-584449.2,xmm,pn,307.853347816,251.607066667,290.323276981,-58.7470006684,1027.75,40.146668604,0.0541122898755,0.00211377102314,22.5137185841,1.0,10.4907,9.77055849121,11.2853389063,10.4907,,,0.0,,,3.43501063137,F,F,6.730432,1.8,0.3,8.0,1.48808e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src23.html,0.9998,584.005,,,,1027.75,584.005,,,,,,,,,,,197.502117228,5422.75729886
xmm0503750501,fullrun,18993.4101562,18992.878082,26,X192117.61-584457.5,xmm,pn,307.811724138,249.690942529,290.323372476,-58.7493159969,890.855,36.1901920415,0.0469046709941,0.00190546054175,19.5149197463,1.0,9.71402,8.9997621875,10.57652,9.71402,,,0.0,,,3.8547567381,F,F,6.732554,1.8,0.3,8.0,1.46014e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src26.html,0.9998,418.875,,,,890.855,418.875,,,,,,,,,,,197.51826087,5603.33507246
xmm0503750501,fullrun,18993.4101562,18992.878082,27,X192155.66-584513.0,xmm,pn,239.74742069,246.078452874,290.481922448,-58.7536106107,173.594,22.2835140855,0.00913993634564,0.00117325426166,3.80272095733,0.999913341856,5.65739,4.96786683838,6.68365703125,5.65739,,,0.0,,,5.70667607578,F,F,6.813111,1.8,0.3,8.0,4.28515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src27.html,0.9998,322.961,,,,173.594,322.961,,,,,,,,,,,-5645.97008547,6538.66666667
xmm0503750501,fullrun,18993.4101562,18992.878082,28,X192214.97-584508.2,xmm,pn,205.201171875,247.014434814,290.562378671,-58.7522671175,556.321411133,29.4901046753,0.0292902331154,0.00155264928376,12.1866832329,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.71950774775,F,F,6.854142,1.8,0.3,8.0,1.44851e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src28.html,0.9998,23.7850456238,,,,,,,,,,,,,,,,-8643.57057949,6774.94056464
xmm0503750501,fullrun,18993.4101562,18992.878082,30,X192118.51-584556.2,xmm,pn,306.191162109,236.001449585,290.327128937,-58.7656221339,882.028747559,37.867099762,0.0691022202373,0.00296668382362,19.3215733453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.56133871841,F,F,6.735593,1.8,0.3,8.0,2.26062e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src30.html,0.9998,35.2255973816,,,,,,,,,,,,,,,,191.561349693,6799.00817996
xmm0503750501,fullrun,18993.4101562,18992.878082,32,X192119.14-584702.1,xmm,pn,305.066645977,221.055226207,290.329750864,-58.7839183582,1344.71,44.5665569682,0.0708007441934,0.00234648764379,29.4569910166,1.0,20.2115,,,5.27666,,,97.88271,,,5.56363824417,A,T,6.740005,1.8,0.3,8.0,2.42532e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src32.html,0.9998,641.468,,,,1344.71,641.468,,,,,,,,,,,196.573669369,8042.85918223
xmm0503750501,fullrun,18993.4101562,18992.878082,33,X192050.44-584713.9,xmm,pn,356.356445312,218.204849243,290.210147049,-58.7871916419,154.273040771,15.689994812,0.00812245086598,0.000826075711678,3.37947927516,0.999594840787,10.8749996871,,,10.8749996871,,,0.0,,,7.174148555,F,F,6.67902,1.8,0.3,8.0,3.93286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src33.html,0.9998,29.2968788147,,,,,,,,,,,,,,,,4651.21799308,7873.83044983
xmm0503750501,fullrun,18993.4101562,18992.878082,34,X192119.94-584739.0,xmm,pn,303.635573646,212.572526563,290.333083855,-58.7941686082,1145.43,41.1922201392,0.0603086076463,0.00216883217871,25.0915968648,1.0,14.7694,,,5.57972516238,,,99.067411452,,,6.13495507745,A,F,6.742607,1.8,0.3,8.0,2.26649e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src34.html,0.9998,551.369,,,,1145.43,551.369,,,,,,,,,,,183.047891037,8872.90927065
xmm0503750501,fullrun,18993.4101562,18992.878082,36,X192120.01-584743.6,xmm,pn,303.507928152,211.512029629,290.333381061,-58.7954500703,1138.43,41.2863657882,0.059939900635,0.00217378377496,24.9382560426,1.0,14.7694,,,5.40267459325,,,98.865838531,,,6.49589130119,A,F,6.744171,1.8,0.3,8.0,2.28077e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src36.html,0.9998,566.134,,,,1138.43,566.134,,,,,,,,,,,183.315169039,8964.51290036
xmm0503750501,fullrun,18993.4101562,18992.878082,37,X192120.56-584821.7,xmm,pn,302.520402299,202.759386207,290.335681309,-58.8060263271,836.813,36.2084934787,0.0440592956098,0.00190642439561,18.3310847867,1.0,9.27032,8.67175083008,9.9797353125,9.27032,,,0.0,,,6.92402877189,F,F,6.745863,1.8,0.3,8.0,1.8527e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src37.html,0.9998,474.242,,,,836.813,474.242,,,,,,,,,,,181.365761213,9710.4074542
xmm0503750501,fullrun,18993.4101562,18992.878082,38,X192120.81-584841.1,xmm,pn,302.088278161,198.306811494,290.336688133,-58.81140657,1287.04,42.5418969958,0.0677643085597,0.00223988550064,28.1936816994,1.0,20.2115,20.1715391217,40.423,5.17312,4.80738195161,5.56334698286,97.87211,96.4476418672,99.2534113008,7.3543738943,A,T,6.748058,1.8,0.3,8.0,5.38974e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src38.html,0.9998,522.773,,,,1287.04,522.773,,,,,,,,,,,190.780647444,10144.6322307
xmm0503750501,fullrun,18993.4101562,18992.878082,39,X192121.36-584925.1,xmm,pn,301.104328046,188.184777011,290.338981815,-58.8236374198,1510.32,47.0587823897,0.0795203144085,0.00247770616247,33.0848158132,1.0,26.5536,,,5.59999,,,96.17594,,,8.00878524962,A,T,6.75057,1.8,0.3,8.0,3.3044e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src39.html,0.9998,704.209,,,,1510.32,704.209,,,,,,,,,,,187.749758321,10990.2741334
xmm0503750501,fullrun,18993.4101562,18992.878082,41,X192121.63-584943.3,xmm,pn,300.617873563,183.994992322,290.340116592,-58.8287001024,1673.83,50.2941050224,0.0881293052988,0.0026480494054,36.6666383631,1.0,26.5536,26.2588725,53.1072,5.57207,5.22091934469,5.95105247656,96.52591,95.4118953343,97.4893796781,8.58996400456,A,T,6.753122,1.8,0.3,8.0,3.75716e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503750501_pi300-10000_pass1_cl_src41.html,0.9998,855.667,,,,1673.83,855.667,,,,,,,,,,,185.826056437,11349.1314053