fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12891,fullrun,39519.5117188,39519.5129494,2,X134159.07+262122.4,chandra,ccd7,314.023701423,315.718569106,205.496118677,26.3562267561,285.342,18.6160092394,0.00722027156763,0.000471058036369,41.7699843208,1.0,0.727099,0.658673276951,0.806678690232,0.381724,0.340976307965,0.428300870465,94.2383058215,88.5616151477,100.612133946,2.60530897633,A,F,1.04e+20,1.8,0.3,8.0,6.29167e-14,1.0,powerlaw,1.52287e+20,0.0,1.34855682336e+21,1.55845,1.28235532081,2.04219612705,25.999,23,,dsxf,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src2.html,0.9998,61.2138,293.042744948,18.370952766,7.95725505188,285.342,61.2138,200.932250973,74.5994873028,5.06774902745,2.40051269721,-0.458505304908,0.0712780767121,8.58821447232e-07,1.93193554878e-05,0.00741514059961,0.000464857772654,4198.04651163,1900.44850498
acisf12891,fullrun,39519.5117188,39519.5129494,2,X134140.74+260902.1,chandra,ccd5,502.089609756,874.929986789,205.419745697,26.1505784667,273.013,25.4182021394,0.00690830801042,0.000643180982042,16.879383165,1.0,9.87262,8.32182675909,11.3556281263,5.87841,4.60813626255,7.28017543736,37.2118788358,24.839900076,51.6083632108,12.1943224924,F,F,1.04e+20,1.8,0.3,8.0,9.82706e-14,1.0,powerlaw,3.32011e+20,0.0,2.56868368223e+21,1.22439,0.833586892043,1.92769136339,54.5115,54,,dsxf,fullrun_ccd5_acisf12891_pi14-548_pass1_cl_src2.html,0.9998,373.072,330.10985171,26.7439313237,331.89014829,273.013,373.072,187.884568237,133.742499267,65.1154317629,246.257500733,-0.168338036317,0.0825418609417,0.000179577356496,0.00352726585295,0.00835308502239,0.000676727250104,2634.44864048,2164.14501511
acisf12891,fullrun,39519.5117188,39519.5129494,1,X134207.47+262421.4,chandra,ccd7,84.2919921875,679.083984375,205.531117069,26.405939007,173.092263126,14.332291626,0.00437991893645,0.000362663670585,87.5618643194,1.0,1.08247265404,,,0.768640689275,,,62.2268791199,,,5.51484149866,F,F,1.04e+20,1.8,0.3,8.0,4.36672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src1.html,0.9998,3.90773687368,173.092263126,14.332291626,3.90773687368,,,94.256548164,79.0761910776,1.74345183595,1.92380892243,-0.087579283365,0.0830573628686,2.57454177688e-06,4.2824074626e-05,0.00437991893645,0.000362663670585,4590.92090395,1727.69491525
acisf12891,fullrun,39513.3125,39513.3130771,1,X134147.63+261319.7,chandra,ccd6,473.460527439,364.519772154,205.448464867,26.2221378704,192.254,15.0609627846,0.00486556051882,0.000381162555267,49.8790561693,1.0,4.00019,3.47127052293,4.59427837645,2.45275,2.19288755554,2.81431558288,40.9947852762,31.1870014823,52.8381468387,7.8031501322,F,F,1.05e+20,1.8,0.3,8.0,5.99101e-14,1.0,powerlaw,8.75556e+15,0.0,2.85530249641e+21,1.82514,1.5021603631,2.54103784709,14.94,16,,dsxf,fullrun_ccd6_acisf12891_pi14-548_pass1_cl_src1.html,0.9998,34.5786,189.029836529,15.5859521458,22.9701634714,192.254,34.5786,140.041115381,46.6137596096,8.95888461925,13.3862403904,-0.500535310294,0.0928108410176,3.03595274136e-05,0.000582867057349,0.00478395309854,0.000394448122217,3181.05660377,2060.39622642
acisf12891,fullrun,39513.3125,39513.3130771,13,X134152.90+261658.0,chandra,ccd6,329.483292683,808.148678862,205.470410769,26.2827652154,196.574,14.2137021919,0.00497489293061,0.000359720240481,50.9998522133,1.0,1.41217,1.22169630984,1.63876151931,0.847417,0.725214995288,0.970609334033,46.0911,35.262941825,57.641066825,4.34768756568,F,F,1.05e+20,1.8,0.3,8.0,5.88882e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd6_acisf12891_pi14-548_pass1_cl_src13.html,0.9998,5.45533,210.986051822,15.6884308216,4.01394817772,196.574,5.45533,149.221668529,58.8660022346,1.77833147114,2.13399776537,-0.434219220979,0.0817021918035,3.70293085167e-06,7.28787528713e-05,0.00533961936856,0.00039704164495,3641.22325581,1984.04651163
acisf12891,fullrun,39513.3125,39513.3130771,3,X134143.15+261426.9,chandra,ccd6,596.148323171,501.216778455,205.429771139,26.2408185702,130.8,11.9027685855,0.00331027190662,0.000301233948468,33.9352135557,1.0,3.22571,2.74528828223,3.72175467505,2.17993,1.89371204057,2.6140941588,40.0862539336,23.8112539336,56.8862539336,6.76187935811,F,F,1.04e+20,1.8,0.3,8.0,4.13785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12891_pi14-548_pass1_cl_src3.html,0.9998,10.8759,131.097736945,13.1552457811,15.902263055,130.8,10.8759,91.4035056957,37.9298203316,6.5964943043,9.07017966841,-0.413456353491,0.109462883389,2.17584366442e-05,0.000369430305209,0.00331781181419,0.000332931985619,3293.55782313,2199.42176871
acisf12891,fullrun,39519.5117188,39519.5129494,1,X134054.36+262301.1,chandra,ccd3,761.984375,115.990722656,205.226492041,26.3836399807,205.483815931,16.0249792013,0.00519955334959,0.000405495361793,46.5136230929,1.0,4.59425588229,,,3.95132815471,,,154.102340698,,,12.0478971333,F,F,9.95e+19,1.8,0.3,8.0,1.22218e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12891_pi14-548_pass1_cl_src1.html,0.9998,19.5161840694,205.483815931,16.0249792013,19.5161840694,,,129.717841765,77.0572604948,7.28215823486,11.9427395052,-0.254675638869,0.0801806816689,5.61717671599e-05,0.000771361529759,0.00519955334959,0.000405495361793,4127.30666667,3675.13777778
acisf12891,fullrun,39519.5117188,39519.5129494,4,X134203.47+262055.9,chandra,ccd7,193.861567073,261.881327236,205.514441684,26.3488617051,76.1048,9.48575247411,0.00192575342861,0.000240027177654,11.1406533309,1.0,1.19383,0.976703346683,1.47742940601,0.54602,0.423340171959,0.679100504235,89.1795140739,78.5324595817,98.1454546989,3.58417482031,F,F,1.05e+20,1.8,0.3,8.0,1.90061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src4.html,0.9998,13.8747,74.9896752612,10.0967026993,7.01032473883,76.1048,13.8747,54.320547789,14.0564382312,3.67945221099,2.94356176879,-0.588854699531,0.164930652702,2.01702518618e-06,5.20776957273e-05,0.00189753541136,0.000255486516553,4161.64634146,1774.09756098
acisf12891,fullrun,39519.5117188,39519.5129494,7,X134115.84+262253.7,chandra,ccd3,175.696502033,100.555634146,205.316012489,26.3815721009,54.406,8.64306080043,0.00137668722025,0.000218703660401,12.0763647171,1.0,1.72673,1.09901863237,2.53020513627,1.1279,0.785338341241,1.65617696429,5.10584259489,312.84607697,59.1058425949,7.31892677466,F,F,1.01e+20,1.8,0.3,8.0,2.18013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12891_pi14-548_pass1_cl_src7.html,0.9998,20.2965,73.9923431275,9.87411967465,4.0076568725,54.406,20.2965,54.396937251,18.7099103586,1.603062749,2.29008964143,-0.488148895204,0.149652617497,6.02637619058e-06,0.000105260092558,0.00187229896335,0.000249854285585,4200.71794872,3097.61538462
acisf12891,fullrun,39519.5117188,39519.5129494,3,X134149.21+262224.0,chandra,ccd7,583.390772358,440.736428862,205.455035593,26.3733204159,64.5321,16.838322363,0.00163291668889,0.000426075977683,9.4465757063,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.30048084728,T,F,1.03e+20,1.8,0.3,8.0,1.22762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src3.html,0.9998,218.997,163.471904504,21.9224759529,273.528095496,64.5321,218.997,142.471957322,16.7645201605,194.528042678,64.2354798395,-0.789438696138,0.171777774895,6.96210737783e-06,7.26173752388e-05,0.00413648580926,0.000554725357596,4278.80091533,2185.59267735
acisf12891,fullrun,39519.5117188,39519.5129494,15,X134144.12+262023.0,chandra,ccd7,722.38774187,194.877219512,205.433836584,26.3397191449,60.2198,9.18976060624,0.00152379913633,0.000232537292965,8.81531671398,1.0,0.365443419878,0.30788785269,0.451107519878,0.365443419878,,,0.0,,,1.06384730193,F,F,1.03e+20,1.8,0.3,8.0,1.15221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src15.html,0.9998,24.2319,61.5354203863,9.04673846972,2.46457961365,60.2198,24.2319,40.980173953,15.6402319373,1.01982604703,1.35976806271,-0.44754080472,0.169230421501,4.13236502522e-07,4.86243516207e-06,0.00155708954372,0.000228918268332,4013.96875,2284.671875
acisf12891,fullrun,39519.5117188,39519.5129494,5,X134056.89+262912.1,chandra,ccd3,691.5,869.96875,205.237056878,26.4866988664,56.9561839587,10.2059763198,0.00144121674859,0.00025825157139,10.9523394983,1.0,4.09956637394,,,3.51046545822,,,154.534393311,,,13.906058428,F,F,9.87e+19,1.8,0.3,8.0,2.24937e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12891_pi14-548_pass1_cl_src5.html,0.9998,27.0438160413,56.9561839587,10.2059763198,27.0438160413,,,44.1545695522,12.1066779152,8.84543044781,16.8933220848,-0.569626396135,0.206815069149,4.45310308365e-05,0.000614191224961,0.00144121674859,0.00025825157139,4880.82142857,3724.70238095
acisf12891,fullrun,39519.5117188,39519.5129494,1,X134151.46+260945.9,chandra,ccd5,208.688434959,963.991402439,205.464417856,26.1627518523,60.4379,14.5115436808,0.00152931912717,0.000367199742477,3.73665163121,0.999864268608,6.03288,3.94999035262,9.2056935399,3.2527,2.36348531839,4.79065685648,60.2586010162,140.082780734,274.523007266,11.423528553,F,F,1.05e+20,1.8,0.3,8.0,1.50824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf12891_pi14-548_pass1_cl_src1.html,0.9998,150.147,94.8596583793,14.8112273169,95.1403416207,60.4379,150.147,51.5475657169,32.1056319476,20.4524342831,69.8943680524,-0.232411124884,0.174625548737,6.07194965808e-05,0.0013300291834,0.00240032458145,0.000374782638032,2765.91578947,1885.13684211
acisf12891,fullrun,39519.5117188,39519.5129494,9,X134155.56+262314.0,chandra,ccd7,409.967619106,542.500117886,205.481494214,26.3872243792,39.134,9.24601535798,0.000990245196831,0.000233960808966,5.72865742305,0.999999837517,0.574117,0.424079401225,0.770057702983,0.317564,0.243912073799,0.452184145577,88.4943804725,61.004744535,108.486842972,2.76947985505,F,F,1.04e+20,1.8,0.3,8.0,7.59795e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src9.html,0.9998,46.3548,36.8940099216,7.76387462923,8.10599007836,39.134,46.3548,28.5179142245,1.89150547095,5.48208577554,2.10849452905,-0.875597397787,0.316670751802,5.64145902619e-07,1.20401382446e-05,0.000933564388024,0.000196456738704,4404.73333333,2031.17777778
acisf12891,fullrun,39519.5117188,39519.5129494,4,X134105.34+262827.6,chandra,ccd3,461.166503906,779.041503906,205.272245776,26.474319646,36.0261202643,8.98435971134,0.000911603346692,0.000227339839001,6.93658617575,0.999999999018,3.80794623592,,,3.31451373519,,,124.121124268,,,11.9455546563,F,F,9.95e+19,1.8,0.3,8.0,1.38074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12891_pi14-548_pass1_cl_src4.html,0.9998,26.9738797357,36.0261202643,8.98435971134,26.9738797357,,,18.7139102549,15.9018030091,9.28608974507,17.0981969909,-0.0812378824727,0.257202331046,3.90544714088e-05,0.000529917708379,0.000911603346692,0.000227339839001,4828.3968254,3483.3015873
acisf12891,fullrun,39519.5117188,39519.5129494,1,X134104.98+262047.6,chandra,ccd2,313.823601626,867.784408537,205.270738288,26.3465681917,34.8931,10.0809721753,0.00088293337415,0.000255088449507,4.27139323935,0.999963782982,4.46272,3.08020508164,6.67338883164,2.15207,1.11878946397,3.50093021795,34.9139252251,5.41271920708,56.3693477837,9.51817352276,F,F,1.01e+20,1.8,0.3,8.0,1.24531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12891_pi14-548_pass1_cl_src1.html,0.9998,66.7329,48.8503716119,9.29156197589,19.1496283881,34.8931,66.7329,32.5487392637,16.505786169,6.45126073629,12.494213831,-0.327043284045,0.199608264843,2.97177535317e-05,0.000727827513093,0.00123610763307,0.000235113271456,3899.73529412,3350.22058824
acisf12891,fullrun,39519.5117188,39519.5129494,5,X134158.29+262033.8,chandra,ccd7,335.179153455,216.96848374,205.49288678,26.3427319598,30.8902,6.95897262532,0.000781645750891,0.000176089872618,4.52188310752,0.999982652755,0.537526,0.400416625,0.732526,0.537526,,,0.0,,,2.49080782952,F,F,1.04e+20,1.8,0.3,8.0,6.14856e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src5.html,0.9998,17.5371,34.5276707383,7.22494979899,3.47232926173,30.8902,17.5371,19.0521079751,12.729635636,1.94789202487,1.27036436405,-0.198934092998,0.224568162954,8.94043598726e-07,1.05565413833e-05,0.000873686646454,0.000182819808742,4092.57894737,1905.10526316
acisf12891,fullrun,39513.3125,39513.3130771,6,X134134.21+261816.2,chandra,ccd6,840.319237805,967.335284553,205.3925366,26.3045118088,26.8988,5.9510226012,0.000680753471031,0.000150608179248,6.97871959016,0.999999993659,1.11475351502,0.758503515024,1.49475351502,1.11475351502,,,0.0,,,4.12698926518,F,F,1.03e+20,1.8,0.3,8.0,7.77444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12891_pi14-548_pass1_cl_src6.html,0.9998,8.51587,29.3421242279,6.89491306128,4.65787577214,26.8988,8.51587,18.7980950895,10.6287177887,2.20190491047,2.37128221127,-0.277616788967,0.243915247622,3.84518977667e-06,4.54038381577e-05,0.000742588306139,0.000174495948943,3720.52941176,2511.23529412
acisf12891,fullrun,39519.5117188,39519.5129494,12,X134153.58+262446.7,chandra,ccd7,464.091796545,730.863764228,205.473242563,26.4129690798,25.4923,6.9385301037,0.000645055032322,0.000175571986847,3.73170781483,0.999782202772,0.867396,0.581224125,1.362396,0.867396,,,0.0,,,3.89062658199,F,F,1.03e+20,1.8,0.3,8.0,5.00362e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src12.html,0.9998,22.6509,21.1966245259,7.3835726674,18.8033754741,25.4923,22.6509,15.9231070566,6.47009590851,13.0768929434,4.52990409149,-0.422137519266,0.358846195458,2.32806227124e-06,2.72383913398e-05,0.000536358445333,0.000186833594757,4586.75,2112.175
acisf12891,fullrun,39519.5117188,39519.5129494,13,X134145.63+262640.4,chandra,ccd7,681.053648577,961.872564431,205.440132944,26.4445422414,21.9375,6.26783854291,0.000555105610782,0.000158601132428,3.21133597941,0.998687787051,0.805045906576,0.523960953451,1.29124690658,0.805045906576,,,0.0,,,5.56055268788,F,F,1.03e+20,1.8,0.3,8.0,4.42593e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src13.html,0.9998,17.3483,26.3403146807,6.63471383479,4.65968531933,21.9375,17.3483,12.4583534622,14.1361258723,2.54164653782,1.86387412773,0.0630872441225,0.250807250334,2.00540101793e-06,2.36704945564e-05,0.000666514152499,0.000167884504125,4784.12903226,2358.74193548
acisf12891,fullrun,39513.3125,39513.3130771,7,X134146.45+261356.6,chandra,ccd6,505.356933594,438.928466797,205.443529037,26.2323752938,15.3617784633,5.21307488659,0.000388774751267,0.000131932113018,12.0020431056,1.0,0.782670881441,,,0.504391376117,,,139.913864136,,,7.19574468505,A,F,1.05e+20,1.8,0.3,8.0,5.06496e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12891_pi14-548_pass1_cl_src7.html,0.9998,1.63822153671,15.3617784633,5.21307488659,1.63822153671,,,9.12628184709,6.2354966162,0.87371815291,0.764503383796,-0.188180374935,0.347268316917,1.22153644419e-06,2.23694369197e-05,0.000388774751267,0.000131932113018,3248.70588235,2104.94117647
acisf12891,fullrun,39519.5117188,39519.5129494,6,X134155.15+262035.6,chandra,ccd7,420.955474593,220.496184959,205.479805752,26.3432175662,18.8653,6.89577406822,0.000477367091223,0.000174490498888,2.76160987589,0.995606157682,0.428184,0.3209574375,0.653184,0.428184,,,0.0,,,1.80280426103,F,F,1.04e+20,1.8,0.3,8.0,3.64493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src6.html,0.9998,28.6864,20.7801515373,5.97493718553,3.21984846274,18.8653,28.6864,15.8816786429,2.06793860289,2.11832135707,0.932061397109,-0.769584100366,0.400032942042,5.67310014216e-07,6.69527798891e-06,0.000525820031331,0.000151189545103,4085.625,1992.125
acisf12891,fullrun,39519.5117188,39519.5129494,10,X134149.13+262317.2,chandra,ccd7,585.615357724,548.99604878,205.45469711,26.3881159091,22.9745,7.84230833365,0.000581344776117,0.000198441096976,3.36313793545,0.999145924354,0.570774,0.35936775,0.900774,0.570774,,,0.0,,,2.17948071277,F,F,1.03e+20,1.8,0.3,8.0,4.4107e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src10.html,0.9998,38.5273,21.2090664647,6.89491306128,12.7909335353,22.9745,38.5273,8.35976675096,10.7810895739,8.64023324904,3.21891042611,0.126500234986,0.350554085128,1.00806447199e-06,1.19004398584e-05,0.000536673275599,0.000174468573793,4387.85294118,2204.17647059
acisf12891,fullrun,39519.5117188,39519.5129494,3,X134111.44+262507.7,chandra,ccd3,295.029296875,372.588378906,205.297683153,26.4188001519,22.5373546976,7.46142399166,0.000570284222036,0.000188803541208,5.24512661866,0.999998192963,4.03268831327,,,2.02146250963,,,110.70602417,,,9.00528812478,A,F,1e+20,1.8,0.3,8.0,8.35441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12891_pi14-548_pass1_cl_src3.html,0.9998,18.4626453024,22.5373546976,7.46142399166,18.4626453024,,,12.1242562322,9.83752709304,6.87574376779,11.162472907,-0.104123108097,0.338913597212,2.522443954e-05,0.000594315225158,0.000570284222036,0.000188803541208,4455.6097561,3256.12195122
acisf12891,fullrun,39519.5117188,39519.5129494,11,X134152.94+262435.7,chandra,ccd7,481.635619919,708.615595528,205.470564852,26.4099289465,16.9012,6.3390456695,0.000427667578729,0.000160403066819,2.47409375066,0.990810144274,0.656016,0.399257164249,0.962111168155,0.258068,0.177355256784,0.514639981873,112.49861049,80.6391744546,128.43611049,3.67636161368,F,F,1.03e+20,1.8,0.3,8.0,3.31047e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src11.html,0.9998,23.2823,16.6254517174,5.66368952654,4.37454828259,16.9012,23.2823,6.06137214605,10.9314080531,2.93862785395,1.06859194689,0.286594415392,0.348353800691,5.23850401905e-07,1.56871974468e-05,0.000420689691664,0.000143313748168,4562.61904762,2127.57142857
acisf12891,fullrun,39519.5117188,39519.5129494,7,X134147.19+262044.1,chandra,ccd7,638.529327236,237.866705285,205.446624872,26.3455950576,16.5154,6.56099839963,0.000417905517504,0.000166019438315,2.41761815313,0.990810144274,0.415041,0.265744125,0.660041,0.415041,,,0.0,,,0.40249049089,F,F,1.04e+20,1.8,0.3,8.0,3.14869e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src7.html,0.9998,26.5313,16.9373588941,5.66368952654,4.06264110591,16.5154,26.5313,11.2069342397,4.81506301078,2.79306576031,1.18493698922,-0.398943473088,0.375136128114,5.33018788132e-07,6.29760324955e-06,0.000428582177006,0.000143313748168,4069.95238095,2204.19047619
acisf12891,fullrun,39519.5117188,39519.5129494,14,X134148.31+262211.8,chandra,ccd7,607.859995935,416.090569106,205.451302869,26.3699522869,38.0023,13.8246265772,0.000961609508352,0.000349818099591,5.56299274258,0.999999696736,1.48158,1.44475798828,1.5,1.48158,,,0.0,,,1.05272715581,T,F,1.03e+20,1.8,0.3,8.0,7.21714e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src14.html,0.9998,153.118,106.574671362,19.9670767384,252.425328638,38.0023,153.118,90.0998190212,11.1876429243,182.900180979,54.8123570757,-0.779091257507,0.243290910689,6.79223085638e-06,7.06331892057e-05,0.00269676074952,0.000505246022742,4250.99164345,2205.55988858
acisf12891,fullrun,39519.5117188,39519.5129494,8,X134157.23+262101.8,chandra,ccd7,364.351941057,273.713648374,205.488440558,26.3504884498,16.2405,7.45858565681,0.000410948095417,0.000188731354957,2.37737672814,0.986981464336,0.368153,0.2665905,0.530653,0.368153,,,0.0,,,2.18521918417,F,F,1.04e+20,1.8,0.3,8.0,3.17112e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src8.html,0.9998,39.39,14.762949254,5.44409720866,4.23705074596,16.2405,39.39,3.20354650767,12.983107821,2.79645349233,1.01689217903,0.604174347258,0.402947153365,4.1938736409e-07,4.94904816151e-06,0.000373561012074,0.000137757193911,4147.15789474,1940.89473684
acisf12891,fullrun,39513.3125,39513.3130771,12,X134156.95+261455.6,chandra,ccd6,218.083251953,559.0,205.487303045,26.2487796928,14.6817616453,5.21307488659,0.000371564936017,0.000131932113018,9.642710443,0.999999999935,1.18476651738,,,0.954001982317,,,97.3242874146,,,6.56044538261,F,F,1.05e+20,1.8,0.3,8.0,4.60142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12891_pi14-548_pass1_cl_src12.html,0.9998,2.31823835469,14.6817616453,5.21307488659,2.31823835469,,,8.84088082265,5.97724778469,1.15911917735,1.02275221531,-0.193252003262,0.360345101561,3.49737089191e-06,5.12935221195e-05,0.000371564936017,0.000131932113018,3414.41176471,1833.58823529
acisf12891,fullrun,39519.5117188,39519.5129494,16,X134142.84+262010.8,chandra,ccd7,757.425599593,170.024989837,205.428493909,26.3363220538,17.6568,5.91249524313,0.000446786239675,0.000149609301616,2.58470277476,0.993601864326,0.569485,0.351339728363,0.879693703949,0.292195,0.189046646255,0.457262478042,23.670088513,0.570088513019,54.470088513,1.41049136776,F,F,1.03e+20,1.8,0.3,8.0,3.39709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src16.html,0.9998,17.3008,16.7802043593,5.44409720866,2.21979564067,17.6568,17.3008,6.78128866787,10.0859665009,1.21871133213,0.914033499099,0.19592267977,0.330591598526,5.14890710582e-07,1.18296593428e-05,0.00042460554564,0.000137757193911,3984.94736842,2313.15789474
acisf12891,fullrun,39519.5117188,39519.5129494,21,X134141.49+261941.6,chandra,ccd7,793.807617188,110.346191406,205.422871334,26.3282334129,18.3061336998,5.55521678957,0.000463217593882,0.00014056895885,14.0655612441,1.0,0.492000009399,,,0.492000009399,,,52.9726982117,,,1.96948907131,F,F,1.03e+20,1.8,0.3,8.0,6.40116e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src21.html,0.9998,1.69386630017,18.3061336998,5.55521678957,1.69386630017,,,11.1530668499,7.23776016493,0.846933150083,0.762239835075,-0.212894541492,0.310355066577,7.49014056585e-07,8.84383916855e-06,0.000463217593882,0.00014056895885,3927.05,2339.7
acisf12891,fullrun,39519.5117188,39519.5129494,20,X134150.20+262733.4,chandra,ccd7,555.860107422,1069.18017578,205.459167316,26.45927565,16.8229733356,6.26782687643,0.000425687769915,0.00015860081283,5.27341925207,0.999996886571,1.37197291134,,,1.16125733114,,,71.2142791748,,,6.45078909537,F,F,1.03e+20,1.8,0.3,8.0,3.49992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src20.html,0.9998,10.1770266644,16.8229733356,6.26782687643,10.1770266644,,,13.7681482641,3.77151709012,5.23185173595,4.22848290988,-0.569944236225,0.412870839327,4.92987405083e-06,6.87865069336e-05,0.000425687769915,0.00015860081283,4906.18518519,2256.33333333
acisf12891,fullrun,39513.3125,39513.3130771,5,X134136.13+261626.1,chandra,ccd6,787.39453125,742.921142578,205.40054139,26.2739130965,19.4452076476,5.66368952654,0.000492117874541,0.000143336234942,15.5946771176,1.0,0.919155621922,,,0.625128565333,,,159.048843384,,,5.34426252999,F,F,1.03e+20,1.8,0.3,8.0,5.69965e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12891_pi14-548_pass1_cl_src5.html,0.9998,1.55479235241,19.4452076476,5.66368952654,1.55479235241,,,15.1362264709,3.36656607865,0.863773529116,0.633433921352,-0.636101840343,0.357583625227,1.77794570956e-06,3.08752059937e-05,0.000492117874541,0.000143336234942,3507.0952381,2423.04761905
acisf12891,fullrun,39519.5117188,39519.5129494,18,X134150.60+262109.6,chandra,ccd7,545.343514228,289.642829268,205.46083715,26.352670555,15.6688,7.20004166655,0.000396483771513,0.000182190064013,2.29368803164,0.986981464336,0.642207,0.297547078125,1.24243128711,0.642207,,,0.0,,,0.699295938374,F,F,1.04e+20,1.8,0.3,8.0,2.97978e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12891_pi14-548_pass1_cl_src18.html,0.9998,36.1718,16.209491453,6.45435605732,12.790508547,15.6688,36.1718,13.9365270561,2.95060723383,9.0634729439,3.04939276617,-0.65054968082,0.457581338108,1.2761713207e-06,1.50660052896e-05,0.000410164251612,0.000163320738937,4135.5862069,2124.93103448