fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600820701,fullrun,11619.5380859,11618.801297,1,X092746.83-060418.7,xmm,mos2,306.910607958,320.554869236,141.945119671,-6.07185719756,234.536,19.0871684647,0.0201858601335,0.00164277941541,31.0924801181,1.0,5.35786441151,,,4.32898506436,,,358.201619641,,,1.73476722906,F,F,0.646492,1.8,0.3,8.0,2.08249e-13,1.0,powerlaw,4.11622e+21,7.63249464988e+19,9.2109368817e+21,6.0744,2.93137775867,10.0,41.5585,16,,dsxf,fullrun_mos2_xmm0600820701_pi300-10000_pass1_cl_src1.html,0.9998,129.784,,,,234.536,129.784,,,,,,,,,,,21.4798387097,63.4879032258
xmm0600820701,fullrun,11614.3691406,11613.4439744,1,X092746.78-060418.4,xmm,mos1,307.073785057,320.627908046,141.944921388,-6.07176895095,199.163,17.7378409058,0.0171493621074,0.00152735526527,24.5265734074,1.0,4.87704945313,4.31704998718,5.42007923828,4.87704945313,,,0.0,,,1.73830106968,F,F,0.646475,1.8,0.3,8.0,1.58236e-13,1.0,powerlaw,9.18719e+21,8.45956444609e+21,9.94574247815e+21,9.9514,6.28169359595,10.0,46.258,14,,dsxf,fullrun_mos1_xmm0600820701_pi300-10000_pass1_cl_src1.html,0.9998,115.468,,,,199.163,115.468,,,,,,,,,,,285.938679245,-174.566037736
xmm0600820701,fullrun,10033.6162109,10033.4148664,1,X092703.35-060710.2,xmm,pn,455.981231689,281.0809021,141.76395445,-6.11950338111,137.37197876,14.9181337357,0.0136911733389,0.00148681526401,7.75895737387,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4910745333,F,F,0.473649,1.8,0.3,8.0,9.82111e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0600820701_pi300-10000_pass1_cl_src1.html,0.9998,13.2122468948,,,,,,,,,,,,,,,,11869.3435897,6262.22051282
xmm0600820701,fullrun,10033.6162109,10033.4148664,2,X092746.79-060417.7,xmm,pn,307.048986667,320.775252644,141.94495154,-6.07159091711,762.508,33.4975222964,0.0759968740197,0.00333859707955,43.067495443,1.0,5.81129,5.490665,6.19129,5.81129,,,0.0,,,1.74285743354,F,F,0.646763,1.8,0.3,8.0,1.57896e-13,1.0,powerlaw,8.56044e+21,6.14603636853e+21,9.20299401263e+21,9.29507,7.59329877461,10.0,149.47,63,,dsxf,fullrun_pn_xmm0600820701_pi300-10000_pass1_cl_src2.html,0.9998,359.576,,,,762.508,359.576,,,,,,,,,,,139.039711191,-227.51143201
xmm0600820701,fullrun,11614.3691406,11613.4439744,6,X092706.53-060504.0,xmm,mos1,445.069458008,310.103790283,141.77722672,-6.08445181689,46.0640678406,8.82693195343,0.0074641588144,0.00143030402251,5.67270899383,0.999999911649,10.8749996871,,,10.8749996871,,,0.0,,,10.6644676051,F,F,0.505114,1.8,0.3,8.0,1.50417e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600820701_pi300-10000_pass1_cl_src6.html,0.9998,5.2159318924,,,,,,,,,,,,,,,,-3476.69333333,11232.7733333
xmm0600820701,fullrun,11619.5380859,11618.801297,5,X092706.60-060505.6,xmm,mos2,444.842761379,309.751082759,141.77750763,-6.08488277334,30.4994,9.55056542829,0.00262500498523,0.000821992624806,4.04331099752,0.999920609089,4.81459,3.3158875,9.79900011719,4.81459,,,0.0,,,10.658504094,F,F,0.504827,1.8,0.3,8.0,7.35354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820701_pi300-10000_pass1_cl_src5.html,0.9998,60.7139,,,,30.4994,60.7139,,,,,,,,,,,-11410.2307692,-3675.92307692
xmm0600820701,fullrun,10033.6162109,10033.4148664,3,X092849.10-060405.2,xmm,pn,93.3854598999,322.202453613,142.204578041,-6.06809830037,57.7652168274,11.1079769135,0.00575716826446,0.0011070761209,3.26265850651,0.999295900984,10.8749996871,,,10.8749996871,,,0.0,,,14.965735853,F,F,0.855984,1.8,0.3,8.0,7.34041e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820701_pi300-10000_pass1_cl_src3.html,0.9998,12.2017669678,,,,,,,,,,,,,,,,-17793.1652893,-4869.76859504
xmm0600820701,fullrun,10033.6162109,10033.4148664,4,X092834.55-060346.9,xmm,pn,143.258758545,327.914245605,142.143973133,-6.06303586813,98.0900344849,13.4455251694,0.00977613977082,0.00134004778404,5.54025939818,0.99999993873,10.8749996871,,,10.8749996871,,,0.0,,,11.4515889551,F,F,0.810681,1.8,0.3,8.0,9.21612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820701_pi300-10000_pass1_cl_src4.html,0.9998,15.7173452377,,,,,,,,,,,,,,,,-13542.9044944,-4337.64044944
xmm0600820701,fullrun,10033.6162109,10033.4148664,5,X092743.40-055521.2,xmm,pn,318.681610107,443.959503174,141.930817971,-5.92255906996,64.589515686,10.716296196,0.00643731176559,0.00106803927624,3.64810424609,0.999818219406,10.8749996871,,,10.8749996871,,,0.0,,,10.6520041142,F,F,0.724208,1.8,0.3,8.0,4.35477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820701_pi300-10000_pass1_cl_src5.html,0.9998,14.3830480576,,,,,,,,,,,,,,,,3786.84444444,-10352.9481481
xmm0600820701,fullrun,11614.3691406,11613.4439744,5,X092810.08-061017.9,xmm,mos1,227.19512046,237.970701149,142.042002017,-6.17163946006,25.2819,9.4189542944,0.0021769478139,0.000811037618234,3.11342155034,0.998609617138,6.20408303798,4.07105775556,8.62025326939,6.20408303798,,,0.0,,,6.76825822862,F,F,0.664552,1.8,0.3,8.0,5.03416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820701_pi300-10000_pass1_cl_src5.html,0.9998,63.4348,,,,25.2819,63.4348,,,,,,,,,,,-5013.23076923,-8664.33333333
xmm0600820701,fullrun,11619.5380859,11618.801297,7,X092810.17-061018.1,xmm,mos2,226.885766667,237.93045977,142.04237799,-6.17168801929,22.9969,8.99076748671,0.00197928430848,0.000773812340256,3.04870320986,0.997784500091,5.04571282922,3.5808436886,7.33233782922,5.04571282922,,,0.0,,,6.79694206117,F,F,0.664906,1.8,0.3,8.0,5.28542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820701_pi300-10000_pass1_cl_src7.html,0.9998,57.837,,,,22.9969,57.837,,,,,,,,,,,8483.12903226,-5255.5483871
xmm0600820701,fullrun,10033.6162109,10033.4148664,6,X092713.21-055709.9,xmm,pn,422.20062069,419.118496552,141.805058738,-5.95273954261,176.443,14.3541805757,0.0175855447792,0.0014306381397,9.96574212789,1.0,25.4348,25.3948391217,50.8696,25.4348,,,0.0,,,12.5776935217,T,F,0.601554,1.8,0.3,8.0,1.06628e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0600820701_pi300-10000_pass1_cl_src6.html,0.9998,29.5995,,,,176.443,29.5995,,,,,,,,,,,12041.5041876,-5991.63316583
xmm0600820701,fullrun,10033.6162109,10033.4148664,7,X092709.98-055736.5,xmm,pn,433.300758621,412.980896552,141.791571247,-5.96015192365,58.4541,27.1352740911,0.00582593970421,0.0027044890044,3.30156757093,0.999295900984,6.3587,,,6.3587,,,0.0,,,12.8413251254,F,F,0.590679,1.8,0.3,8.0,4.81834e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0600820701_pi300-10000_pass1_cl_src7.html,0.9998,677.869,,,,58.4541,677.869,,,,,,,,,,,12752.7040816,-5319.66326531
xmm0600820701,fullrun,10033.6162109,10033.4148664,8,X092730.22-055745.6,xmm,pn,363.860015869,410.606140137,141.875928752,-5.96267309661,59.0409049988,11.098441124,0.0106357354671,0.00199929345399,3.33471112039,0.999415397336,10.8749996871,,,10.8749996871,,,0.0,,,9.41444494561,F,F,0.656462,1.8,0.3,8.0,5.74591e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600820701_pi300-10000_pass1_cl_src8.html,0.9998,14.2969522476,,,,,,,,,,,,,,,,6861.19205298,-6585.67549669
xmm0600820701,fullrun,10033.6162109,10033.4148664,9,X092801.25-060215.0,xmm,pn,257.454071045,348.217498779,142.005208587,-6.03749651046,57.8873519897,10.3510122299,0.00908933766186,0.00162529200315,3.26955686764,0.999295900984,10.8749996871,,,10.8749996871,,,0.0,,,4.67481797586,F,F,0.715189,1.8,0.3,8.0,4.15349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820701_pi300-10000_pass1_cl_src9.html,0.9998,15.0660800934,,,,,,,,,,,,,,,,-3539.78169014,-3614.8028169
xmm0600820701,fullrun,11619.5380859,11618.801297,6,X092703.38-060707.5,xmm,mos2,455.875022299,281.715512644,141.764089508,-6.11875432259,32.1098,9.11505896854,0.00276360473416,0.000784508782914,4.25680201801,0.999968999627,4.63168,3.39418,6.61168,4.63168,,,0.0,,,11.4955974278,F,F,0.474007,1.8,0.3,8.0,8.74486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820701_pi300-10000_pass1_cl_src6.html,0.9998,50.9745,,,,32.1098,50.9745,,,,,,,,,,,-11769.4473684,-6269.26315789
xmm0600820701,fullrun,10033.6162109,10033.4148664,10,X092826.06-060304.2,xmm,pn,172.373306274,336.317108154,142.108591774,-6.05116277157,41.1547279358,9.46363258362,0.0041016844845,0.000943192602215,2.32447536004,0.988664114508,10.8749996871,,,10.8749996871,,,0.0,,,9.5433012892,F,F,0.789547,1.8,0.3,8.0,3.94349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820701_pi300-10000_pass1_cl_src10.html,0.9998,14.9681825638,,,,,,,,,,,,,,,,-10900.610687,-4404.9389313
xmm0600820701,fullrun,10033.6162109,10033.4148664,11,X092721.84-060359.8,xmm,pn,392.596893311,325.586151123,141.84099407,-6.06662320184,43.2659873962,9.03517055511,0.00796668697149,0.00166367110796,2.44372218393,0.991511620979,10.8749996871,,,10.8749996871,,,0.0,,,7.10471064223,F,F,0.566681,1.8,0.3,8.0,4.56597e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600820701_pi300-10000_pass1_cl_src11.html,0.9998,16.6381397247,,,,,,,,,,,,,,,,7396.95275591,1217.84251969
xmm0600820701,fullrun,10033.6162109,10033.4148664,12,X092730.46-060740.1,xmm,pn,363.025665283,274.529449463,141.876918246,-6.12780921073,41.9278755188,8.82573699951,0.00642968341708,0.00135343591683,2.36814379369,0.990178326208,10.8749996871,,,10.8749996871,,,0.0,,,4.99318468741,F,F,0.558928,1.8,0.3,8.0,2.87678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600820701_pi300-10000_pass1_cl_src12.html,0.9998,15.759314537,,,,,,,,,,,,,,,,3961.08490566,4886.52830189
xmm0600820701,fullrun,10033.6162109,10033.4148664,13,X092724.59-060854.4,xmm,pn,383.14276123,257.359039307,141.852466443,-6.14843123259,44.481338501,9.0850353241,0.00810030009598,0.00165443564765,2.51236687771,0.992682326147,10.8749996871,,,10.8749996871,,,0.0,,,6.82520583823,F,F,0.527116,1.8,0.3,8.0,4.27694e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600820701_pi300-10000_pass1_cl_src13.html,0.9998,14.7997961044,,,,,,,,,,,,,,,,5310.18,6768.27
xmm0600820701,fullrun,10033.6162109,10033.4148664,14,X092810.07-061016.0,xmm,pn,227.21397931,238.407105747,142.04197901,-6.17111214691,45.8258,15.2526325597,0.00456731467043,0.00152018235257,2.58830390327,0.994602451422,5.30612,3.85933875,7.62097,2.92452,2.23316659653,3.7593618457,53.1649,30.1608227295,263.487892187,6.76295043471,F,F,0.664952,1.8,0.3,8.0,4.6565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600820701_pi300-10000_pass1_cl_src14.html,0.9998,186.817,,,,45.8258,186.817,,,,,,,,,,,-8352.72727273,5032.10909091
xmm0600820701,fullrun,10033.6162109,10033.4148664,15,X092802.75-061648.6,xmm,pn,252.347961426,148.153015137,142.011438229,-6.28017754783,63.1138114929,11.1976680756,0.00629023576008,0.00111601518736,3.56475445355,0.999729003915,10.8749996871,,,10.8749996871,,,0.0,,,11.3964333787,F,F,0.575274,1.8,0.3,8.0,6.78378e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0600820701_pi300-10000_pass1_cl_src15.html,0.9998,14.340763092,,,,,,,,,,,,,,,,-8158.78289474,13160.1710526
xmm0600820701,fullrun,11614.3691406,11613.4439744,3,X092834.52-060346.2,xmm,mos1,143.369427586,327.996908046,142.143842923,-6.06283228267,32.888,9.16499863612,0.00283188932524,0.000789171181083,4.0500993971,0.999912515713,9.65173,6.49324139024,14.4642307359,3.9365,3.03757,5.81590434207,102.002269579,82.7142019521,117.056371142,11.4434288394,F,F,0.810743,1.8,0.3,8.0,1.32271e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820701_pi300-10000_pass1_cl_src3.html,0.9998,51.1092,,,,32.888,51.1092,,,,,,,,,,,4312.1,-13857.125
xmm0600820701,fullrun,11619.5380859,11618.801297,8,X092700.86-061108.6,xmm,mos2,464.4860762,226.281507167,141.753599783,-6.185732791,25.0017,9.45446984235,0.00215183179799,0.000813721820513,3.31447990999,0.998969950783,6.24040884355,,,2.79835,,,111.81608619,,,13.1376794556,A,F,0.425522,1.8,0.3,8.0,9.06348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820701_pi300-10000_pass1_cl_src8.html,0.9998,64.3853,,,,25.0017,64.3853,,,,,,,,,,,-11363.64,-11128.8
xmm0600820701,fullrun,11614.3691406,11613.4439744,2,X092703.20-060708.9,xmm,mos1,456.497275862,281.396058621,141.763333181,-6.11914006397,29.3922,9.21283344037,0.00253087596309,0.000793290012527,3.6195977712,0.999696627581,8.69001129937,5.41004365289,13.6880572369,8.69001129937,,,0.0,,,11.5170429494,F,F,0.472989,1.8,0.3,8.0,6.80547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820701_pi300-10000_pass1_cl_src2.html,0.9998,55.4841,,,,29.3922,55.4841,,,,,,,,,,,-6169.88461538,11640.8653846
xmm0600820701,fullrun,11619.5380859,11618.801297,10,X092741.98-061830.3,xmm,mos2,323.510073563,124.77996092,141.924935396,-6.30841681204,30.5411,8.14412671807,0.00262859501182,0.000700944329666,4.04883917409,0.999920609089,7.89587,5.4218075,10.62587,7.89587,,,0.0,,,12.723592518,F,F,0.489205,1.8,0.3,8.0,1.06631e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820701_pi300-10000_pass1_cl_src10.html,0.9998,35.7857,,,,30.5411,35.7857,,,,,,,,,,,2635.28571429,-16809.7142857
xmm0600820701,fullrun,11614.3691406,11613.4439744,7,X092825.93-060300.3,xmm,mos1,172.815567017,338.15423584,142.108054077,-6.05009257762,36.6168785095,7.995677948,0.00315272212086,0.000688429810624,4.50930423179,0.99998539444,10.8749996871,,,10.8749996871,,,0.0,,,9.55190246376,F,F,0.789757,1.8,0.3,8.0,8.03682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600820701_pi300-10000_pass1_cl_src7.html,0.9998,5.17405605316,,,,,,,,,,,,,,,,4602.85294118,-11122.75
xmm0600820701,fullrun,11619.5380859,11618.801297,3,X092801.16-060214.1,xmm,mos2,257.756508046,349.200845977,142.004846096,-6.03724121225,15.9074,7.5787004163,0.00136910471439,0.000652277208652,2.10884690722,0.977479989524,5.36239,3.13832826985,8.52327953938,2.69491,1.66072384411,5.6514255343,56.2868427199,90.0,90.0,4.69555979207,F,F,0.715096,1.8,0.3,8.0,3.113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820701_pi300-10000_pass1_cl_src3.html,0.9998,41.5293,,,,15.9074,41.5293,,,,,,,,,,,3605.58823529,3471.76470588
xmm0600820701,fullrun,11614.3691406,11613.4439744,8,X092709.99-055733.8,xmm,mos1,433.243501149,413.623282759,141.791641037,-5.95937572462,17.5028,9.76207969646,0.0015071131945,0.000840583170481,2.15543905764,0.981942714984,3.58725,3.21577,5.369193125,3.58725,,,0.0,,,12.8690311956,F,F,0.590634,1.8,0.3,8.0,4.78814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820701_pi300-10000_pass1_cl_src8.html,0.9998,77.7954,,,,17.5028,77.7954,,,,,,,,,,,5489.42857143,12415.1428571
xmm0600820701,fullrun,11614.3691406,11613.4439744,4,X092700.85-061025.6,xmm,mos1,464.532562256,236.454437256,141.753541944,-6.17377216957,29.2094230652,7.51854467392,0.00251493841047,0.00064734852,3.59708911292,0.999696627581,10.8749996871,,,10.8749996871,,,0.0,,,12.8530907805,F,F,0.433023,1.8,0.3,8.0,6.72745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600820701_pi300-10000_pass1_cl_src4.html,0.9998,4.89309501648,,,,,,,,,,,,,,,,-10241.6428571,11404.1071429
xmm0600820701,fullrun,11619.5380859,11618.801297,2,X092710.18-055728.7,xmm,mos2,432.592110345,414.794012414,141.792432841,-5.95796135748,30.6288,8.2860967892,0.00263614179962,0.000713162974119,4.06046557902,0.999920609089,8.8254,3.21531084961,13.5363178125,8.8254,,,0.0,,,12.8866808864,F,F,0.591065,1.8,0.3,8.0,7.14707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820701_pi300-10000_pass1_cl_src2.html,0.9998,38.0306,,,,30.6288,38.0306,,,,,,,,,,,-12508.2708333,5482.08333333
xmm0600820701,fullrun,11619.5380859,11618.801297,9,X092723.22-061441.9,xmm,mos2,387.851234023,177.267498851,141.846729715,-6.24498472599,19.7632,7.75438585576,0.00170097048894,0.000667401104098,2.62001101353,0.993582874664,6.37218,3.51271,9.23165,6.37218,,,0.0,,,10.9216652116,F,F,0.464631,1.8,0.3,8.0,5.59826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820701_pi300-10000_pass1_cl_src9.html,0.9998,40.3673,,,,19.7632,40.3673,,,,,,,,,,,-3858.1,-13716.1666667
xmm0600820701,fullrun,11619.5380859,11618.801297,4,X092825.84-060303.5,xmm,mos2,173.143281149,337.818118391,142.107660785,-6.0509763475,17.2682,8.17651515011,0.00148622783392,0.000703730811582,2.28924841037,0.98769321655,4.36717,3.12973242188,8.26346,4.36717,,,0.0,,,9.52965042928,F,F,0.789198,1.8,0.3,8.0,5.6501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600820701_pi300-10000_pass1_cl_src4.html,0.9998,49.5872,,,,17.2682,49.5872,,,,,,,,,,,10979.8695652,4276.7826087
xmm0600820701,fullrun,11614.3691406,11613.4439744,9,X092743.37-055522.0,xmm,mos1,318.780327586,443.922767816,141.93070305,-5.92278776879,25.5907,7.61145846734,0.00220354406918,0.000655401538977,3.1514497276,0.998609617138,8.32049,5.29264244141,11.97675875,8.32049,,,0.0,,,10.6842212346,F,F,0.724237,1.8,0.3,8.0,4.65547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600820701_pi300-10000_pass1_cl_src9.html,0.9998,32.3436,,,,25.5907,32.3436,,,,,,,,,,,10450.3783784,3419.62162162
