fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12567,fullrun,52790.1640625,52790.1643378,2,X140045.70-632543.0,chandra,ccd7,829.522235772,628.690863821,210.19041915,-63.4286003058,4362.43,103.201598825,0.0826372794287,0.00195494239669,89.7957168509,1.0,0.404088,0.3949751401,0.412187014968,0.404088,,,0.0,,,0.296259582387,F,T,1.43e+22,1.8,0.3,8.0,1.50858e-12,1.0,powerlaw,2.49614e+22,2.237283424e+22,2.7827926821e+22,1.50823,1.34335687081,1.68115192462,302.791,306,,dsxf,fullrun_ccd7_acisf12567_pi14-548_pass1_cl_src2.html,0.9998,6288.14,,,,4362.43,6288.14,,,,,,,,,,,4135.00170584,2213.1853677
acisf12567,fullrun,52790.1640625,52790.1643378,1,X140046.35-632538.9,chandra,ccd7,820.685666667,636.987900407,210.193118429,-63.4274661447,597.794,69.1251329113,0.0113239716673,0.00130943275875,12.3049173876,1.0,1.5,1.45550513662,3.0,1.09069,0.906780422852,1.30865690625,57.541,36.421996094,74.024125,0.371353696592,T,F,1.43e+22,1.8,0.3,8.0,1.51895e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12567_pi14-548_pass1_cl_src1.html,0.9998,4180.49,,,,597.794,4180.49,,,,,,,,,,,4138.29170352,2223.80028304
acisf12567,fullrun,52790.1640625,52790.1643378,7,X140046.04-632550.4,chandra,ccd7,824.85689002,613.559780269,210.19184543,-63.4306681082,784.945,60.5232599915,0.0148691605653,0.00114648806063,16.1572103079,1.0,1.5,,,1.0233774852,,,90.0,,,0.349356626686,T,F,1.42e+22,1.8,0.3,8.0,1.98803e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12567_pi14-548_pass1_cl_src7.html,0.9998,2878.12,,,,784.945,2878.12,,,,,,,,,,,4144.21729281,2203.21276194
acisf12567,fullrun,52790.1640625,52790.1643378,4,X140043.44-632544.5,chandra,ccd7,860.377953252,625.531428862,210.180991879,-63.4290324969,235.303,39.2398139649,0.00445732944762,0.00074331724757,4.84344770281,0.999999077914,1.49,1.47000976562,1.5,1.49,,,0.0,,,0.0529043087513,T,F,1.43e+22,1.8,0.3,8.0,5.99514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12567_pi14-548_pass1_cl_src4.html,0.9998,1304.46,,,,235.303,1304.46,,,,,,,,,,,4111.28320239,2196.78600823
acisf12567,fullrun,52790.1640625,52790.1643378,6,X140049.47-632523.2,chandra,ccd7,778.123172764,668.820634146,210.206117931,-63.4231138561,98.6337,21.5576366979,0.00186841006048,0.000408364537542,2.0302638202,0.977960460347,2.99718,1.9134675,5.99436,1.37268,0.853682078952,2.33476905649,56.293558189,4.290165261,90.951270689,0.785413062971,T,F,1.43e+22,1.8,0.3,8.0,2.66259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12567_pi14-548_pass1_cl_src6.html,0.9998,366.098,,,,98.6337,366.098,,,,,,,,,,,4160.74646355,2271.87051143
acisf12567,fullrun,52790.0859375,52790.0841926,1,X135942.28-632017.0,chandra,ccd6,790.013792683,765.657648374,209.926176421,-63.3380439466,30.8654,10.6585880866,0.000584681057985,0.000201904869501,7.18370775021,0.99999999899,2.31831,1.70537121094,4.157127,2.31831,,,0.0,,,8.70976000405,F,F,1.5e+22,1.8,0.3,8.0,1.09875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12567_pi14-548_pass1_cl_src1.html,0.9998,82.7401,,,,30.8654,82.7401,,,,,,,,,,,3055.88405797,2367.79710145
acisf12567,fullrun,52790.0859375,52790.0841926,2,X140033.75-632313.8,chandra,ccd6,85.7111158537,407.843819106,210.14061667,-63.3871645129,21.7008,4.65841174651,0.000411076445604,8.82439054281e-05,5.05071067103,0.999995830032,0.829373,0.657587041195,1.03415626172,0.829373,,,0.0,,,2.69754770176,F,T,1.46e+22,1.8,0.3,8.0,6.42512e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12567_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,21.7008,0.0,,,,,,,,,,,3841.27272727,2395.13636364
acisf12567,fullrun,52790.0859375,52790.0841926,3,X140015.91-632553.5,chandra,ccd6,328.692945122,83.008703252,210.066310952,-63.4315191549,10.4045,4.28413935348,0.00019709271605,8.11545639976e-05,2.42157520353,0.986027985749,0.674823,0.437323,1.149823,0.674823,,,0.0,,,3.03569312325,F,F,1.42e+22,1.8,0.3,8.0,3.09527e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12567_pi14-548_pass1_cl_src3.html,0.9998,7.94935,,,,10.4045,7.94935,,,,,,,,,,,3797.07692308,1996.07692308
acisf12567,fullrun,52790.0859375,52790.0841926,4,X140010.98-632242.7,chandra,ccd6,396.75295122,470.625189024,210.045762042,-63.3785271032,20.9398,4.57700522504,0.00039666111584,8.67018787079e-05,4.87359319976,0.999990571486,1.39779,0.96342046875,1.976949375,1.39779,,,0.0,,,4.69674217571,F,F,1.47e+22,1.8,0.3,8.0,6.76756e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12567_pi14-548_pass1_cl_src4.html,0.9998,0.00917683,,,,20.9398,0.00917683,,,,,,,,,,,3545.57142857,2304.03571429
acisf12567,fullrun,52790.0859375,52790.0841926,5,X140030.30-632338.1,chandra,ccd6,132.227050781,357.954589844,210.126260112,-63.3939097483,9.53565120697,3.31665039062,0.000180633360287,6.28271445748e-05,2.21935667378,0.977045183526,0.780602965485,,,0.492000009399,,,96.1476364136,,,2.52538703796,A,F,1.45e+22,1.8,0.3,8.0,2.81507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12567_pi14-548_pass1_cl_src5.html,0.9998,1.46434926987,,,,,,,,,,,,,,,,3827.54545455,2327.27272727
acisf12567,fullrun,52790.0859375,52790.0841926,6,X135946.98-632243.6,chandra,ccd6,724.710406504,467.799207317,209.945734256,-63.3787847589,27.8183,6.67030733925,0.000526961351525,0.000126355462792,6.47451636161,0.999999980449,1.93827898951,1.44762597522,3.16972184888,1.93827898951,,,0.0,,,6.93336990759,F,F,1.47e+22,1.8,0.3,8.0,9.77701e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12567_pi14-548_pass1_cl_src6.html,0.9998,16.6747,,,,27.8183,16.6747,,,,,,,,,,,3264.46666667,2135.6
acisf12567,fullrun,52790.0859375,52790.0841926,7,X135951.71-632211.5,chandra,ccd6,659.73828125,532.73828125,209.965464721,-63.3698723116,21.9138507843,5.38524341583,0.000415112997871,0.000102012403659,5.10029676324,0.999995830032,1.3083498623,,,0.858282365029,,,74.9070358276,,,6.7432382535,A,F,1.47e+22,1.8,0.3,8.0,7.18431e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12567_pi14-548_pass1_cl_src7.html,0.9998,7.08614826202,,,,,,,,,,,,,,,,3283.53846154,2222.46153846
acisf12567,fullrun,52790.0859375,52790.0841926,8,X140001.26-632148.1,chandra,ccd6,529.858290398,581.301262439,210.005257605,-63.3633577132,16.2869,5.65076985905,0.000308521535765,0.000107042113304,3.79066299989,0.999612585564,1.5,1.49916065604,3.0,1.5,0.75861775,3.0,-0.0,,,6.09363374504,F,F,1.48e+22,1.8,0.3,8.0,5.51156e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12567_pi14-548_pass1_cl_src8.html,0.9998,15.6443,,,,16.2869,15.6443,,,,,,,,,,,3373.34285714,2329.94285714
acisf12567,fullrun,52790.0859375,52790.0841926,9,X140026.40-632324.9,chandra,ccd6,186.004669207,385.248,210.110010935,-63.3902409995,23.3735,5.4387755975,0.000442763499313,0.000103026560658,5.44001999325,0.999998197741,0.662612647621,0.534995460121,0.889487647621,0.662612647621,,,0.0,,,2.96214204056,F,F,1.46e+22,1.8,0.3,8.0,6.98533e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12567_pi14-548_pass1_cl_src9.html,0.9998,6.20678,,,,23.3735,6.20678,,,,,,,,,,,3770.48,2329.88
