fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12881,fullrun,118069.015625,118069.01945,1,X074731.08-191738.9,chandra,ccd7,482.184794715,626.085392276,116.879500415,-19.2941318257,1278.96,123.948618387,0.0108323048198,0.00104979766088,22.0394975008,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.31867036009,T,F,4.18e+21,1.8,0.3,8.0,7.60512e-14,1.0,powerlaw,5.54863e+21,5.2564254697e+21,5.85536196006e+21,2.53977,2.46102698937,2.62149870152,682.169,377,,dscxf,fullrun_ccd7_acisf12881_pi14-548_pass1_cl_src1.html,0.9997,14084.3,,,,1278.96,14084.3,,,,,,,,,,,4252.77532186,2186.84368235
acisf12881,fullrun,118069.015625,118069.01945,6,X074731.35-191739.5,chandra,ccd7,473.858886719,624.284667969,116.880633566,-19.2943097428,4057.34082031,83.5904159546,0.0343641452491,0.000707979255822,69.9175524404,1.0,0.554429921728,,,0.492000009399,,,143.587005615,,,1.23807680782,F,F,4.18e+21,1.8,0.3,8.0,3.19143e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf12881_pi14-548_pass1_cl_src6.html,0.9997,2929.65917969,,,,,,,,,,,,,,,,4244.98524203,2185.49498229
acisf12881,fullrun,118069.015625,118069.01945,2,X074731.49-191749.3,chandra,ccd7,470.326686992,604.827723577,116.881217112,-19.2970372344,3882.82,133.418964169,0.0328860560861,0.00113000951335,66.9101470617,1.0,3.0,2.851879,6.0,3.0,,,0.0,,,1.21217176785,T,F,4.18e+21,1.8,0.3,8.0,3.05428e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12881_pi14-548_pass1_cl_src2.html,0.9997,13917.8,,,,3882.82,13917.8,,,,,,,,,,,4237.46449117,2199.24866404
acisf12881,fullrun,118069.015625,118069.01945,3,X074730.46-191743.8,chandra,ccd7,500.063292683,616.017126016,116.876911418,-19.2955074995,523.097,108.278792937,0.00443043261917,0.000917080190088,9.01419514619,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.39744970319,T,F,4.18e+21,1.8,0.3,8.0,4.11575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12881_pi14-548_pass1_cl_src3.html,0.9997,11201.2,,,,523.097,11201.2,,,,,,,,,,,4266.08225295,2200.29883264
acisf12881,fullrun,118069.015625,118069.01945,4,X074731.73-191740.8,chandra,ccd7,463.467581301,622.176704878,116.882210592,-19.2946663079,458.263,101.436497376,0.00388131232081,0.000859128332523,7.89695240133,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.13607068217,T,F,4.18e+21,1.8,0.3,8.0,3.60366e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf12881_pi14-548_pass1_cl_src4.html,0.9997,9831.1,,,,458.263,9831.1,,,,,,,,,,,4234.48778844,2184.51594504
acisf12881,fullrun,118069.015625,118069.01945,5,X074731.95-191745.3,chandra,ccd7,456.55859375,612.49609375,116.883138453,-19.2959210748,1587.94128418,57.2730827332,0.0134492628276,0.000485081400257,27.3639738257,1.0,0.529578038796,,,0.519503796011,,,23.2643013,,,1.07016664372,F,F,4.18e+21,1.8,0.3,8.0,1.24869e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf12881_pi14-548_pass1_cl_src5.html,0.9997,1692.05871582,,,,,,,,,,,,,,,,4224.54428698,2191.18821966
acisf12881,fullrun,118069.015625,118069.01945,9,X074737.51-191811.9,chandra,ccd7,297.243953252,558.914103659,116.906280033,-19.3033130534,589.689,34.2223903315,0.00499444377311,0.000289850759115,10.1617323777,1.0,0.407777,0.384536578125,0.4348204,0.407777,,,0.0,,,0.318819941712,F,F,4.17e+21,1.8,0.3,8.0,4.66566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12881_pi14-548_pass1_cl_src9.html,0.9997,581.483,,,,589.689,581.483,,,,,,,,,,,4056.35233918,2193.4502924
acisf12881,fullrun,118050.421875,118050.419507,20,X074807.75-191953.1,chandra,ccd6,419.203428862,659.024329878,117.032290794,-19.3314042797,537.311,26.179820473,0.00455154189731,0.000221768305036,67.8973405343,1.0,3.453695,3.2305333503,3.71696404297,3.453695,,,0.0,,,7.64436558602,F,F,4.12e+21,1.8,0.3,8.0,3.66989e-14,1.0,powerlaw,9.98878e+21,9.50620070832e+21,1.05161343547e+22,9.948,8.22564272309,10.0,131.303,43,,dsxf,fullrun_ccd6_acisf12881_pi14-548_pass1_cl_src20.html,0.9997,148.072,,,,537.311,148.072,,,,,,,,,,,3167.02431611,2121.75987842
acisf12881,fullrun,118069.015625,118069.01945,1,X074827.51-192302.9,chandra,ccd5,840.09328252,607.600589431,117.114639829,-19.3841376756,1254.39,53.6859385687,0.0106241900508,0.000454698789379,31.0909072427,1.0,8.44715,7.63365634766,9.082071875,8.44715,,,0.0,,,13.0190332985,F,F,4.09e+21,1.8,0.3,8.0,5.66074e-14,1.0,powerlaw,8.61611e+21,6.41666885119e+21,1.13296965018e+22,7.79238,6.37403549004,9.58100307291,266.962,174,,dscxf,fullrun_ccd5_acisf12881_pi14-548_pass1_cl_src1.html,0.9997,1627.79,,,,1254.39,1627.79,,,,,,,,,,,2508.19049334,2312.07129996
acisf12881,fullrun,118056.617188,118056.619567,2,X074710.89-192945.6,chandra,ccd3,461.16071748,382.736317073,116.795390287,-19.4960061882,626.06,33.78413829,0.00530305710867,0.000286169400248,41.630774658,1.0,8.09782,7.5499684375,8.73532,8.09782,,,0.0,,,13.055761461,F,F,4.35e+21,1.8,0.3,8.0,7.97251e-14,1.0,powerlaw,4.64396e+21,2.1007817067e+21,7.9723388084e+21,1.83864,1.37302809029,2.39740832774,70.7978,85,,dsxf,fullrun_ccd3_acisf12881_pi14-548_pass1_cl_src2.html,0.9997,515.308,,,,626.06,515.308,,,,,,,,,,,4347.91182171,3772.24321705
acisf12881,fullrun,118050.421875,118050.419507,13,X074818.63-191732.0,chandra,ccd6,105.893552846,945.396036585,117.077625573,-19.2922288625,317.568,20.6078625772,0.00269011031549,0.000174568670959,40.1295016086,1.0,4.97748,4.3521675,5.84748,4.97748,,,0.0,,,10.0242364431,F,F,4.08e+21,1.8,0.3,8.0,3.8818e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd6_acisf12881_pi14-548_pass1_cl_src13.html,0.9997,107.116,,,,317.568,107.116,,,,,,,,,,,2957.46530612,1750.53469388
acisf12881,fullrun,118050.421875,118050.419507,9,X074814.42-192111.1,chandra,ccd6,227.310854427,500.32213056,117.060103999,-19.3530714607,653.322,28.2163427822,0.00553426619398,0.000239019582958,82.5570783263,1.0,5.90125757926,,,4.20297701878,,,115.311899097,,,9.48030256984,F,F,4.11e+21,1.8,0.3,8.0,8.00048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12881_pi14-548_pass1_cl_src9.html,0.9997,142.84,,,,653.322,142.84,,,,,,,,,,,2935.55083655,2213.18146718
acisf12881,fullrun,118050.421875,118050.419507,5,X074801.38-192351.6,chandra,ccd6,602.677107724,174.326788618,117.005760478,-19.3976632088,352.161,21.3194512124,0.00298314174207,0.000180596218292,44.5008483726,1.0,4.15536,3.37116918562,4.86075445985,2.98364,2.01663660733,3.80935598233,103.595814717,84.9837149149,119.692765898,8.21566329037,F,F,4.15e+21,1.8,0.3,8.0,4.06947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12881_pi14-548_pass1_cl_src5.html,0.9997,102.358,,,,352.161,102.358,,,,,,,,,,,3191.4728972,2639.51401869
acisf12881,fullrun,118069.015625,118069.01945,7,X074709.96-191620.3,chandra,ccd7,1089.90939268,785.552869919,116.791516972,-19.2723066981,159.361,17.6197616329,0.00134972923772,0.000149232920461,2.74616591701,0.996748319273,1.59554,1.25996220947,1.89803265625,1.59554,,,0.0,,,6.45216391067,F,F,4.25e+21,1.8,0.3,8.0,1.37611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12881_pi14-548_pass1_cl_src7.html,0.9997,151.095,,,,159.361,151.095,,,,,,,,,,,4881.69281046,2222.52941176
acisf12881,fullrun,118056.617188,118056.619567,1,X074705.92-193038.9,chandra,ccd3,603.428710938,273.784667969,116.774680659,-19.5108145188,209.571426392,23.9595031738,0.00177517719567,0.000202949260711,13.935758277,1.0,5.65066685981,,,5.19722071467,,,87.6864089966,,,14.3960527665,F,F,4.38e+21,1.8,0.3,8.0,2.75772e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12881_pi14-548_pass1_cl_src1.html,0.9997,364.428588867,,,,,,,,,,,,,,,,4450.12688172,3920.38924731
acisf12881,fullrun,118069.015625,118069.01945,8,X074736.48-191454.3,chandra,ccd7,326.794609756,960.499973577,116.902000478,-19.2484297428,193.708,15.7438210102,0.00164063699312,0.00013334449358,3.33804574176,0.999540446805,0.976706,0.840107275612,1.14315681546,0.487275,0.419474472023,0.564953341749,358.44096499,351.609556299,6.5374493652,3.24032937207,F,F,4.15e+21,1.8,0.3,8.0,1.6126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12881_pi14-548_pass1_cl_src8.html,0.9997,54.1599,,,,193.708,54.1599,,,,,,,,,,,4210.06363636,1819.35909091
acisf12881,fullrun,118050.421875,118050.419507,10,X074805.79-192033.4,chandra,ccd6,475.727390244,577.064873984,117.024112779,-19.3426110632,168.12,14.8451103061,0.00142414203966,0.000125752710387,21.2444950701,1.0,2.79918468436,2.38926280936,3.29418468436,2.79918468436,,,0.0,,,7.38932653094,F,F,4.12e+21,1.8,0.3,8.0,1.83784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12881_pi14-548_pass1_cl_src10.html,0.9997,52.2573,,,,168.12,52.2573,,,,,,,,,,,3195.73770492,2216.20081967
acisf12881,fullrun,118069.015625,118069.01945,10,X074740.25-191823.7,chandra,ccd7,218.440662602,535.07679878,116.917691676,-19.3065701291,170.831,20.6136362634,0.00144687545698,0.000174589883503,2.94382107146,0.998276442651,0.404949,0.360233696558,0.446424064063,0.404949,,,0.0,,,0.99074640342,F,F,4.17e+21,1.8,0.3,8.0,1.36445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12881_pi14-548_pass1_cl_src10.html,0.9997,254.091,,,,170.831,254.091,,,,,,,,,,,3973.4195122,2192.12195122
acisf12881,fullrun,118069.015625,118069.01945,3,X074827.62-192305.2,chandra,ccd5,836.5,602.5,117.115088792,-19.3847658909,165.891265869,17.6074390411,0.00140503642615,0.000149128376506,4.11172758035,0.999973772681,0.492000009399,,,0.492000009399,,,90.0,,,13.1023904635,F,F,4.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd5_acisf12881_pi14-548_pass1_cl_src3.html,0.9997,144.108734131,,,,,,,,,,,,,,,,2502.98039216,2317.49019608
acisf12881,fullrun,118069.015625,118069.01945,13,X074709.46-192016.1,chandra,ccd7,1103.5625,305.729248047,116.789423302,-19.3378129094,144.590484619,14.4224815369,0.00122462678701,0.000122152967378,2.49163509758,0.993495793527,1.47717234382,,,1.1718186116,,,123.908065796,,,6.65115372185,F,F,4.28e+21,1.8,0.3,8.0,1.30853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12881_pi14-548_pass1_cl_src13.html,0.9997,63.4095230103,,,,,,,,,,,,,,,,4746.27683616,2682.93220339
acisf12881,fullrun,118047.320312,118047.319536,1,X074753.05-193126.2,chandra,ccd2,226.622770732,495.385084959,116.971048823,-19.5239507797,147.283,22.6212952768,0.001247667241,0.000191630052795,11.2165664819,1.0,5.70932,5.40811,11.41864,5.6095,5.41041476208,5.70932,284.277598117,312.994632634,90.0,13.8535113483,F,F,4.22e+21,1.8,0.3,8.0,2.19734e-14,1.0,powerlaw,4.80034e+21,6.91960961426e+20,1.20123672513e+22,1.63182,0.991061299153,2.47376179826,30.1553,31,,dsxf,fullrun_ccd2_acisf12881_pi14-548_pass1_cl_src1.html,0.9997,364.44,,,,147.283,364.44,,,,,,,,,,,3132.24523161,3592.82016349
acisf12881,fullrun,118069.015625,118069.01945,11,X074728.76-191749.0,chandra,ccd7,548.829292683,605.576335366,116.869849806,-19.2969333537,128.126,49.8666822638,0.00108517636588,0.000422351006334,2.20791319258,0.985898504898,0.388138,0.302205520945,0.504323477977,0.229066,0.178890300107,0.286488121396,314.461609097,293.815891031,333.89287316,1.78079537579,F,F,4.19e+21,1.8,0.3,8.0,1.01049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12881_pi14-548_pass1_cl_src11.html,0.9997,2358.56,,,,128.126,2358.56,,,,,,,,,,,4309.43464052,2226.87254902
acisf12881,fullrun,118069.015625,118069.01945,12,X074728.24-191459.5,chandra,ccd7,564.031091175,950.072821923,116.867658103,-19.2498518084,257.27,18.0726450748,0.00217897950781,0.000153068462199,4.43336892634,0.999993971573,0.999018614075,,,0.738036899712,,,45.6434012484,,,3.67794684793,F,F,4.17e+21,1.8,0.3,8.0,2.19646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12881_pi14-548_pass1_cl_src12.html,0.9997,69.3505,,,,257.27,69.3505,,,,,,,,,,,4431.48113208,1901.96226415
acisf12881,fullrun,118056.617188,118056.619567,11,X074721.85-192658.2,chandra,ccd3,145.820800781,722.753662109,116.841052145,-19.4494899472,119.654060364,13.8206129074,0.00101353111677,0.000117067669635,7.95657161282,1.0,2.95797166372,,,2.16805052512,,,122.069465637,,,9.44924182107,F,F,4.29e+21,1.8,0.3,8.0,1.44476e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12881_pi14-548_pass1_cl_src11.html,0.9997,71.3459396362,,,,,,,,,,,,,,,,4156.51807229,3350.72289157
acisf12881,fullrun,118069.015625,118069.01945,66,X074730.50-192215.1,chandra,ccd7,498.833752033,64.7270325203,116.877078528,-19.3708504675,246.184,16.8658530766,0.00208508745653,0.000142847539619,4.24233099763,0.999986144951,1.31676,1.16464216211,1.4938459585,0.636057,0.560720012166,0.725284344783,76.1346846663,69.4120586067,81.3816123225,4.30160689673,A,F,4.21e+21,1.8,0.3,8.0,4.3691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12881_pi14-548_pass1_cl_src66.html,0.9997,38.273,,,,246.184,38.273,,,,,,,,,,,4094.97454545,2715.01090909
acisf12881,fullrun,118056.617188,118056.619567,7,X074649.93-192811.6,chandra,ccd3,1063.49365234,572.738037109,116.708023934,-19.4698997874,103.419128418,17.7491779327,0.000876012956724,0.000150344625581,6.87700608647,0.99999999994,8.42744455797,,,7.24560214342,,,91.5511169434,,,14.8310593835,F,F,4.42e+21,1.8,0.3,8.0,1.40561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12881_pi14-548_pass1_cl_src7.html,0.9997,211.580871582,,,,,,,,,,,,,,,,4979.68737475,3775.70541082
acisf12881,fullrun,118069.015625,118069.01945,45,X074710.31-191805.2,chandra,ccd7,1079.72872358,572.35546748,116.79297172,-19.3014444907,100.048,12.4019837123,0.000847368089419,0.000105040033217,1.72406302461,0.957035964131,1.91427,1.47472919531,2.43520725,1.91427,,,0.0,,,6.10536416468,F,F,4.26e+21,1.8,0.3,8.0,8.5026e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12881_pi14-548_pass1_cl_src45.html,0.9997,53.7612,,,,100.048,53.7612,,,,,,,,,,,4804.7037037,2423.01851852
acisf12881,fullrun,118050.421875,118050.419507,2,X074753.91-191603.6,chandra,ccd6,817.136629065,1125.64947561,116.974628582,-19.267664487,58.7779,9.89419021446,0.000497905543127,8.38133406014e-05,7.42747327375,0.999999999979,1.01639,0.57889,1.51639,1.01639,,,0.0,,,4.67844789311,F,F,4.12e+21,1.8,0.3,8.0,6.19044e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12881_pi14-548_pass1_cl_src2.html,0.9997,39.1171,,,,58.7779,39.1171,,,,,,,,,,,3690.04166667,1796.44791667
acisf12881,fullrun,118056.617188,118056.619567,5,X074718.27-192639.5,chandra,ccd3,249.447361789,761.115800813,116.82610769,-19.4443099997,60.4132,12.0273937326,0.000511730825814,0.00010187820091,4.01726402512,0.999943850579,3.40864,2.65901,4.9079,3.40864,,,0.0,,,9.50042895553,F,F,4.3e+21,1.8,0.3,8.0,7.28145e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12881_pi14-548_pass1_cl_src5.html,0.9997,84.245,,,,60.4132,84.245,,,,,,,,,,,4266.71917808,3344.38356164
acisf12881,fullrun,118056.617188,118056.619567,3,X074711.97-192514.1,chandra,ccd3,430.480146341,934.699070122,116.799884884,-19.4205744814,70.0159,12.2033929708,0.000593071187493,0.000103369102742,4.65580959553,0.999996139543,3.14981,2.29740891359,4.33508565187,1.17815,0.915187,1.86344778196,71.065487116,60.1492810613,83.110955866,9.10030375108,F,F,4.31e+21,1.8,0.3,8.0,8.56766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12881_pi14-548_pass1_cl_src3.html,0.9997,78.9069,,,,70.0159,78.9069,,,,,,,,,,,4492.24761905,3236.33333333
acisf12881,fullrun,118050.421875,118050.419507,11,X074803.15-192021.1,chandra,ccd6,551.704339431,602.13599187,117.013105794,-19.3391917576,57.7447,9.92921447044,0.000489153345029,8.41100303877e-05,7.29691288649,0.999999999959,2.17489,1.688015,2.99489,2.17489,,,0.0,,,6.73061353065,F,F,4.13e+21,1.8,0.3,8.0,6.21286e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12881_pi14-548_pass1_cl_src11.html,0.9997,40.8446,,,,57.7447,40.8446,,,,,,,,,,,3278.93,2216.15
acisf12881,fullrun,118056.617188,118056.619567,8,X074703.40-192757.1,chandra,ccd3,676.328613281,602.714355469,116.764148476,-19.4658537922,59.3585319519,13.1915864944,0.000502797134686,0.00011173949315,3.94713233192,0.99992791953,3.593999691,,,3.0078819983,,,64.0569610596,,,12.4873983362,F,F,4.37e+21,1.8,0.3,8.0,7.55122e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12881_pi14-548_pass1_cl_src8.html,0.9997,114.641471863,,,,,,,,,,,,,,,,4620.26415094,3628.26415094
acisf12881,fullrun,118050.421875,118050.419507,6,X074745.04-192319.1,chandra,ccd6,1072.61713028,240.46495935,116.937668432,-19.3886507444,93.044,10.6090574511,0.000788172911885,8.98690050252e-05,11.7575112973,1.0,1.91636,1.61110072571,2.17684791406,1.91636,,,0.0,,,5.55531785892,F,F,4.19e+21,1.8,0.3,8.0,2.19884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12881_pi14-548_pass1_cl_src6.html,0.9997,19.5081,,,,93.044,19.5081,,,,,,,,,,,3660.45689655,2711.97413793
acisf12881,fullrun,118050.421875,118050.419507,8,X074756.84-192125.8,chandra,ccd6,732.576904297,470.166748047,116.98684545,-19.3571734049,53.4475288391,7.81030654907,0.000452751701232,6.61607700749e-05,6.75390056468,0.999999999441,0.713992118647,,,0.58915833502,,,60.4278068542,,,5.87892612049,F,F,4.15e+21,1.8,0.3,8.0,5.68218e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12881_pi14-548_pass1_cl_src8.html,0.9997,7.55247116089,,,,,,,,,,,,,,,,3409.28070175,2397.12280702
acisf12881,fullrun,118050.421875,118050.419507,3,X074758.79-192411.3,chandra,ccd6,677.289140244,134.389188211,116.99495304,-19.4031272068,234.044,16.7799910608,0.00198257769267,0.000142142656767,29.5749857494,1.0,3.49616,2.90402156967,4.22309419467,2.49684,1.7116225272,3.23131804722,284.402,256.801255794,310.380020747,8.03993393566,F,F,4.16e+21,1.8,0.3,8.0,2.94595e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf12881_pi14-548_pass1_cl_src3.html,0.9997,47.5241,,,,234.044,47.5241,,,,,,,,,,,3248.13445378,2698.88795518
acisf12881,fullrun,118050.421875,118050.419507,19,X074813.99-191748.3,chandra,ccd6,239.462924473,912.464599186,117.058289527,-19.2967470716,24.3509,11.2678702513,0.000206275937892,9.54498808722e-05,3.07710311089,0.997950863791,3.37922,,,2.92857939748,,,307.80350084,,,8.92386263558,F,F,4.09e+21,1.8,0.3,8.0,2.87922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12881_pi14-548_pass1_cl_src19.html,0.9997,102.614,,,,24.3509,102.614,,,,,,,,,,,3072.51968504,1823.27559055
acisf12881,fullrun,118050.421875,118050.419507,12,X074755.06-192020.8,chandra,ccd6,784.269219512,602.804485772,116.979421316,-19.3391179284,40.8492,8.31288758495,0.000346032623881,7.04182775439e-05,5.16191189638,0.999998910726,1.15224,0.745567953125,2.03781515625,1.15224,,,0.0,,,4.96246992389,F,F,4.15e+21,1.8,0.3,8.0,4.22103e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12881_pi14-548_pass1_cl_src12.html,0.9997,28.2549,,,,40.8492,28.2549,,,,,,,,,,,3497.13235294,2284.98529412
acisf12881,fullrun,118056.617188,118056.619567,9,X074715.31-192544.5,chandra,ccd3,333.913085938,872.347900391,116.813801564,-19.4290345973,40.6295967102,9.32769203186,0.000344153464539,7.90103222243e-05,2.70172441154,0.995594791744,2.3001855336,,,2.01497219311,,,47.8144607544,,,9.05192302898,F,F,4.3e+21,1.8,0.3,8.0,4.85343e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12881_pi14-548_pass1_cl_src9.html,0.9997,46.3704032898,,,,,,,,,,,,,,,,4379.8115942,3265.97101449
acisf12881,fullrun,118050.421875,118050.419507,15,X074800.48-191635.9,chandra,ccd6,628.027455285,1059.78680285,117.002012546,-19.2766526941,35.341,9.1372315282,0.000299372211478,7.74011264363e-05,4.46586783413,0.999978492785,1.42034,0.954877000977,2.2254651875,1.42034,,,0.0,,,5.93699265139,F,F,4.11e+21,1.8,0.3,8.0,3.8856e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12881_pi14-548_pass1_cl_src15.html,0.9997,48.148,,,,35.341,48.148,,,,,,,,,,,3491.71604938,1801.58024691
acisf12881,fullrun,118056.617188,118056.619567,4,X074700.36-192425.9,chandra,ccd3,764.0625,1031.9375,116.751484987,-19.4071838376,37.0804252625,8.30686283112,0.000314090197207,7.03633777448e-05,2.46571706917,0.9924545137,0.681198249002,,,0.499750442038,,,125.737548828,,,10.5312191558,F,F,4.36e+21,1.8,0.3,8.0,4.72117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12881_pi14-548_pass1_cl_src4.html,0.9997,31.9195728302,,,,,,,,,,,,,,,,4842.05263158,3245.68421053
acisf12881,fullrun,118069.015625,118069.01945,29,X074733.74-191746.0,chandra,ccd7,405.706776423,611.616361789,116.890574255,-19.2961102141,107.576,62.0082736415,0.000911127423996,0.000525186274164,1.85378822101,0.968112205111,2.4414,0.71929,4.8828,0.715922,0.305175,2.4395432877,87.2790321465,43.4645778629,117.370246893,0.699618358948,T,F,4.18e+21,1.8,0.3,8.0,8.82484e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12881_pi14-548_pass1_cl_src29.html,0.9997,3737.45,,,,107.576,3737.45,,,,,,,,,,,4176.55349059,2176.14891589
acisf12881,fullrun,118050.421875,118050.419507,14,X074751.12-191725.9,chandra,ccd6,897.575365854,958.476300813,116.962991689,-19.2905157812,39.2783,7.84263986168,0.000332725322346,6.6434771261e-05,4.96340501257,0.999996943432,1.24775,0.927992265625,1.907895,1.24775,,,0.0,,,3.57496874522,F,F,4.14e+21,1.8,0.3,8.0,3.95549e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12881_pi14-548_pass1_cl_src14.html,0.9997,22.2287,,,,39.2783,22.2287,,,,,,,,,,,3714.98461538,1981.81538462
acisf12881,fullrun,118050.421875,118050.419507,7,X074743.29-192223.3,chandra,ccd6,1122.99832114,354.06495935,116.93036626,-19.3731267659,24.5285,7.14756601928,0.000207780534479,6.05469183892e-05,3.0995455468,0.998575312542,1.385,0.6297490625,2.03819,1.385,,,0.0,,,4.57517896709,F,F,4.18e+21,1.8,0.3,8.0,2.57849e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12881_pi14-548_pass1_cl_src7.html,0.9997,26.5592,,,,24.5285,26.5592,,,,,,,,,,,3743.1,2629.5
acisf12881,fullrun,118050.421875,118050.419507,17,X074801.52-191925.4,chandra,ccd6,598.373676829,715.407993902,117.006336281,-19.3237152914,21.2175,5.7573083989,0.000179732765312,4.8769975694e-05,2.68115080984,0.994275112032,1.62672857719,1.15628850797,2.85719732719,1.62672857719,,,0.0,,,6.11782951365,F,F,4.13e+21,1.8,0.3,8.0,2.25672e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12881_pi14-548_pass1_cl_src17.html,0.9997,11.9291,,,,21.2175,11.9291,,,,,,,,,,,3356.66666667,2121.92307692
acisf12881,fullrun,118047.320312,118047.319536,3,X074739.64-192636.0,chandra,ccd2,612.072331301,1085.3627939,116.915150415,-19.4433343058,34.9851,7.76657582207,0.000296365579051,6.57921726893e-05,2.66434483291,0.995342367288,1.46786,0.777482234375,2.53929310547,1.46786,,,0.0,,,8.47726429755,F,F,4.22e+21,1.8,0.3,8.0,4.27366e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12881_pi14-548_pass1_cl_src3.html,0.9997,25.3346,,,,34.9851,25.3346,,,,,,,,,,,3678.06349206,3147.76190476
acisf12881,fullrun,118047.320312,118047.319536,5,X074731.99-192528.5,chandra,ccd2,831.90249187,1222.56778659,116.883292107,-19.4245827833,25.4864,8.3592643217,0.000215900339112,7.08129826802e-05,1.94095652576,0.969862548795,1.62088,1.17791125,2.63338,1.62088,,,0.0,,,7.3926146442,F,F,4.23e+21,1.8,0.3,8.0,3.32957e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12881_pi14-548_pass1_cl_src5.html,0.9997,44.3909,,,,25.4864,44.3909,,,,,,,,,,,3931.58536585,3084.0
acisf12881,fullrun,118047.320312,118047.319536,6,X074729.63-192807.3,chandra,ccd2,899.7082618,899.86777895,116.873458659,-19.4686836178,35.7306,14.9324010126,0.000302680748171,0.000126495225674,2.72111954766,0.996227232283,3.86909520449,,,2.08059026148,,,323.786425501,,,10.1142074234,A,F,4.26e+21,1.8,0.3,8.0,4.43173e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12881_pi14-548_pass1_cl_src6.html,0.9997,187.246,,,,35.7306,187.246,,,,,,,,,,,3897.15,3416.45